createdAt,value
2018-12-15T00:00:24.114Z,15.93
2018-12-15T00:02:54.170Z,11.20
2018-12-15T00:05:24.285Z,15.63
2018-12-15T00:07:52.117Z,14.80
2018-12-15T00:10:21.919Z,16.53
2018-12-15T00:12:51.711Z,19.47
2018-12-15T00:15:21.579Z,18.00
2018-12-15T00:17:51.773Z,17.47
2018-12-15T00:20:21.525Z,15.37
2018-12-15T00:25:56.837Z,15.90
2018-12-15T00:28:26.777Z,15.77
2018-12-15T00:33:58.202Z,13.47
2018-12-15T00:36:27.876Z,13.90
2018-12-15T00:38:57.998Z,15.97
2018-12-15T00:41:27.927Z,13.83
2018-12-15T00:44:00.390Z,13.67
2018-12-15T00:46:30.722Z,11.73
2018-12-15T00:49:00.498Z,14.90
2018-12-15T00:57:39.669Z,17.77
2018-12-15T01:00:10.053Z,13.17
2018-12-15T01:10:40.323Z,17.20
2018-12-15T01:13:11.110Z,13.10
2018-12-15T01:15:43.959Z,12.20
2018-12-15T01:24:20.022Z,8.43
2018-12-15T01:26:49.887Z,12.03
2018-12-15T01:29:18.169Z,11.07
2018-12-15T01:34:53.894Z,11.07
2018-12-15T01:37:23.967Z,13.30
2018-12-15T01:39:57.522Z,15.73
2018-12-15T01:45:32.941Z,12.27
2018-12-15T01:48:02.958Z,10.17
2018-12-15T01:56:39.634Z,13.43
2018-12-15T01:59:09.334Z,15.60
2018-12-15T02:01:39.264Z,15.43
2018-12-15T02:04:09.216Z,11.80
2018-12-15T02:11:35.657Z,16.53
2018-12-15T02:14:05.651Z,12.67
2018-12-15T02:16:35.455Z,12.90
2018-12-15T02:19:06.459Z,11.67
2018-12-15T02:21:36.713Z,10.57
2018-12-15T02:24:06.638Z,14.43
2018-12-15T02:26:36.594Z,13.97
2018-12-15T02:29:11.471Z,13.13
2018-12-15T02:31:41.846Z,16.10
2018-12-15T02:34:11.515Z,10.73
2018-12-15T02:42:47.382Z,9.63
2018-12-15T02:45:17.316Z,15.73
2018-12-15T02:47:47.259Z,10.83
2018-12-15T02:53:20.032Z,17.70
2018-12-15T02:55:50.410Z,10.97
2018-12-15T02:58:20.343Z,10.23
2018-12-15T03:00:50.171Z,13.07
2018-12-15T03:03:19.933Z,11.97
2018-12-15T03:05:52.627Z,15.87
2018-12-15T03:08:22.347Z,13.07
2018-12-15T03:10:52.073Z,15.00
2018-12-15T03:13:24.634Z,16.00
2018-12-15T03:15:54.250Z,16.50
2018-12-15T03:18:23.951Z,16.40
2018-12-15T03:20:59.367Z,15.37
2018-12-15T03:23:29.159Z,14.40
2018-12-15T03:26:01.631Z,19.53
2018-12-15T03:28:31.347Z,15.83
2018-12-15T03:34:04.372Z,17.30
2018-12-15T03:36:34.314Z,15.63
2018-12-15T03:39:04.435Z,15.33
2018-12-15T03:41:34.602Z,17.70
2018-12-15T03:44:04.722Z,18.63
2018-12-15T03:46:34.401Z,16.13
2018-12-15T03:49:07.157Z,13.67
2018-12-15T03:51:36.709Z,17.23
2018-12-15T03:54:06.448Z,15.40
2018-12-15T03:56:36.251Z,16.00
2018-12-15T03:59:06.954Z,12.90
2018-12-15T04:01:36.702Z,13.03
2018-12-15T04:04:09.269Z,14.93
2018-12-15T04:06:38.886Z,10.60
2018-12-15T04:09:08.737Z,14.00
2018-12-15T04:11:41.360Z,11.40
2018-12-15T04:14:11.519Z,12.87
2018-12-15T04:16:42.097Z,17.43
2018-12-15T04:19:11.743Z,14.03
2018-12-15T04:21:41.464Z,10.50
2018-12-15T04:24:11.038Z,13.60
2018-12-15T04:26:40.869Z,12.17
2018-12-15T04:29:11.129Z,13.37
2018-12-15T04:31:41.087Z,13.37
2018-12-15T04:34:10.822Z,9.63
2018-12-15T04:36:40.386Z,11.70
2018-12-15T04:39:09.936Z,14.07
2018-12-15T04:41:39.643Z,16.60
2018-12-15T04:44:12.258Z,11.43
2018-12-15T04:46:41.962Z,11.10
2018-12-15T04:49:14.487Z,13.43
2018-12-15T04:51:44.079Z,19.50
2018-12-15T04:54:13.933Z,17.80
2018-12-15T04:56:43.811Z,17.30
2018-12-15T04:59:14.562Z,18.23
2018-12-15T05:01:44.303Z,19.40
2018-12-15T05:04:14.016Z,16.57
2018-12-15T05:06:48.625Z,18.90
2018-12-15T05:09:18.227Z,15.57
2018-12-15T05:11:45.889Z,15.30
2018-12-15T05:14:15.374Z,11.80
2018-12-15T05:16:47.973Z,15.30
2018-12-15T05:19:18.580Z,13.43
2018-12-15T05:21:48.378Z,13.83
2018-12-15T05:24:20.840Z,13.33
2018-12-15T05:26:48.857Z,19.23
2018-12-15T05:29:21.338Z,16.10
2018-12-15T05:31:51.531Z,15.23
2018-12-15T05:34:20.921Z,15.07
2018-12-15T05:36:50.692Z,14.20
2018-12-15T05:39:21.411Z,15.40
2018-12-15T05:41:51.180Z,14.47
2018-12-15T05:47:23.468Z,13.23
2018-12-15T05:49:53.073Z,15.13
2018-12-15T05:52:22.908Z,11.33
2018-12-15T05:54:52.695Z,14.30
2018-12-15T05:57:22.347Z,14.63
2018-12-15T05:59:55.746Z,15.23
2018-12-15T06:02:27.385Z,12.97
2018-12-15T06:04:57.514Z,15.60
2018-12-15T06:07:30.637Z,12.40
2018-12-15T06:10:00.426Z,13.33
2018-12-15T06:12:29.891Z,14.63
2018-12-15T06:14:59.523Z,17.80
2018-12-15T06:17:29.030Z,15.63
2018-12-15T06:19:58.696Z,14.50
2018-12-15T06:22:28.319Z,16.43
2018-12-15T06:25:01.950Z,11.93
2018-12-15T06:27:33.507Z,15.73
2018-12-15T06:30:05.231Z,14.20
2018-12-15T06:32:34.811Z,16.33
2018-12-15T06:35:04.774Z,12.97
2018-12-15T06:37:34.318Z,17.10
2018-12-15T06:40:05.275Z,13.90
2018-12-15T06:42:35.607Z,15.97
2018-12-15T06:45:05.455Z,16.67
2018-12-15T06:47:37.696Z,16.37
2018-12-15T06:50:07.843Z,14.90
2018-12-15T06:52:38.175Z,18.17
2018-12-15T06:55:08.200Z,16.60
2018-12-15T06:57:41.922Z,15.97
2018-12-15T07:00:11.664Z,18.90
2018-12-15T07:02:40.059Z,17.37
2018-12-15T07:05:12.464Z,13.47
2018-12-15T07:07:42.328Z,17.23
2018-12-15T07:10:11.863Z,15.20
2018-12-15T07:12:41.772Z,13.73
2018-12-15T07:15:11.768Z,14.53
2018-12-15T07:17:41.484Z,15.37
2018-12-15T07:20:13.815Z,15.57
2018-12-15T07:22:43.790Z,16.27
2018-12-15T07:28:16.290Z,15.30
2018-12-15T07:30:49.168Z,14.20
2018-12-15T07:33:18.894Z,18.23
2018-12-15T07:35:48.590Z,19.90
2018-12-15T07:38:18.201Z,17.00
2018-12-15T07:40:48.074Z,14.20
2018-12-15T07:43:20.580Z,16.53
2018-12-15T07:45:50.369Z,18.60
2018-12-15T07:48:20.151Z,16.77
2018-12-15T07:50:50.117Z,15.60
2018-12-15T07:53:22.607Z,17.70
2018-12-15T07:55:52.457Z,18.33
2018-12-15T07:58:22.476Z,19.60
2018-12-15T08:00:52.275Z,24.80
2018-12-15T08:03:21.894Z,18.47
2018-12-15T08:05:51.849Z,19.07
2018-12-15T08:08:21.598Z,17.57
2018-12-15T08:10:56.958Z,19.23
2018-12-15T08:13:27.800Z,20.03
2018-12-15T08:15:57.357Z,19.30
2018-12-15T08:18:26.878Z,17.60
2018-12-15T08:28:22.410Z,20.30
2018-12-15T08:30:52.064Z,22.27
2018-12-15T08:33:21.799Z,20.00
2018-12-15T08:35:51.666Z,16.30
2018-12-15T08:38:22.108Z,20.50
2018-12-15T08:40:53.132Z,16.30
2018-12-15T08:43:25.597Z,16.80
2018-12-15T08:45:55.987Z,17.43
2018-12-15T08:48:26.087Z,14.53
2018-12-15T08:50:56.208Z,18.97
2018-12-15T08:53:26.508Z,17.30
2018-12-15T08:55:56.160Z,18.20
2018-12-15T08:58:26.807Z,16.50
2018-12-15T09:00:56.407Z,21.97
2018-12-15T09:03:28.698Z,12.80
2018-12-15T09:05:58.649Z,13.87
2018-12-15T09:08:28.185Z,15.83
2018-12-15T09:10:59.055Z,18.20
2018-12-15T09:13:28.882Z,17.43
2018-12-15T09:16:01.413Z,16.23
2018-12-15T09:18:31.459Z,15.30
2018-12-15T09:21:01.082Z,16.97
2018-12-15T09:23:30.635Z,16.33
2018-12-15T09:26:00.364Z,17.90
2018-12-15T09:28:30.044Z,15.83
2018-12-15T09:30:59.720Z,16.13
2018-12-15T09:33:29.294Z,18.40
2018-12-15T09:35:58.891Z,21.03
2018-12-15T09:38:28.802Z,20.27
2018-12-15T09:40:58.334Z,20.70
2018-12-15T09:43:27.937Z,16.93
2018-12-15T09:45:57.658Z,20.23
2018-12-15T09:48:27.666Z,17.67
2018-12-15T09:51:00.111Z,15.47
2018-12-15T09:53:30.162Z,19.07
2018-12-15T09:56:00.119Z,21.10
2018-12-15T09:58:29.656Z,16.30
2018-12-15T10:00:59.163Z,17.73
2018-12-15T10:03:28.881Z,18.10
2018-12-15T10:05:58.958Z,19.43
2018-12-15T10:08:30.489Z,19.13
2018-12-15T10:11:04.714Z,15.80
2018-12-15T10:13:34.785Z,19.63
2018-12-15T10:19:12.732Z,16.70
2018-12-15T10:21:43.023Z,15.53
2018-12-15T10:24:12.994Z,22.20
2018-12-15T10:26:45.326Z,20.70
2018-12-15T10:29:23.978Z,20.73
2018-12-15T10:31:59.687Z,19.10
2018-12-15T10:34:32.267Z,20.57
2018-12-15T10:37:05.886Z,15.57
2018-12-15T10:39:35.624Z,17.57
2018-12-15T10:42:05.274Z,18.67
2018-12-15T10:44:35.035Z,19.27
2018-12-15T10:47:04.630Z,19.20
2018-12-15T10:49:34.288Z,16.53
2018-12-15T10:52:04.118Z,19.77
2018-12-15T10:54:33.610Z,19.50
2018-12-15T10:57:03.395Z,17.50
2018-12-15T10:59:33.114Z,17.83
2018-12-15T11:02:00.914Z,17.90
2018-12-15T11:04:30.669Z,22.20
2018-12-15T11:07:03.101Z,17.10
2018-12-15T11:09:32.927Z,18.53
2018-12-15T11:12:02.572Z,17.63
2018-12-15T11:14:35.042Z,18.93
2018-12-15T11:17:05.113Z,21.10
2018-12-15T11:19:37.277Z,18.07
2018-12-15T11:22:06.462Z,19.00
2018-12-15T11:24:36.040Z,18.70
2018-12-15T11:27:05.550Z,20.37
2018-12-15T11:29:35.292Z,18.07
2018-12-15T11:32:05.242Z,18.93
2018-12-15T11:34:34.852Z,17.53
2018-12-15T11:37:04.728Z,18.07
2018-12-15T11:39:37.010Z,20.47
2018-12-15T11:42:07.035Z,23.23
2018-12-15T11:44:36.638Z,21.23
2018-12-15T11:47:06.320Z,19.80
2018-12-15T11:49:36.041Z,16.00
2018-12-15T11:52:05.975Z,17.93
2018-12-15T11:54:38.454Z,16.87
2018-12-15T11:57:08.327Z,19.53
2018-12-15T11:59:38.982Z,19.13
2018-12-15T12:02:08.785Z,18.87
2018-12-15T12:04:38.303Z,19.30
2018-12-15T12:07:08.061Z,18.47
2018-12-15T12:09:38.025Z,14.33
2018-12-15T12:12:11.651Z,17.60
2018-12-15T12:14:43.854Z,17.57
2018-12-15T12:17:14.649Z,18.27
2018-12-15T12:19:50.019Z,18.43
2018-12-15T12:22:16.208Z,17.87
2018-12-15T12:24:45.926Z,19.07
2018-12-15T12:27:13.783Z,18.87
2018-12-15T12:29:41.537Z,17.43
2018-12-15T12:32:11.627Z,19.80
2018-12-15T12:34:41.220Z,22.43
2018-12-15T12:37:13.788Z,17.50
2018-12-15T12:39:43.437Z,19.83
2018-12-15T12:42:11.458Z,20.10
2018-12-15T12:44:41.710Z,20.73
2018-12-15T12:47:11.462Z,18.40
2018-12-15T12:49:41.131Z,18.60
2018-12-15T12:52:08.766Z,18.50
2018-12-15T12:54:38.552Z,18.27
2018-12-15T12:57:08.502Z,17.50
2018-12-15T12:59:38.201Z,19.10
2018-12-15T13:02:07.734Z,16.90
2018-12-15T13:04:37.171Z,17.60
2018-12-15T13:07:07.047Z,16.80
2018-12-15T13:09:36.732Z,19.40
2018-12-15T13:12:06.445Z,19.47
2018-12-15T13:14:36.151Z,21.53
2018-12-15T13:17:06.161Z,20.70
2018-12-15T13:19:36.655Z,19.63
2018-12-15T13:22:06.429Z,21.60
2018-12-15T13:24:36.246Z,20.60
2018-12-15T13:27:06.021Z,17.07
2018-12-15T13:29:35.794Z,19.63
2018-12-15T13:32:05.536Z,19.07
2018-12-15T13:34:35.762Z,20.33
2018-12-15T13:37:05.709Z,21.60
2018-12-15T13:39:35.492Z,19.73
2018-12-15T13:42:05.194Z,21.87
2018-12-15T13:44:34.808Z,19.93
2018-12-15T13:47:04.682Z,19.73
2018-12-15T13:49:32.337Z,19.90
2018-12-15T13:52:02.084Z,17.37
2018-12-15T13:54:31.917Z,18.13
2018-12-15T13:57:01.603Z,18.57
2018-12-15T13:59:31.446Z,18.43
2018-12-15T14:02:00.925Z,19.03
2018-12-15T14:04:33.324Z,29.10
2018-12-15T14:07:03.003Z,21.33
2018-12-15T14:09:32.584Z,19.20
2018-12-15T14:12:02.329Z,16.73
2018-12-15T14:14:29.971Z,21.90
2018-12-15T14:16:59.821Z,26.27
2018-12-15T14:19:27.469Z,21.93
2018-12-15T14:21:57.194Z,20.67
2018-12-15T14:24:27.027Z,22.03
2018-12-15T14:26:56.800Z,16.70
2018-12-15T14:29:29.321Z,23.77
2018-12-15T14:31:59.023Z,19.93
2018-12-15T14:34:28.927Z,21.70
2018-12-15T14:36:58.613Z,19.80
2018-12-15T14:39:28.478Z,18.90
2018-12-15T14:41:58.302Z,19.03
2018-12-15T14:44:27.999Z,19.20
2018-12-15T14:46:57.769Z,20.60
2018-12-15T14:49:27.491Z,22.97
2018-12-15T14:51:57.348Z,17.30
2018-12-15T14:54:27.143Z,20.00
2018-12-15T14:56:54.763Z,18.67
2018-12-15T14:59:24.399Z,20.20
2018-12-15T15:04:59.966Z,20.47
2018-12-15T15:07:29.689Z,16.93
2018-12-15T15:09:59.522Z,16.40
2018-12-15T15:12:29.322Z,19.87
2018-12-15T15:15:01.928Z,20.40
2018-12-15T15:17:31.863Z,29.43
2018-12-15T15:20:01.748Z,27.43
2018-12-15T15:22:31.181Z,24.50
2018-12-15T15:25:01.104Z,18.07
2018-12-15T15:27:30.874Z,25.03
2018-12-15T15:30:00.695Z,23.53
2018-12-15T15:32:30.483Z,22.70
2018-12-15T15:35:00.937Z,21.40
2018-12-15T15:37:30.635Z,19.17
2018-12-15T15:40:01.507Z,20.47
2018-12-15T15:42:31.660Z,19.73
2018-12-15T15:49:58.078Z,17.93
2018-12-15T15:52:27.500Z,16.87
2018-12-15T15:54:57.242Z,20.27
2018-12-15T15:57:27.151Z,20.63
2018-12-15T15:59:57.462Z,18.93
2018-12-15T16:02:27.298Z,16.73
2018-12-15T16:04:56.871Z,21.63
2018-12-15T16:07:26.498Z,26.90
2018-12-15T16:09:56.130Z,19.67
2018-12-15T16:12:25.984Z,19.47
2018-12-15T16:14:55.660Z,18.27
2018-12-15T16:17:27.925Z,19.33
2018-12-15T16:19:57.894Z,20.70
2018-12-15T16:22:27.690Z,17.53
2018-12-15T16:24:57.333Z,19.03
2018-12-15T16:27:27.224Z,22.87
2018-12-15T16:29:59.577Z,18.77
2018-12-15T16:32:29.628Z,20.93
2018-12-15T16:34:59.326Z,22.47
2018-12-15T16:37:31.720Z,16.63
2018-12-15T16:40:01.827Z,19.83
2018-12-15T16:42:31.538Z,16.73
2018-12-15T16:45:03.283Z,18.97
2018-12-15T16:47:33.535Z,17.77
2018-12-15T16:50:06.586Z,15.43
2018-12-15T16:52:36.433Z,16.77
2018-12-15T16:55:07.387Z,16.70
2018-12-15T16:57:35.407Z,19.67
2018-12-15T17:00:07.604Z,17.47
2018-12-15T17:02:37.759Z,18.00
2018-12-15T17:05:07.829Z,17.23
2018-12-15T17:07:38.651Z,17.10
2018-12-15T17:10:09.516Z,17.70
2018-12-15T17:12:38.992Z,18.30
2018-12-15T17:15:09.343Z,17.87
2018-12-15T17:17:38.726Z,15.73
2018-12-15T17:20:11.396Z,18.63
2018-12-15T17:22:41.088Z,17.53
2018-12-15T17:25:10.631Z,15.67
2018-12-15T17:27:40.383Z,16.60
2018-12-15T17:30:10.210Z,19.47
2018-12-15T17:32:39.661Z,18.73
2018-12-15T17:35:09.316Z,17.07
2018-12-15T17:37:38.927Z,17.37
2018-12-15T17:40:08.874Z,14.77
2018-12-15T17:42:38.209Z,17.33
2018-12-15T17:45:08.031Z,17.30
2018-12-15T17:47:37.632Z,17.30
2018-12-15T17:50:05.829Z,15.68
2018-12-15T17:52:35.403Z,20.97
2018-12-15T17:55:08.036Z,18.90
2018-12-15T17:57:37.657Z,16.67
2018-12-15T18:00:08.567Z,14.93
2018-12-15T18:02:38.414Z,15.73
2018-12-15T18:05:08.926Z,15.73
2018-12-15T18:07:45.120Z,14.13
2018-12-15T18:10:15.048Z,15.80
2018-12-15T18:12:47.499Z,13.17
2018-12-15T18:15:17.378Z,14.97
2018-12-15T18:17:47.892Z,16.47
2018-12-15T18:20:20.338Z,17.83
2018-12-15T18:22:50.193Z,16.17
2018-12-15T18:25:19.943Z,14.60
2018-12-15T18:27:49.686Z,13.33
2018-12-15T18:30:19.435Z,14.50
2018-12-15T18:32:49.066Z,14.23
2018-12-15T18:35:18.715Z,14.13
2018-12-15T18:37:50.979Z,14.37
2018-12-15T18:40:21.152Z,15.27
2018-12-15T18:42:53.799Z,15.63
2018-12-15T18:45:23.486Z,16.63
2018-12-15T18:47:56.052Z,15.63
2018-12-15T18:50:25.765Z,13.67
2018-12-15T18:52:55.485Z,15.77
2018-12-15T18:55:25.339Z,23.30
2018-12-15T18:57:52.953Z,21.87
2018-12-15T19:00:22.569Z,23.37
2018-12-15T19:02:54.871Z,14.23
2018-12-15T19:05:24.718Z,17.07
2018-12-15T19:07:54.350Z,16.15
2018-12-15T19:10:24.229Z,15.28
2018-12-15T19:12:53.955Z,17.67
2018-12-15T19:15:23.848Z,13.53
2018-12-15T19:17:53.826Z,15.20
2018-12-15T19:20:26.478Z,15.50
2018-12-15T19:22:59.055Z,15.75
2018-12-15T19:25:29.111Z,15.58
2018-12-15T19:28:01.538Z,18.17
2018-12-15T19:30:31.422Z,18.67
2018-12-15T19:33:04.395Z,19.07
2018-12-15T19:35:31.970Z,20.00
2018-12-15T19:38:01.835Z,19.20
2018-12-15T19:40:31.431Z,15.53
2018-12-15T19:43:01.219Z,16.02
2018-12-15T19:45:30.703Z,17.47
2018-12-15T19:48:00.555Z,16.53
2018-12-15T19:50:31.017Z,16.30
2018-12-15T19:53:00.756Z,17.98
2018-12-15T19:55:30.434Z,19.55
2018-12-15T19:57:59.930Z,19.05
2018-12-15T20:00:29.618Z,21.30
2018-12-15T20:05:28.006Z,17.37
2018-12-15T20:07:55.566Z,18.10
2018-12-15T20:10:25.467Z,18.02
2018-12-15T20:12:57.791Z,21.27
2018-12-15T20:15:25.788Z,19.20
2018-12-15T20:17:55.450Z,20.23
2018-12-15T20:20:25.265Z,20.10
2018-12-15T20:22:55.064Z,16.45
2018-12-15T20:25:24.930Z,23.77
2018-12-15T20:27:54.374Z,22.42
2018-12-15T20:30:24.145Z,20.00
2018-12-15T20:32:53.902Z,20.83
2018-12-15T20:35:23.592Z,22.37
2018-12-15T20:37:53.436Z,21.50
2018-12-15T20:40:21.502Z,24.80
2018-12-15T20:42:51.188Z,22.80
2018-12-15T20:45:20.746Z,18.60
2018-12-15T20:47:50.506Z,21.05
2018-12-15T20:50:20.347Z,20.95
2018-12-15T20:52:49.998Z,20.60
2018-12-15T20:55:20.655Z,18.00
2018-12-15T20:57:50.270Z,23.42
2018-12-15T21:00:18.033Z,17.80
2018-12-15T21:02:50.966Z,23.22
2018-12-15T21:05:21.094Z,20.77
2018-12-15T21:10:57.775Z,20.93
2018-12-15T21:13:27.702Z,18.97
2018-12-15T21:15:57.355Z,20.13
2018-12-15T21:21:29.621Z,19.77
2018-12-15T21:23:59.379Z,20.67
2018-12-15T21:26:29.438Z,18.03
2018-12-15T21:28:59.528Z,18.70
2018-12-15T21:31:32.016Z,21.10
2018-12-15T21:33:59.794Z,19.87
2018-12-15T21:36:29.560Z,20.50
2018-12-15T21:38:56.918Z,19.83
2018-12-15T21:41:24.718Z,20.30
2018-12-15T21:43:54.826Z,15.53
2018-12-15T21:46:24.581Z,18.07
2018-12-15T21:51:57.794Z,17.98
2018-12-15T21:54:28.211Z,17.07
2018-12-15T21:56:57.983Z,17.17
2018-12-15T21:59:27.544Z,18.90
2018-12-15T22:01:57.235Z,18.07
2018-12-15T22:04:26.797Z,19.07
2018-12-15T22:06:56.291Z,15.58
2018-12-15T22:09:26.020Z,17.60
2018-12-15T22:11:55.851Z,17.80
2018-12-15T22:14:26.503Z,15.93
2018-12-15T22:16:56.169Z,14.47
2018-12-15T22:19:25.834Z,17.52
2018-12-15T22:21:55.421Z,14.63
2018-12-15T22:24:25.214Z,16.10
2018-12-15T22:26:54.922Z,17.43
2018-12-15T22:29:24.503Z,20.73
2018-12-15T22:31:54.882Z,19.55
2018-12-15T22:34:24.836Z,16.00
2018-12-15T22:39:56.339Z,15.55
2018-12-15T22:42:25.994Z,17.50
2018-12-15T22:44:56.588Z,17.37
2018-12-15T22:47:29.002Z,18.15
2018-12-15T22:49:59.941Z,17.05
2018-12-15T22:52:32.223Z,18.25
2018-12-15T22:55:02.872Z,21.97
2018-12-15T22:57:32.662Z,21.70
2018-12-15T23:00:04.777Z,16.32
2018-12-15T23:02:34.451Z,19.17
2018-12-15T23:05:05.116Z,17.32
2018-12-15T23:07:37.389Z,18.37
2018-12-15T23:10:07.794Z,19.50
2018-12-15T23:12:40.321Z,18.70
2018-12-15T23:15:10.640Z,14.63
2018-12-15T23:17:40.672Z,17.20
2018-12-15T23:20:08.657Z,19.30
2018-12-15T23:22:38.047Z,19.23
2018-12-15T23:25:07.882Z,19.90
2018-12-15T23:27:46.252Z,16.73
2018-12-15T23:30:16.451Z,21.33
2018-12-15T23:32:46.362Z,18.02
2018-12-15T23:38:18.687Z,18.32
2018-12-15T23:40:48.236Z,18.83
2018-12-15T23:43:18.075Z,17.15
2018-12-15T23:45:47.613Z,19.57
2018-12-15T23:48:17.620Z,20.30
2018-12-15T23:50:47.187Z,15.25
2018-12-15T23:53:18.513Z,17.05
2018-12-15T23:55:48.710Z,14.73
2018-12-15T23:58:18.299Z,18.85
