createdAt,value
2019-04-07T00:00:30.314Z,79.33
2019-04-07T00:01:30.586Z,79.12
2019-04-07T00:02:30.410Z,79.02
2019-04-07T00:03:30.248Z,79.22
2019-04-07T00:04:30.644Z,79.02
2019-04-07T00:05:30.248Z,79.26
2019-04-07T00:06:30.643Z,79.36
2019-04-07T00:07:30.197Z,79.53
2019-04-07T00:08:31.211Z,79.47
2019-04-07T00:09:30.183Z,80.19
2019-04-07T00:10:30.442Z,79.36
2019-04-07T00:11:30.173Z,80.19
2019-04-07T00:12:30.153Z,80.29
2019-04-07T00:13:30.962Z,80.80
2019-04-07T00:14:30.130Z,80.70
2019-04-07T00:15:30.111Z,80.91
2019-04-07T00:16:30.117Z,81.01
2019-04-07T00:17:30.105Z,80.80
2019-04-07T00:18:30.079Z,80.80
2019-04-07T00:19:30.671Z,81.11
2019-04-07T00:20:30.075Z,80.39
2019-04-07T00:21:30.190Z,80.60
2019-04-07T00:22:30.038Z,80.08
2019-04-07T00:23:30.026Z,79.88
2019-04-07T00:24:30.019Z,79.77
2019-04-07T00:25:30.027Z,80.22
2019-04-07T00:26:30.027Z,80.43
2019-04-07T00:27:30.305Z,80.63
2019-04-07T00:28:30.094Z,80.43
2019-04-07T00:29:29.966Z,80.53
2019-04-07T00:30:30.333Z,80.84
2019-04-07T00:31:29.954Z,80.84
2019-04-07T00:32:29.972Z,81.05
2019-04-07T00:33:29.917Z,81.25
2019-04-07T00:34:29.909Z,81.46
2019-04-07T00:35:32.600Z,81.46
2019-04-07T00:36:29.900Z,81.35
2019-04-07T00:37:31.054Z,82.07
2019-04-07T00:38:30.499Z,82.01
2019-04-07T00:39:29.872Z,82.32
2019-04-07T00:40:30.565Z,82.01
2019-04-07T00:41:29.966Z,82.53
2019-04-07T00:42:30.019Z,82.11
2019-04-07T00:43:29.810Z,82.01
2019-04-07T00:44:30.015Z,82.21
2019-04-07T00:45:29.799Z,81.81
2019-04-07T00:46:29.823Z,82.01
2019-04-07T00:47:29.782Z,81.60
2019-04-07T00:48:29.770Z,81.60
2019-04-07T00:49:29.748Z,81.60
2019-04-07T00:50:29.735Z,81.49
2019-04-07T00:51:29.745Z,82.11
2019-04-07T00:52:29.718Z,82.11
2019-04-07T00:53:29.988Z,82.63
2019-04-07T00:54:29.725Z,82.73
2019-04-07T00:55:29.701Z,82.83
2019-04-07T00:56:30.057Z,83.18
2019-04-07T00:57:30.318Z,82.25
2019-04-07T00:58:30.156Z,82.05
2019-04-07T00:59:29.741Z,81.84
2019-04-07T01:00:29.692Z,81.53
2019-04-07T01:01:29.647Z,82.35
2019-04-07T01:02:29.615Z,82.97
2019-04-07T01:03:30.199Z,82.97
2019-04-07T01:04:29.598Z,82.67
2019-04-07T01:05:36.727Z,82.15
2019-04-07T01:06:30.588Z,82.77
2019-04-07T01:07:29.985Z,83.07
2019-04-07T01:08:29.543Z,83.07
2019-04-07T01:09:29.917Z,83.39
2019-04-07T01:10:29.533Z,83.84
2019-04-07T01:11:29.509Z,83.63
2019-04-07T01:12:29.517Z,83.63
2019-04-07T01:13:29.838Z,84.14
2019-04-07T01:14:29.487Z,84.00
2019-04-07T01:15:29.476Z,83.73
2019-04-07T01:16:30.047Z,84.45
2019-04-07T01:17:30.241Z,84.42
2019-04-07T01:18:29.435Z,84.25
2019-04-07T01:19:30.006Z,85.28
2019-04-07T01:20:29.621Z,85.17
2019-04-07T01:21:29.411Z,84.31
2019-04-07T01:22:29.802Z,85.28
2019-04-07T01:23:29.394Z,84.77
2019-04-07T01:24:29.871Z,85.28
2019-04-07T01:25:29.379Z,84.87
2019-04-07T01:26:29.353Z,85.38
2019-04-07T01:27:29.907Z,84.97
2019-04-07T01:28:29.508Z,84.70
2019-04-07T01:29:29.862Z,85.22
2019-04-07T01:30:29.322Z,85.83
2019-04-07T01:31:29.807Z,85.52
2019-04-07T01:32:29.297Z,85.11
2019-04-07T01:33:29.282Z,85.31
2019-04-07T01:34:29.303Z,85.42
2019-04-07T01:35:30.361Z,85.01
2019-04-07T01:36:29.296Z,84.39
2019-04-07T01:37:29.285Z,84.19
2019-04-07T01:38:29.223Z,84.53
2019-04-07T01:39:29.488Z,84.43
2019-04-07T01:40:29.203Z,83.98
2019-04-07T01:41:29.188Z,83.77
2019-04-07T01:42:29.214Z,83.98
2019-04-07T01:43:29.264Z,83.91
2019-04-07T01:44:29.730Z,84.08
2019-04-07T01:45:29.168Z,84.59
2019-04-07T01:46:29.149Z,84.49
2019-04-07T01:47:29.128Z,85.83
2019-04-07T01:48:29.295Z,85.73
2019-04-07T01:49:29.125Z,85.52
2019-04-07T01:50:29.659Z,85.52
2019-04-07T01:51:29.087Z,85.73
2019-04-07T01:52:29.096Z,85.87
2019-04-07T01:53:29.076Z,85.25
2019-04-07T01:54:29.052Z,86.18
2019-04-07T01:55:29.052Z,87.11
2019-04-07T01:56:29.611Z,87.42
2019-04-07T01:57:29.041Z,87.32
2019-04-07T01:58:29.019Z,87.11
2019-04-07T01:59:29.004Z,87.01
2019-04-07T02:00:29.164Z,87.07
2019-04-07T02:01:29.650Z,87.38
2019-04-07T02:02:29.125Z,87.32
2019-04-07T02:03:29.109Z,87.17
2019-04-07T02:04:29.245Z,87.21
2019-04-07T02:05:28.943Z,87.32
2019-04-07T02:06:28.939Z,87.42
2019-04-07T02:07:29.454Z,87.01
2019-04-07T02:08:28.918Z,87.52
2019-04-07T02:09:29.046Z,86.29
2019-04-07T02:10:29.076Z,87.15
2019-04-07T02:11:28.885Z,87.05
2019-04-07T02:12:28.876Z,86.94
2019-04-07T02:13:28.874Z,86.32
2019-04-07T02:14:29.110Z,86.32
2019-04-07T02:15:29.338Z,86.32
2019-04-07T02:16:28.839Z,86.32
2019-04-07T02:17:30.110Z,86.32
2019-04-07T02:18:28.902Z,86.43
2019-04-07T02:19:29.386Z,86.53
2019-04-07T02:20:28.800Z,87.26
2019-04-07T02:21:29.536Z,86.63
2019-04-07T02:22:28.995Z,86.49
2019-04-07T02:23:29.163Z,86.32
2019-04-07T02:24:28.752Z,86.32
2019-04-07T02:25:28.733Z,86.02
2019-04-07T02:26:28.973Z,85.81
2019-04-07T02:27:28.712Z,86.22
2019-04-07T02:28:28.719Z,86.43
2019-04-07T02:29:29.158Z,85.81
2019-04-07T02:30:29.023Z,86.32
2019-04-07T02:31:29.625Z,86.32
2019-04-07T02:32:29.253Z,86.32
2019-04-07T02:33:28.871Z,86.43
2019-04-07T02:34:29.787Z,86.74
2019-04-07T02:35:28.626Z,87.26
2019-04-07T02:36:31.352Z,87.15
2019-04-07T02:37:28.612Z,87.26
2019-04-07T02:38:29.557Z,87.05
2019-04-07T02:39:29.064Z,87.29
2019-04-07T02:40:28.605Z,87.15
2019-04-07T02:41:29.189Z,87.40
2019-04-07T02:42:28.554Z,87.50
2019-04-07T02:43:28.561Z,87.29
2019-04-07T02:44:30.019Z,87.29
2019-04-07T02:45:28.523Z,87.60
2019-04-07T02:46:28.515Z,87.40
2019-04-07T02:47:28.510Z,87.50
2019-04-07T02:48:28.557Z,87.92
2019-04-07T02:49:28.638Z,87.29
2019-04-07T02:50:28.461Z,87.71
2019-04-07T02:51:28.456Z,87.08
2019-04-07T02:52:30.274Z,87.40
2019-04-07T02:53:28.835Z,87.19
2019-04-07T02:54:29.000Z,87.29
2019-04-07T02:55:28.426Z,87.54
2019-04-07T02:56:29.333Z,87.44
2019-04-07T02:57:29.070Z,86.36
2019-04-07T02:58:29.262Z,87.29
2019-04-07T02:59:29.318Z,86.68
2019-04-07T03:00:28.358Z,87.44
2019-04-07T03:01:29.652Z,87.34
2019-04-07T03:02:29.140Z,87.13
2019-04-07T03:03:28.339Z,87.34
2019-04-07T03:04:29.159Z,87.65
2019-04-07T03:05:28.301Z,87.74
2019-04-07T03:06:39.404Z,88.16
2019-04-07T03:07:29.290Z,87.95
2019-04-07T03:08:29.023Z,87.74
2019-04-07T03:09:28.294Z,87.95
2019-04-07T03:10:29.109Z,87.65
2019-04-07T03:11:29.161Z,87.74
2019-04-07T03:12:28.228Z,88.06
2019-04-07T03:13:29.038Z,88.82
2019-04-07T03:14:28.425Z,88.71
2019-04-07T03:15:28.225Z,88.41
2019-04-07T03:16:29.215Z,88.57
2019-04-07T03:17:28.203Z,88.10
2019-04-07T03:18:29.188Z,88.10
2019-04-07T03:19:28.175Z,87.79
2019-04-07T03:20:28.522Z,87.27
2019-04-07T03:21:28.160Z,87.27
2019-04-07T03:22:29.157Z,87.17
2019-04-07T03:23:28.611Z,87.37
2019-04-07T03:24:28.691Z,87.27
2019-04-07T03:25:28.130Z,87.48
2019-04-07T03:26:29.175Z,87.27
2019-04-07T03:27:28.302Z,87.37
2019-04-07T03:28:28.834Z,87.58
2019-04-07T03:29:28.140Z,87.58
2019-04-07T03:30:31.095Z,87.68
2019-04-07T03:31:29.714Z,87.48
2019-04-07T03:32:28.702Z,87.89
2019-04-07T03:33:30.021Z,87.68
2019-04-07T03:34:30.852Z,87.58
2019-04-07T03:35:30.550Z,87.07
2019-04-07T03:36:30.083Z,87.17
2019-04-07T03:37:36.378Z,87.48
2019-04-07T03:38:28.965Z,87.68
2019-04-07T03:39:27.958Z,87.44
2019-04-07T03:40:28.065Z,87.37
2019-04-07T03:41:29.069Z,87.27
2019-04-07T03:42:27.912Z,86.76
2019-04-07T03:43:28.150Z,86.76
2019-04-07T03:44:29.036Z,87.68
2019-04-07T03:45:28.736Z,87.68
2019-04-07T03:46:28.437Z,86.76
2019-04-07T03:47:27.882Z,87.07
2019-04-07T03:48:28.346Z,86.76
2019-04-07T03:49:27.848Z,86.69
2019-04-07T03:50:27.829Z,87.17
2019-04-07T03:51:27.821Z,87.17
2019-04-07T03:52:28.744Z,87.68
2019-04-07T03:53:28.499Z,87.52
2019-04-07T03:54:28.410Z,87.79
2019-04-07T03:55:28.299Z,87.31
2019-04-07T03:56:28.455Z,87.62
2019-04-07T03:57:28.027Z,87.79
2019-04-07T03:58:27.750Z,87.73
2019-04-07T03:59:27.873Z,87.52
2019-04-07T04:00:27.736Z,87.62
2019-04-07T04:01:28.469Z,87.52
2019-04-07T04:02:27.920Z,87.62
2019-04-07T04:03:27.690Z,87.52
2019-04-07T04:04:28.543Z,87.52
2019-04-07T04:05:27.674Z,87.52
2019-04-07T04:06:28.229Z,87.73
2019-04-07T04:07:32.294Z,86.69
2019-04-07T04:08:28.811Z,86.28
2019-04-07T04:09:28.411Z,86.69
2019-04-07T04:10:27.664Z,87.31
2019-04-07T04:11:28.575Z,87.25
2019-04-07T04:12:27.726Z,87.35
2019-04-07T04:13:27.603Z,87.52
2019-04-07T04:14:27.711Z,86.28
2019-04-07T04:15:27.574Z,87.76
2019-04-07T04:16:28.476Z,87.21
2019-04-07T04:17:28.316Z,87.62
2019-04-07T04:18:28.512Z,87.35
2019-04-07T04:19:28.699Z,87.25
2019-04-07T04:20:28.274Z,87.00
2019-04-07T04:21:28.747Z,87.76
2019-04-07T04:22:28.978Z,87.66
2019-04-07T04:23:28.494Z,87.76
2019-04-07T04:24:28.406Z,87.66
2019-04-07T04:25:27.489Z,87.97
2019-04-07T04:26:27.460Z,87.87
2019-04-07T04:27:28.149Z,87.66
2019-04-07T04:28:27.450Z,88.07
2019-04-07T04:29:27.442Z,87.56
2019-04-07T04:30:27.738Z,87.56
2019-04-07T04:31:27.432Z,87.56
2019-04-07T04:32:27.386Z,88.07
2019-04-07T04:33:27.549Z,88.49
2019-04-07T04:34:27.408Z,88.90
2019-04-07T04:35:27.375Z,89.28
2019-04-07T04:36:27.352Z,89.38
2019-04-07T04:37:39.915Z,89.48
2019-04-07T04:38:28.388Z,89.32
2019-04-07T04:39:27.315Z,89.48
2019-04-07T04:40:28.053Z,89.48
2019-04-07T04:41:27.454Z,89.48
2019-04-07T04:42:27.307Z,89.69
2019-04-07T04:43:27.568Z,89.59
2019-04-07T04:44:28.325Z,89.69
2019-04-07T04:45:27.587Z,89.38
2019-04-07T04:46:27.262Z,89.34
2019-04-07T04:47:27.551Z,89.48
2019-04-07T04:48:27.848Z,89.86
2019-04-07T04:49:27.213Z,89.54
2019-04-07T04:50:27.537Z,89.65
2019-04-07T04:51:27.955Z,89.86
2019-04-07T04:52:27.721Z,88.92
2019-04-07T04:53:28.987Z,88.51
2019-04-07T04:54:27.818Z,87.99
2019-04-07T04:55:27.190Z,88.20
2019-04-07T04:56:27.131Z,88.31
2019-04-07T04:57:27.188Z,87.68
2019-04-07T04:58:28.826Z,87.68
2019-04-07T04:59:27.895Z,88.10
2019-04-07T05:00:27.130Z,88.51
2019-04-07T05:01:27.579Z,88.41
2019-04-07T05:02:27.694Z,88.51
2019-04-07T05:03:27.250Z,88.51
2019-04-07T05:04:27.064Z,88.61
2019-04-07T05:05:27.995Z,89.38
2019-04-07T05:06:27.767Z,89.59
2019-04-07T05:07:27.016Z,89.44
2019-04-07T05:08:27.114Z,89.54
2019-04-07T05:09:39.162Z,89.86
2019-04-07T05:10:28.789Z,89.69
2019-04-07T05:11:26.982Z,88.41
2019-04-07T05:12:27.436Z,88.41
2019-04-07T05:13:27.273Z,88.31
2019-04-07T05:14:27.525Z,88.92
2019-04-07T05:15:27.524Z,89.79
2019-04-07T05:16:27.581Z,89.86
2019-04-07T05:17:27.515Z,89.65
2019-04-07T05:18:26.924Z,89.54
2019-04-07T05:19:27.228Z,89.34
2019-04-07T05:20:26.898Z,89.54
2019-04-07T05:21:27.365Z,89.09
2019-04-07T05:22:26.866Z,88.92
2019-04-07T05:23:26.844Z,88.20
2019-04-07T05:24:26.857Z,88.78
2019-04-07T05:25:27.399Z,89.09
2019-04-07T05:26:26.839Z,88.37
2019-04-07T05:27:27.589Z,88.57
2019-04-07T05:28:26.797Z,88.57
2019-04-07T05:29:26.805Z,88.22
2019-04-07T05:30:27.028Z,88.43
2019-04-07T05:31:26.759Z,88.06
2019-04-07T05:32:26.865Z,88.74
2019-04-07T05:33:26.746Z,88.32
2019-04-07T05:34:26.803Z,88.02
2019-04-07T05:35:27.502Z,88.64
2019-04-07T05:36:26.899Z,88.80
2019-04-07T05:37:26.852Z,88.22
2019-04-07T05:38:26.695Z,89.32
2019-04-07T05:39:27.233Z,89.01
2019-04-07T05:40:26.757Z,88.59
2019-04-07T05:41:27.200Z,88.39
2019-04-07T05:42:26.685Z,88.29
2019-04-07T05:43:27.318Z,88.59
2019-04-07T05:44:26.662Z,88.18
2019-04-07T05:45:27.045Z,88.29
2019-04-07T05:46:28.100Z,88.65
2019-04-07T05:47:26.693Z,88.14
2019-04-07T05:48:26.640Z,88.45
2019-04-07T05:49:27.098Z,87.93
2019-04-07T05:50:27.438Z,87.83
2019-04-07T05:51:29.938Z,87.90
2019-04-07T05:52:27.217Z,87.48
2019-04-07T05:53:26.670Z,86.97
2019-04-07T05:54:26.550Z,87.38
2019-04-07T05:55:27.138Z,87.59
2019-04-07T05:56:28.323Z,87.48
2019-04-07T05:57:30.784Z,87.79
2019-04-07T05:58:27.841Z,87.38
2019-04-07T05:59:26.464Z,88.06
2019-04-07T06:00:26.485Z,87.24
2019-04-07T06:01:26.757Z,87.24
2019-04-07T06:02:27.292Z,87.54
2019-04-07T06:03:26.441Z,87.03
2019-04-07T06:04:27.057Z,87.34
2019-04-07T06:05:26.418Z,87.44
2019-04-07T06:06:26.898Z,87.24
2019-04-07T06:07:29.600Z,87.34
2019-04-07T06:08:33.795Z,87.19
2019-04-07T06:09:28.060Z,87.40
2019-04-07T06:10:28.734Z,87.40
2019-04-07T06:11:28.860Z,87.19
2019-04-07T06:12:26.354Z,86.68
2019-04-07T06:13:26.334Z,86.88
2019-04-07T06:14:26.820Z,87.09
2019-04-07T06:15:26.315Z,87.15
2019-04-07T06:16:26.764Z,87.26
2019-04-07T06:17:27.454Z,86.85
2019-04-07T06:18:26.303Z,87.15
2019-04-07T06:19:26.261Z,86.95
2019-04-07T06:20:26.305Z,85.92
2019-04-07T06:21:26.274Z,85.88
2019-04-07T06:22:26.227Z,85.57
2019-04-07T06:23:29.516Z,86.08
2019-04-07T06:24:26.878Z,85.68
2019-04-07T06:25:27.232Z,85.68
2019-04-07T06:26:26.529Z,85.57
2019-04-07T06:27:28.681Z,85.33
2019-04-07T06:28:26.774Z,84.95
2019-04-07T06:29:26.491Z,85.33
2019-04-07T06:30:28.141Z,85.33
2019-04-07T06:31:27.113Z,85.43
2019-04-07T06:32:26.715Z,85.53
2019-04-07T06:33:26.421Z,85.18
2019-04-07T06:34:26.584Z,84.61
2019-04-07T06:35:26.135Z,84.30
2019-04-07T06:36:26.795Z,84.81
2019-04-07T06:37:29.273Z,84.77
2019-04-07T06:38:33.692Z,85.28
2019-04-07T06:39:27.609Z,84.36
2019-04-07T06:40:26.026Z,84.36
2019-04-07T06:41:29.477Z,83.81
2019-04-07T06:42:26.714Z,83.61
2019-04-07T06:43:26.994Z,83.61
2019-04-07T06:44:25.982Z,83.70
2019-04-07T06:45:25.971Z,83.29
2019-04-07T06:46:28.586Z,83.50
2019-04-07T06:47:26.030Z,83.91
2019-04-07T06:48:26.581Z,83.29
2019-04-07T06:49:28.383Z,83.29
2019-04-07T06:50:25.932Z,83.05
2019-04-07T06:51:29.294Z,82.75
2019-04-07T06:52:25.933Z,82.43
2019-04-07T06:53:25.957Z,82.64
2019-04-07T06:54:25.949Z,82.75
2019-04-07T06:55:28.484Z,82.70
2019-04-07T06:56:26.054Z,82.60
2019-04-07T06:57:26.590Z,82.81
2019-04-07T06:58:26.586Z,83.12
2019-04-07T06:59:26.171Z,82.60
2019-04-07T07:00:25.938Z,82.70
2019-04-07T07:01:26.636Z,82.60
2019-04-07T07:02:27.018Z,82.60
2019-04-07T07:03:25.778Z,83.42
2019-04-07T07:04:26.509Z,82.91
2019-04-07T07:05:25.759Z,81.57
2019-04-07T07:06:26.742Z,81.78
2019-04-07T07:07:26.106Z,81.88
2019-04-07T07:08:25.745Z,81.78
2019-04-07T07:09:27.672Z,82.50
2019-04-07T07:10:29.865Z,82.19
2019-04-07T07:11:30.869Z,82.84
2019-04-07T07:12:31.670Z,82.50
2019-04-07T07:13:32.270Z,82.60
2019-04-07T07:14:35.483Z,82.81
2019-04-07T07:15:26.821Z,82.70
2019-04-07T07:16:26.139Z,82.70
2019-04-07T07:17:25.749Z,82.70
2019-04-07T07:18:25.634Z,82.50
2019-04-07T07:19:27.408Z,82.40
2019-04-07T07:20:28.697Z,82.50
2019-04-07T07:21:25.645Z,82.29
2019-04-07T07:22:25.771Z,82.40
2019-04-07T07:23:26.246Z,82.50
2019-04-07T07:24:26.597Z,82.40
2019-04-07T07:25:28.579Z,82.81
2019-04-07T07:26:25.543Z,82.60
2019-04-07T07:27:25.896Z,82.70
2019-04-07T07:28:26.152Z,82.91
2019-04-07T07:29:26.885Z,82.40
2019-04-07T07:30:26.034Z,82.60
2019-04-07T07:31:26.430Z,82.60
2019-04-07T07:32:25.929Z,82.50
2019-04-07T07:33:25.456Z,82.91
2019-04-07T07:34:25.585Z,83.73
2019-04-07T07:35:25.624Z,83.42
2019-04-07T07:36:25.428Z,83.42
2019-04-07T07:37:26.830Z,83.53
2019-04-07T07:38:27.733Z,83.63
2019-04-07T07:39:26.214Z,83.63
2019-04-07T07:40:25.463Z,83.73
2019-04-07T07:41:25.453Z,83.42
2019-04-07T07:42:25.715Z,83.07
2019-04-07T07:43:27.978Z,82.46
2019-04-07T07:44:25.349Z,82.67
2019-04-07T07:45:26.129Z,82.36
2019-04-07T07:46:25.333Z,81.81
2019-04-07T07:47:25.440Z,82.01
2019-04-07T07:48:27.334Z,81.57
2019-04-07T07:49:25.820Z,81.46
2019-04-07T07:50:25.438Z,81.36
2019-04-07T07:51:25.728Z,81.05
2019-04-07T07:52:25.511Z,80.60
2019-04-07T07:53:28.151Z,79.89
2019-04-07T07:54:27.701Z,80.09
2019-04-07T07:55:25.346Z,79.68
2019-04-07T07:56:25.607Z,79.03
2019-04-07T07:57:25.213Z,79.44
2019-04-07T07:58:27.956Z,78.83
2019-04-07T07:59:25.205Z,78.69
2019-04-07T08:00:25.693Z,78.28
2019-04-07T08:01:25.668Z,77.53
2019-04-07T08:02:25.183Z,76.61
2019-04-07T08:03:25.140Z,76.30
2019-04-07T08:04:26.775Z,75.59
2019-04-07T08:05:29.838Z,75.24
2019-04-07T08:06:26.292Z,73.50
2019-04-07T08:07:25.892Z,71.87
2019-04-07T08:08:25.349Z,71.56
2019-04-07T08:09:26.049Z,71.83
2019-04-07T08:10:26.607Z,72.04
2019-04-07T08:11:25.072Z,71.42
2019-04-07T08:12:25.538Z,71.01
2019-04-07T08:13:25.777Z,70.51
2019-04-07T08:14:25.025Z,71.53
2019-04-07T08:15:29.706Z,71.53
2019-04-07T08:16:29.476Z,71.53
2019-04-07T08:17:25.989Z,70.98
2019-04-07T08:18:25.044Z,71.42
2019-04-07T08:19:29.290Z,70.88
2019-04-07T08:20:25.953Z,71.33
2019-04-07T08:21:24.944Z,71.80
2019-04-07T08:22:29.934Z,70.51
2019-04-07T08:23:26.278Z,71.39
2019-04-07T08:24:24.924Z,71.83
2019-04-07T08:25:25.790Z,72.04
2019-04-07T08:26:25.392Z,72.00
2019-04-07T08:27:29.967Z,71.91
2019-04-07T08:28:26.513Z,72.21
2019-04-07T08:29:24.886Z,72.11
2019-04-07T08:30:25.022Z,71.59
2019-04-07T08:31:25.073Z,71.50
2019-04-07T08:32:28.040Z,71.70
2019-04-07T08:33:24.893Z,71.05
2019-04-07T08:34:25.421Z,70.57
2019-04-07T08:35:24.792Z,70.78
2019-04-07T08:36:24.853Z,71.87
2019-04-07T08:37:25.197Z,71.77
2019-04-07T08:38:26.713Z,71.77
2019-04-07T08:39:27.001Z,72.17
2019-04-07T08:40:26.336Z,71.97
2019-04-07T08:41:25.545Z,71.53
2019-04-07T08:42:25.272Z,71.56
2019-04-07T08:43:24.861Z,71.22
2019-04-07T08:44:26.938Z,70.92
2019-04-07T08:45:26.707Z,71.12
2019-04-07T08:46:26.489Z,70.51
2019-04-07T08:47:24.667Z,69.38
2019-04-07T08:48:24.681Z,69.18
2019-04-07T08:49:25.516Z,69.18
2019-04-07T08:50:27.729Z,69.49
2019-04-07T08:51:24.947Z,70.20
2019-04-07T08:52:24.627Z,69.08
2019-04-07T08:53:25.059Z,69.56
2019-04-07T08:54:24.595Z,69.96
2019-04-07T08:55:24.579Z,69.76
2019-04-07T08:56:26.527Z,69.66
2019-04-07T08:57:27.219Z,69.83
2019-04-07T08:58:27.912Z,69.93
2019-04-07T08:59:25.946Z,68.51
2019-04-07T09:00:24.926Z,68.57
2019-04-07T09:01:25.197Z,68.98
2019-04-07T09:02:26.070Z,68.13
2019-04-07T09:03:24.633Z,68.85
2019-04-07T09:04:25.223Z,68.85
2019-04-07T09:05:28.866Z,68.13
2019-04-07T09:06:28.463Z,67.80
2019-04-07T09:07:24.686Z,66.88
2019-04-07T09:08:24.454Z,66.88
2019-04-07T09:09:32.816Z,66.27
2019-04-07T09:10:25.948Z,66.99
2019-04-07T09:11:24.445Z,66.35
2019-04-07T09:12:26.851Z,66.75
2019-04-07T09:13:25.101Z,65.94
2019-04-07T09:14:24.736Z,65.39
2019-04-07T09:15:24.363Z,65.60
2019-04-07T09:16:24.671Z,65.19
2019-04-07T09:17:32.165Z,64.65
2019-04-07T09:18:25.361Z,64.65
2019-04-07T09:19:25.161Z,64.15
2019-04-07T09:20:24.309Z,63.23
2019-04-07T09:21:35.264Z,63.13
2019-04-07T09:22:25.388Z,63.13
2019-04-07T09:23:26.331Z,63.13
2019-04-07T09:24:26.949Z,63.30
2019-04-07T09:25:24.280Z,63.20
2019-04-07T09:26:24.248Z,62.59
2019-04-07T09:27:24.620Z,62.39
2019-04-07T09:28:24.252Z,62.70
2019-04-07T09:29:26.132Z,62.39
2019-04-07T09:30:24.956Z,62.66
2019-04-07T09:31:24.555Z,62.36
2019-04-07T09:32:24.179Z,61.85
2019-04-07T09:33:24.278Z,61.75
2019-04-07T09:34:24.834Z,61.75
2019-04-07T09:35:26.481Z,61.93
2019-04-07T09:36:24.633Z,61.82
2019-04-07T09:37:25.287Z,61.85
2019-04-07T09:38:26.147Z,61.93
2019-04-07T09:39:24.117Z,61.79
2019-04-07T09:40:24.445Z,61.29
2019-04-07T09:41:27.493Z,60.98
2019-04-07T09:42:25.770Z,61.08
2019-04-07T09:43:24.719Z,60.88
2019-04-07T09:44:24.064Z,60.78
2019-04-07T09:45:24.078Z,60.55
2019-04-07T09:46:24.196Z,60.95
2019-04-07T09:47:24.466Z,61.16
2019-04-07T09:48:24.059Z,60.85
2019-04-07T09:49:24.770Z,60.52
2019-04-07T09:50:26.783Z,59.50
2019-04-07T09:51:24.363Z,59.70
2019-04-07T09:52:23.973Z,60.01
2019-04-07T09:53:23.956Z,60.52
2019-04-07T09:54:23.962Z,59.68
2019-04-07T09:55:25.773Z,58.87
2019-04-07T09:56:24.059Z,59.07
2019-04-07T09:57:24.690Z,58.56
2019-04-07T09:58:23.999Z,59.17
2019-04-07T09:59:23.983Z,58.74
2019-04-07T10:00:25.075Z,57.62
2019-04-07T10:01:27.775Z,57.53
2019-04-07T10:02:24.030Z,56.92
2019-04-07T10:03:23.846Z,57.12
2019-04-07T10:04:23.850Z,57.42
2019-04-07T10:05:23.825Z,57.02
2019-04-07T10:06:23.814Z,57.22
2019-04-07T10:07:24.029Z,57.32
2019-04-07T10:08:23.855Z,56.61
2019-04-07T10:09:23.794Z,56.41
2019-04-07T10:10:23.850Z,56.82
2019-04-07T10:11:23.761Z,56.28
2019-04-07T10:12:24.801Z,56.92
2019-04-07T10:13:24.069Z,56.99
2019-04-07T10:14:23.803Z,56.61
2019-04-07T10:15:24.408Z,56.41
2019-04-07T10:16:23.803Z,56.01
2019-04-07T10:17:24.296Z,56.28
2019-04-07T10:18:24.012Z,56.38
2019-04-07T10:19:24.276Z,55.98
2019-04-07T10:20:24.204Z,56.08
2019-04-07T10:21:24.218Z,56.38
2019-04-07T10:22:23.672Z,55.98
2019-04-07T10:23:24.194Z,56.18
2019-04-07T10:24:23.639Z,55.88
2019-04-07T10:25:25.236Z,55.47
2019-04-07T10:26:24.363Z,55.47
2019-04-07T10:27:23.587Z,55.88
2019-04-07T10:28:24.400Z,55.65
2019-04-07T10:29:23.565Z,55.44
2019-04-07T10:30:24.313Z,54.64
2019-04-07T10:31:23.618Z,54.00
2019-04-07T10:32:25.564Z,53.83
2019-04-07T10:33:23.785Z,53.70
2019-04-07T10:34:23.718Z,53.19
2019-04-07T10:35:23.620Z,52.99
2019-04-07T10:36:23.491Z,52.81
2019-04-07T10:37:23.479Z,53.72
2019-04-07T10:38:23.477Z,54.11
2019-04-07T10:39:24.101Z,54.51
2019-04-07T10:40:24.342Z,53.60
2019-04-07T10:41:23.437Z,52.69
2019-04-07T10:42:23.632Z,53.30
2019-04-07T10:43:24.000Z,54.11
2019-04-07T10:44:23.851Z,53.19
2019-04-07T10:45:23.411Z,52.76
2019-04-07T10:46:23.382Z,52.48
2019-04-07T10:47:23.515Z,53.58
2019-04-07T10:48:24.901Z,53.17
2019-04-07T10:49:23.713Z,52.67
2019-04-07T10:50:23.363Z,52.16
2019-04-07T10:51:24.114Z,50.14
2019-04-07T10:52:23.564Z,52.08
2019-04-07T10:53:23.307Z,51.37
2019-04-07T10:54:23.422Z,51.88
2019-04-07T10:55:24.109Z,51.68
2019-04-07T10:56:23.309Z,52.08
2019-04-07T10:57:23.264Z,51.07
2019-04-07T10:58:23.252Z,51.07
2019-04-07T10:59:23.245Z,51.28
2019-04-07T11:00:24.074Z,51.17
2019-04-07T11:01:23.238Z,50.97
2019-04-07T11:02:23.769Z,51.17
2019-04-07T11:03:23.209Z,51.76
2019-04-07T11:04:23.806Z,51.25
2019-04-07T11:05:24.369Z,49.93
2019-04-07T11:06:23.817Z,50.44
2019-04-07T11:07:23.810Z,50.12
2019-04-07T11:08:23.328Z,50.19
2019-04-07T11:09:23.560Z,50.49
2019-04-07T11:10:32.888Z,48.58
2019-04-07T11:11:24.544Z,48.07
2019-04-07T11:12:23.264Z,48.47
2019-04-07T11:13:23.207Z,48.88
2019-04-07T11:14:23.809Z,48.75
2019-04-07T11:15:23.069Z,47.74
2019-04-07T11:16:23.073Z,48.02
2019-04-07T11:17:23.053Z,48.02
2019-04-07T11:18:23.038Z,47.80
2019-04-07T11:19:23.236Z,46.69
2019-04-07T11:20:23.077Z,47.27
2019-04-07T11:21:23.719Z,46.77
2019-04-07T11:22:22.993Z,46.14
2019-04-07T11:23:23.067Z,45.32
2019-04-07T11:24:22.972Z,44.39
2019-04-07T11:25:22.961Z,44.79
2019-04-07T11:26:23.644Z,44.27
2019-04-07T11:27:22.943Z,43.04
2019-04-07T11:28:22.936Z,43.84
2019-04-07T11:29:22.934Z,43.32
2019-04-07T11:30:22.915Z,43.50
2019-04-07T11:31:23.291Z,42.69
2019-04-07T11:32:22.969Z,41.59
2019-04-07T11:33:22.875Z,41.29
2019-04-07T11:34:22.869Z,40.47
2019-04-07T11:35:23.313Z,41.07
2019-04-07T11:36:24.357Z,40.67
2019-04-07T11:37:23.369Z,41.45
2019-04-07T11:38:23.194Z,40.17
2019-04-07T11:39:23.098Z,40.37
2019-04-07T11:40:22.803Z,39.95
2019-04-07T11:41:25.578Z,40.83
2019-04-07T11:42:23.057Z,39.91
2019-04-07T11:43:22.820Z,38.90
2019-04-07T11:44:22.940Z,38.89
2019-04-07T11:45:22.767Z,39.59
2019-04-07T11:46:23.203Z,38.89
2019-04-07T11:47:23.135Z,39.07
2019-04-07T11:48:23.148Z,37.87
2019-04-07T11:49:23.026Z,37.85
2019-04-07T11:50:23.369Z,37.65
2019-04-07T11:51:22.768Z,38.05
2019-04-07T11:52:23.513Z,38.05
2019-04-07T11:53:23.196Z,38.25
2019-04-07T11:54:22.649Z,38.15
2019-04-07T11:55:23.204Z,38.25
2019-04-07T11:56:22.862Z,38.27
2019-04-07T11:57:22.623Z,38.07
2019-04-07T11:58:30.458Z,38.17
2019-04-07T11:59:23.934Z,37.96
2019-04-07T12:00:22.586Z,37.65
2019-04-07T12:01:22.912Z,37.93
2019-04-07T12:02:22.846Z,37.73
2019-04-07T12:03:26.865Z,36.71
2019-04-07T12:04:24.029Z,36.40
2019-04-07T12:05:23.400Z,36.38
2019-04-07T12:06:24.628Z,35.58
2019-04-07T12:07:23.080Z,35.58
2019-04-07T12:08:24.564Z,36.29
2019-04-07T12:09:22.488Z,36.69
2019-04-07T12:10:22.537Z,35.80
2019-04-07T12:11:23.346Z,35.61
2019-04-07T12:12:22.898Z,37.29
2019-04-07T12:13:22.511Z,36.38
2019-04-07T12:14:22.550Z,36.56
2019-04-07T12:15:25.797Z,34.96
2019-04-07T12:16:22.418Z,35.72
2019-04-07T12:17:22.414Z,35.13
2019-04-07T12:18:22.395Z,34.01
2019-04-07T12:19:23.913Z,34.18
2019-04-07T12:20:22.740Z,30.76
2019-04-07T12:21:25.113Z,28.28
2019-04-07T12:22:22.773Z,26.53
2019-04-07T12:23:25.172Z,24.79
2019-04-07T12:24:25.912Z,24.29
2019-04-07T12:25:23.370Z,24.17
2019-04-07T12:26:22.461Z,24.13
2019-04-07T12:27:22.507Z,23.63
2019-04-07T12:28:22.287Z,24.31
2019-04-07T12:29:22.321Z,22.80
2019-04-07T12:30:23.298Z,20.39
2019-04-07T12:31:22.750Z,21.01
2019-04-07T12:32:22.263Z,21.67
2019-04-07T12:33:23.196Z,23.51
2019-04-07T12:34:22.267Z,25.44
2019-04-07T12:35:22.222Z,26.46
2019-04-07T12:36:26.599Z,26.68
2019-04-07T12:37:23.824Z,27.39
2019-04-07T12:38:22.924Z,26.96
2019-04-07T12:39:22.340Z,26.13
2019-04-07T12:40:22.947Z,23.44
2019-04-07T12:41:23.338Z,21.56
2019-04-07T12:42:22.409Z,18.25
2019-04-07T12:43:22.987Z,18.02
2019-04-07T12:44:22.124Z,17.74
2019-04-07T12:45:22.366Z,20.16
2019-04-07T12:46:22.104Z,22.20
2019-04-07T12:47:22.478Z,22.46
2019-04-07T12:48:22.083Z,25.37
2019-04-07T12:49:22.073Z,24.91
2019-04-07T12:50:22.067Z,26.14
2019-04-07T12:51:22.386Z,26.36
2019-04-07T12:52:26.113Z,26.97