createdAt,value
2019-05-22T00:00:00.571Z,101857.64
2019-05-22T00:02:35.586Z,101857.64
2019-05-22T00:05:14.408Z,101861.67
2019-05-22T00:07:45.314Z,101867.95
2019-05-22T00:10:19.039Z,101867.05
2019-05-22T00:12:50.118Z,101862.23
2019-05-22T00:15:21.300Z,101867.59
2019-05-22T00:17:51.570Z,101869.85
2019-05-22T00:20:23.385Z,101872.06
2019-05-22T00:22:54.092Z,101876.17
2019-05-22T00:25:26.483Z,101869.45
2019-05-22T00:27:56.035Z,101868.98
2019-05-22T00:30:27.339Z,101868.52
2019-05-22T00:32:57.988Z,101864.09
2019-05-22T00:35:29.060Z,101868.52
2019-05-22T00:37:58.926Z,101869.51
2019-05-22T00:40:29.253Z,101876.17
2019-05-22T00:43:04.015Z,101874.41
2019-05-22T00:45:31.888Z,101875.34
2019-05-22T00:48:03.160Z,101878.91
2019-05-22T00:50:40.528Z,101878.91
2019-05-22T00:53:47.174Z,101878.98
2019-05-22T00:56:34.113Z,101888.42
2019-05-22T00:59:08.779Z,101883.01
2019-05-22T01:01:45.641Z,101884.80
2019-05-22T01:04:17.005Z,101876.34
2019-05-22T01:06:48.554Z,101878.63
2019-05-22T01:09:25.478Z,101881.76
2019-05-22T01:11:56.921Z,101880.89
2019-05-22T01:14:40.472Z,101882.66
2019-05-22T01:16:59.512Z,101891.70
2019-05-22T01:19:31.114Z,101883.66
2019-05-22T01:22:01.710Z,101889.46
2019-05-22T01:24:33.119Z,101888.20
2019-05-22T01:27:04.560Z,101886.86
2019-05-22T01:29:34.091Z,101888.13
2019-05-22T01:32:26.180Z,101892.62
2019-05-22T01:34:56.895Z,101894.83
2019-05-22T01:37:27.410Z,101890.41
2019-05-22T01:40:06.523Z,101889.94
2019-05-22T01:42:41.111Z,101893.97
2019-05-22T01:45:13.706Z,101890.80
2019-05-22T01:47:50.902Z,101889.06
2019-05-22T01:50:40.981Z,101897.98
2019-05-22T01:53:12.272Z,101889.98
2019-05-22T01:55:43.463Z,101894.01
2019-05-22T01:58:12.932Z,101895.35
2019-05-22T02:00:44.169Z,101894.48
2019-05-22T02:03:14.693Z,101896.77
2019-05-22T02:05:44.307Z,101900.33
2019-05-22T02:08:14.262Z,101907.52
2019-05-22T02:10:44.253Z,101904.83
2019-05-22T02:13:15.342Z,101903.48
2019-05-22T02:15:46.153Z,101907.98
2019-05-22T02:18:16.385Z,101912.45
2019-05-22T02:20:46.367Z,101912.01
2019-05-22T02:23:17.033Z,101914.73
2019-05-22T02:25:47.197Z,101909.37
2019-05-22T02:28:18.363Z,101909.84
2019-05-22T02:30:49.195Z,101910.23
2019-05-22T02:33:21.277Z,101904.87
2019-05-22T02:35:51.210Z,101909.37
2019-05-22T02:38:22.240Z,101906.21
2019-05-22T02:40:53.097Z,101902.66
2019-05-22T02:43:25.406Z,101898.59
2019-05-22T02:45:56.123Z,101905.30
2019-05-22T02:48:27.829Z,101901.27
2019-05-22T02:50:57.865Z,101899.92
2019-05-22T02:53:27.412Z,101899.92
2019-05-22T02:55:57.529Z,101903.01
2019-05-22T02:58:28.820Z,101900.80
2019-05-22T03:01:00.274Z,101898.98
2019-05-22T03:03:32.012Z,101903.01
2019-05-22T03:06:01.806Z,101905.65
2019-05-22T03:08:54.070Z,101900.28
2019-05-22T03:11:24.809Z,101895.83
2019-05-22T03:13:59.649Z,101900.72
2019-05-22T03:16:36.158Z,101897.69
2019-05-22T03:19:08.904Z,101900.33
2019-05-22T03:21:38.499Z,101902.19
2019-05-22T03:24:08.350Z,101904.39
2019-05-22T03:26:42.328Z,101910.23
2019-05-22T03:29:12.180Z,101905.81
2019-05-22T03:31:42.079Z,101906.69
2019-05-22T03:34:12.331Z,101911.58
2019-05-22T03:36:42.975Z,101915.21
2019-05-22T03:39:13.957Z,101913.00
2019-05-22T03:41:43.992Z,101913.00
2019-05-22T03:44:13.699Z,101916.12
2019-05-22T03:46:44.553Z,101916.59
2019-05-22T03:49:28.916Z,101915.69
2019-05-22T03:51:50.666Z,101910.31
2019-05-22T03:54:21.902Z,101907.20
2019-05-22T03:56:51.906Z,101907.20
2019-05-22T03:59:21.924Z,101915.69
2019-05-22T04:01:52.444Z,101920.15
2019-05-22T04:04:36.424Z,101921.97
2019-05-22T04:07:08.503Z,101921.49
2019-05-22T04:09:40.034Z,101919.28
2019-05-22T04:12:11.634Z,101917.55
2019-05-22T04:14:42.386Z,101917.07
2019-05-22T04:17:13.304Z,101916.20
2019-05-22T04:19:50.288Z,101916.20
2019-05-22T04:22:16.380Z,101916.25
2019-05-22T04:24:46.673Z,101914.43
2019-05-22T04:27:16.920Z,101924.25
2019-05-22T04:29:47.566Z,101921.56
2019-05-22T04:32:23.349Z,101920.23
2019-05-22T04:34:53.002Z,101919.36
2019-05-22T04:37:23.552Z,101926.52
2019-05-22T04:39:55.339Z,101927.41
2019-05-22T04:42:27.057Z,101928.28
2019-05-22T04:45:11.033Z,101920.75
2019-05-22T04:47:40.915Z,101926.98
2019-05-22T04:50:10.800Z,101921.22
2019-05-22T04:52:41.806Z,101918.53
2019-05-22T04:55:13.329Z,101924.81
2019-05-22T04:57:43.219Z,101922.09
2019-05-22T05:00:12.941Z,101917.19
2019-05-22T05:02:42.797Z,101921.61
2019-05-22T05:05:12.457Z,101920.27
2019-05-22T05:07:43.968Z,101921.14
2019-05-22T05:10:13.592Z,101919.36
2019-05-22T05:12:43.143Z,101917.59
2019-05-22T05:15:13.205Z,101916.25
2019-05-22T05:17:42.730Z,101919.36
2019-05-22T05:20:22.164Z,101914.43
2019-05-22T05:22:45.583Z,101919.36
2019-05-22T05:25:15.387Z,101915.77
2019-05-22T05:27:44.959Z,101921.14
2019-05-22T05:30:14.910Z,101922.48
2019-05-22T05:32:44.485Z,101923.39
2019-05-22T05:35:14.944Z,101923.83
2019-05-22T05:37:44.616Z,101924.73
2019-05-22T05:40:41.347Z,101925.59
2019-05-22T05:43:15.974Z,101925.64
2019-05-22T05:45:46.921Z,101924.77
2019-05-22T05:48:19.906Z,101921.61
2019-05-22T05:51:43.090Z,101919.80
2019-05-22T05:54:14.047Z,101923.78
2019-05-22T05:56:46.274Z,101923.39
2019-05-22T05:59:16.485Z,101929.55
2019-05-22T06:01:48.852Z,101927.81
2019-05-22T06:04:35.099Z,101933.58
2019-05-22T06:07:19.812Z,101930.89
2019-05-22T06:10:39.560Z,101938.03
2019-05-22T06:13:09.949Z,101939.38
2019-05-22T06:16:00.334Z,101932.19
2019-05-22T06:18:36.326Z,101940.23
2019-05-22T06:21:07.412Z,101932.19
2019-05-22T06:24:23.386Z,101943.31
2019-05-22T06:27:02.342Z,101943.67
2019-05-22T06:29:36.778Z,101944.50
2019-05-22T06:32:55.451Z,101943.46
2019-05-22T06:35:26.728Z,101949.23
2019-05-22T06:38:08.847Z,101946.50
2019-05-22T06:40:38.401Z,101951.23
2019-05-22T06:43:57.520Z,101947.43
2019-05-22T06:46:52.272Z,101946.91
2019-05-22T06:49:37.530Z,101950.42
2019-05-22T06:52:07.700Z,101947.22
2019-05-22T06:54:38.290Z,101948.56
2019-05-22T06:57:12.212Z,101952.94
2019-05-22T06:59:43.494Z,101951.08
2019-05-22T07:02:15.274Z,101956.33
2019-05-22T07:04:44.899Z,101959.88
2019-05-22T07:07:15.584Z,101957.59
2019-05-22T07:10:03.677Z,101961.52
2019-05-22T07:12:35.329Z,101961.92
2019-05-22T07:15:28.474Z,101968.11
2019-05-22T07:17:58.778Z,101960.58
2019-05-22T07:20:30.833Z,101967.30
2019-05-22T07:23:01.984Z,101968.11
2019-05-22T07:25:33.089Z,101970.33
2019-05-22T07:28:03.411Z,101973.02
2019-05-22T07:30:33.863Z,101972.02
2019-05-22T07:33:03.689Z,101965.78
2019-05-22T07:35:49.835Z,101961.75
2019-05-22T07:38:05.328Z,101964.83
2019-05-22T07:40:35.780Z,101966.17
2019-05-22T07:43:05.467Z,101972.84
2019-05-22T07:45:35.968Z,101972.84
2019-05-22T07:48:07.999Z,101968.34
2019-05-22T07:50:42.131Z,101969.20
2019-05-22T07:53:12.052Z,101963.31
2019-05-22T07:55:41.902Z,101971.80
2019-05-22T07:58:13.988Z,101965.95
2019-05-22T08:00:50.324Z,101973.49
2019-05-22T08:03:20.163Z,101967.56
2019-05-22T08:05:53.603Z,101962.66
2019-05-22T08:08:23.716Z,101965.30
2019-05-22T08:10:54.398Z,101964.44
2019-05-22T08:13:24.344Z,101962.63
2019-05-22T08:15:54.362Z,101961.27
2019-05-22T08:18:25.145Z,101960.33
2019-05-22T08:20:54.697Z,101967.47
2019-05-22T08:23:24.332Z,101962.97
2019-05-22T08:25:53.889Z,101960.28
2019-05-22T08:28:23.587Z,101964.70
2019-05-22T08:30:53.525Z,101961.10
2019-05-22T08:33:24.059Z,101963.70
2019-05-22T08:35:53.844Z,101960.97
2019-05-22T08:38:27.925Z,101964.13
2019-05-22T08:40:59.376Z,101956.47
2019-05-22T08:43:29.470Z,101957.80
2019-05-22T08:45:59.081Z,101960.01
2019-05-22T08:48:29.383Z,101964.44
2019-05-22T08:51:00.153Z,101960.41
2019-05-22T08:53:44.378Z,101965.78
2019-05-22T08:56:01.844Z,101960.83
2019-05-22T08:58:32.082Z,101963.52
2019-05-22T09:01:01.653Z,101964.39
2019-05-22T09:03:31.232Z,101959.95
2019-05-22T09:06:00.919Z,101964.78
2019-05-22T09:08:31.325Z,101960.23
2019-05-22T09:11:00.876Z,101958.87
2019-05-22T09:13:30.414Z,101957.48
2019-05-22T09:16:01.934Z,101962.00
2019-05-22T09:18:32.177Z,101961.91
2019-05-22T09:21:01.943Z,101960.09
2019-05-22T09:23:31.517Z,101962.27
2019-05-22T09:26:01.228Z,101963.13
2019-05-22T09:28:30.762Z,101963.95
2019-05-22T09:31:00.448Z,101963.08
2019-05-22T09:33:30.040Z,101958.57
2019-05-22T09:35:59.588Z,101964.38
2019-05-22T09:38:29.242Z,101958.00
2019-05-22T09:40:59.567Z,101962.47
2019-05-22T09:43:29.126Z,101962.47
2019-05-22T09:45:58.679Z,101962.03
2019-05-22T09:48:28.282Z,101969.58
2019-05-22T09:50:58.208Z,101965.54
2019-05-22T09:53:28.560Z,101968.63
2019-05-22T09:55:58.257Z,101969.48
2019-05-22T09:58:28.793Z,101965.89
2019-05-22T10:00:58.725Z,101970.78
2019-05-22T10:03:28.283Z,101977.51
2019-05-22T10:05:58.755Z,101976.08
2019-05-22T10:08:28.817Z,101974.30
2019-05-22T10:10:58.772Z,101967.09
2019-05-22T10:13:29.445Z,101964.41
2019-05-22T10:15:59.023Z,101971.52
2019-05-22T10:18:28.768Z,101969.31
2019-05-22T10:20:58.434Z,101977.33
2019-05-22T10:23:28.417Z,101975.51
2019-05-22T10:25:57.963Z,101967.92
2019-05-22T10:28:27.999Z,101968.31
2019-05-22T10:30:58.319Z,101970.95
2019-05-22T10:33:28.349Z,101968.66
2019-05-22T10:35:58.761Z,101967.70
2019-05-22T10:38:28.443Z,101970.00
2019-05-22T10:40:59.515Z,101970.95
2019-05-22T10:43:29.570Z,101972.29
2019-05-22T10:45:59.553Z,101960.64
2019-05-22T10:48:29.191Z,101961.06
2019-05-22T10:50:58.738Z,101965.48
2019-05-22T10:53:33.516Z,101962.33
2019-05-22T10:55:59.829Z,101956.95
2019-05-22T10:58:29.654Z,101956.95
2019-05-22T11:00:59.799Z,101957.42
2019-05-22T11:03:29.578Z,101958.72
2019-05-22T11:06:07.311Z,101956.03
2019-05-22T11:08:34.340Z,101963.62
2019-05-22T11:11:03.471Z,101969.00
2019-05-22T11:13:34.461Z,101965.83
2019-05-22T11:16:04.636Z,101973.84
2019-05-22T11:18:34.888Z,101970.69
2019-05-22T11:21:04.560Z,101960.41
2019-05-22T11:23:50.363Z,101962.62
2019-05-22T11:26:05.441Z,101965.30
2019-05-22T11:28:35.305Z,101966.66
2019-05-22T11:31:06.616Z,101958.59
2019-05-22T11:33:36.376Z,101960.32
2019-05-22T11:36:06.595Z,101957.23
2019-05-22T11:38:36.165Z,101959.06
2019-05-22T11:41:06.748Z,101949.56
2019-05-22T11:43:36.319Z,101964.35
2019-05-22T11:46:06.609Z,101960.32
2019-05-22T11:48:36.176Z,101950.91
2019-05-22T11:51:05.741Z,101961.22
2019-05-22T11:53:35.669Z,101951.81
2019-05-22T11:56:05.253Z,101949.98
2019-05-22T11:58:34.866Z,101958.01
2019-05-22T12:01:05.093Z,101957.58
2019-05-22T12:03:34.688Z,101961.62
2019-05-22T12:06:05.439Z,101960.75
2019-05-22T12:08:35.771Z,101966.52
2019-05-22T12:11:05.894Z,101960.75
2019-05-22T12:13:35.504Z,101960.32
2019-05-22T12:16:05.566Z,101964.35
2019-05-22T12:18:35.535Z,101963.83
2019-05-22T12:21:05.175Z,101966.08
2019-05-22T12:23:35.017Z,101968.29
2019-05-22T12:26:04.996Z,101971.89
2019-05-22T12:28:34.552Z,101973.23
2019-05-22T12:31:04.944Z,101969.63
2019-05-22T12:33:34.494Z,101978.62
2019-05-22T12:36:05.876Z,101974.59
2019-05-22T12:38:35.428Z,101979.05
2019-05-22T12:41:05.333Z,101979.96
2019-05-22T12:43:35.243Z,101975.06
2019-05-22T12:46:04.787Z,101983.13
2019-05-22T12:48:34.561Z,101978.23
2019-05-22T12:51:04.959Z,101972.37
2019-05-22T12:53:34.744Z,101978.62
2019-05-22T12:56:06.348Z,101969.63
2019-05-22T12:58:35.910Z,101967.86
2019-05-22T13:01:06.076Z,101964.30
2019-05-22T13:03:36.298Z,101965.17
2019-05-22T13:06:06.642Z,101966.13
2019-05-22T13:08:36.709Z,101962.91
2019-05-22T13:11:06.818Z,101970.11
2019-05-22T13:13:36.436Z,101966.08
2019-05-22T13:16:06.050Z,101953.55
2019-05-22T13:18:36.387Z,101959.88
2019-05-22T13:21:07.991Z,101953.55
2019-05-22T13:23:39.530Z,101957.23
2019-05-22T13:26:09.339Z,101957.11
2019-05-22T13:28:39.941Z,101958.92
2019-05-22T13:31:09.882Z,101958.05
2019-05-22T13:33:39.928Z,101965.26
2019-05-22T13:36:10.913Z,101967.05
2019-05-22T13:38:40.565Z,101969.29
2019-05-22T13:41:10.597Z,101978.23
2019-05-22T13:43:40.165Z,101978.70
2019-05-22T13:46:09.719Z,101976.45
2019-05-22T13:48:39.691Z,101975.11
2019-05-22T13:51:09.326Z,101973.84
2019-05-22T13:53:39.232Z,101973.42
2019-05-22T13:56:09.283Z,101965.78
2019-05-22T13:58:38.961Z,101970.30
2019-05-22T14:01:08.579Z,101973.38
2019-05-22T14:03:38.534Z,101969.34
2019-05-22T14:06:08.183Z,101972.08
2019-05-22T14:08:38.252Z,101977.45
2019-05-22T14:11:08.179Z,101978.36
2019-05-22T14:13:38.227Z,101975.24
2019-05-22T14:16:07.766Z,101977.45
2019-05-22T14:18:37.327Z,101986.00
2019-05-22T14:21:06.994Z,101979.23
2019-05-22T14:23:37.286Z,101976.59
2019-05-22T14:26:07.087Z,101982.78
2019-05-22T14:28:36.850Z,101987.77
2019-05-22T14:31:06.435Z,101982.44
2019-05-22T14:33:40.215Z,101986.52
2019-05-22T14:36:07.287Z,101986.08
2019-05-22T14:38:36.879Z,101995.54
2019-05-22T14:41:06.894Z,101998.18
2019-05-22T14:43:36.453Z,101991.45
2019-05-22T14:46:06.326Z,101994.20
2019-05-22T14:48:35.993Z,101988.82
2019-05-22T14:51:05.911Z,101984.78
2019-05-22T14:53:37.093Z,101987.52
2019-05-22T14:56:10.908Z,101992.03
2019-05-22T14:58:40.847Z,101991.64
2019-05-22T15:01:10.512Z,101989.82
2019-05-22T15:03:40.096Z,101995.59
2019-05-22T15:06:09.661Z,101991.16
2019-05-22T15:08:39.209Z,101992.98
2019-05-22T15:11:09.055Z,101993.85
2019-05-22T15:13:38.675Z,101986.26
2019-05-22T15:16:08.316Z,101983.57
2019-05-22T15:18:37.886Z,101994.33
2019-05-22T15:21:08.240Z,101988.87
2019-05-22T15:23:38.488Z,101989.77
2019-05-22T15:26:08.038Z,101991.11
2019-05-22T15:28:37.655Z,101995.14
2019-05-22T15:31:07.344Z,101988.87
2019-05-22T15:33:36.869Z,101992.45
2019-05-22T15:36:07.964Z,101991.56
2019-05-22T15:38:38.229Z,101983.48
2019-05-22T15:41:08.048Z,101990.69
2019-05-22T15:43:38.086Z,101990.69
2019-05-22T15:46:08.506Z,101992.50
2019-05-22T15:48:38.332Z,101994.33
2019-05-22T15:51:08.989Z,101988.95
2019-05-22T15:53:40.536Z,101990.30
2019-05-22T15:56:10.389Z,101992.98
2019-05-22T15:58:42.029Z,101991.64
2019-05-22T16:01:13.053Z,101993.45
2019-05-22T16:03:43.252Z,101992.55
2019-05-22T16:06:13.065Z,101990.30
2019-05-22T16:08:43.296Z,101988.52
2019-05-22T16:11:14.225Z,101989.87
2019-05-22T16:13:44.257Z,101986.31
2019-05-22T16:16:14.712Z,101990.81
2019-05-22T16:18:45.185Z,101984.57
2019-05-22T16:21:14.781Z,101985.44
2019-05-22T16:23:44.602Z,101988.12
2019-05-22T16:26:14.640Z,101987.61
2019-05-22T16:28:45.846Z,101984.97
2019-05-22T16:31:16.380Z,101987.61
2019-05-22T16:33:47.362Z,101981.36
2019-05-22T16:36:18.752Z,101987.61
2019-05-22T16:38:48.783Z,101986.26
2019-05-22T16:41:18.361Z,101984.48
2019-05-22T16:43:50.217Z,101987.18
2019-05-22T16:46:20.419Z,101984.05
2019-05-22T16:48:50.041Z,101987.18
2019-05-22T16:51:19.989Z,101986.26
2019-05-22T16:53:51.889Z,101984.92
2019-05-22T16:56:23.203Z,101981.75
2019-05-22T16:58:53.012Z,101989.77
2019-05-22T17:01:22.695Z,101988.82
2019-05-22T17:03:54.026Z,101988.42
2019-05-22T17:06:26.049Z,101981.70
2019-05-22T17:08:57.150Z,101982.09
2019-05-22T17:11:27.769Z,101977.67
2019-05-22T17:13:59.089Z,101977.19
2019-05-22T17:16:29.413Z,101980.75
2019-05-22T17:18:59.039Z,101979.41
2019-05-22T17:21:28.957Z,101976.85
2019-05-22T17:23:59.220Z,101976.85
2019-05-22T17:26:28.883Z,101981.28
2019-05-22T17:28:58.493Z,101980.36
2019-05-22T17:31:28.942Z,101983.09
2019-05-22T17:33:59.157Z,101982.63
2019-05-22T17:36:30.643Z,101983.97
2019-05-22T17:39:01.125Z,101984.39
2019-05-22T17:41:30.720Z,101981.70
2019-05-22T17:44:01.541Z,101978.11
2019-05-22T17:46:31.366Z,101977.67
2019-05-22T17:49:01.218Z,101977.67
2019-05-22T17:51:31.729Z,101978.59
2019-05-22T17:54:01.306Z,101975.03
2019-05-22T17:56:31.027Z,101974.55
2019-05-22T17:59:00.720Z,101973.16
2019-05-22T18:01:30.771Z,101973.21
2019-05-22T18:04:00.321Z,101968.31
2019-05-22T18:06:29.902Z,101967.36
2019-05-22T18:08:59.573Z,101962.88
2019-05-22T18:11:29.305Z,101963.28
2019-05-22T18:14:00.583Z,101962.88
2019-05-22T18:16:31.056Z,101960.19
2019-05-22T18:19:00.877Z,101965.02
2019-05-22T18:21:32.217Z,101954.81
2019-05-22T18:24:01.928Z,101951.66
2019-05-22T18:26:31.655Z,101950.78
2019-05-22T18:29:01.312Z,101950.22
2019-05-22T18:31:30.895Z,101943.98
2019-05-22T18:34:00.488Z,101945.33
2019-05-22T18:36:30.081Z,101949.78
2019-05-22T18:38:59.678Z,101951.13
2019-05-22T18:41:29.254Z,101948.87
2019-05-22T18:43:59.105Z,101948.36
2019-05-22T18:46:28.949Z,101952.86
2019-05-22T18:48:58.498Z,101944.45
2019-05-22T18:51:28.564Z,101946.19
2019-05-22T18:53:58.134Z,101950.22
2019-05-22T18:56:27.932Z,101947.48
2019-05-22T18:58:57.676Z,101947.96
2019-05-22T19:01:27.724Z,101948.87
2019-05-22T19:03:57.276Z,101945.33
2019-05-22T19:06:30.665Z,101945.80
2019-05-22T19:08:58.580Z,101941.38
2019-05-22T19:11:28.512Z,101948.54
2019-05-22T19:13:58.096Z,101946.33
2019-05-22T19:16:27.662Z,101944.16
2019-05-22T19:18:57.216Z,101948.63
2019-05-22T19:21:26.843Z,101945.84
2019-05-22T19:23:56.437Z,101942.77
2019-05-22T19:26:26.680Z,101942.42
2019-05-22T19:28:56.225Z,101947.33
2019-05-22T19:31:26.130Z,101938.78
2019-05-22T19:33:56.130Z,101942.03
2019-05-22T19:36:25.689Z,101948.33
2019-05-22T19:38:55.284Z,101950.48
2019-05-22T19:41:25.029Z,101952.78
2019-05-22T19:43:54.790Z,101956.39
2019-05-22T19:46:24.585Z,101955.91
2019-05-22T19:48:54.600Z,101954.66
2019-05-22T19:51:24.214Z,101953.78
2019-05-22T19:53:54.488Z,101958.73
2019-05-22T19:56:24.401Z,101957.39
2019-05-22T19:59:12.795Z,101959.61
2019-05-22T20:01:42.540Z,101959.22
2019-05-22T20:04:12.245Z,101968.28
2019-05-22T20:06:41.782Z,101961.08
2019-05-22T20:09:11.832Z,101968.28
2019-05-22T20:11:41.778Z,101967.41
2019-05-22T20:14:11.673Z,101970.09
2019-05-22T20:16:41.222Z,101971.83
2019-05-22T20:19:11.624Z,101974.52
2019-05-22T20:21:41.515Z,101971.02
2019-05-22T20:24:12.131Z,101971.44
2019-05-22T20:26:41.937Z,101970.48
2019-05-22T20:29:12.389Z,101968.75
2019-05-22T20:31:42.034Z,101969.20
2019-05-22T20:34:11.612Z,101969.63
2019-05-22T20:36:41.616Z,101967.84
2019-05-22T20:39:12.813Z,101969.14
2019-05-22T20:41:42.809Z,101972.78
2019-05-22T20:44:12.615Z,101969.20
2019-05-22T20:46:43.020Z,101968.75
2019-05-22T20:49:12.789Z,101970.48
2019-05-22T20:51:43.835Z,101967.41
2019-05-22T20:54:15.076Z,101970.14
2019-05-22T20:56:46.830Z,101965.64
2019-05-22T20:59:17.070Z,101968.41
2019-05-22T21:01:46.924Z,101965.24
2019-05-22T21:04:18.877Z,101967.94
2019-05-22T21:06:55.005Z,101964.81
2019-05-22T21:09:24.794Z,101963.47
2019-05-22T21:11:54.499Z,101955.88
2019-05-22T21:14:24.376Z,101961.78
2019-05-22T21:16:53.946Z,101957.75
2019-05-22T21:19:23.952Z,101953.80
2019-05-22T21:21:55.902Z,101948.91
2019-05-22T21:24:26.438Z,101952.03
2019-05-22T21:26:56.068Z,101953.38
2019-05-22T21:29:25.781Z,101949.47
2019-05-22T21:31:55.422Z,101951.77
2019-05-22T21:34:25.936Z,101949.91
2019-05-22T21:36:55.501Z,101947.27
2019-05-22T21:39:25.695Z,101951.77
2019-05-22T21:41:55.324Z,101942.49
2019-05-22T21:44:24.881Z,101948.78
2019-05-22T21:46:54.864Z,101944.75
2019-05-22T21:49:25.538Z,101943.41
2019-05-22T21:51:55.578Z,101944.75
2019-05-22T21:54:25.251Z,101949.73
2019-05-22T21:56:55.117Z,101947.05
2019-05-22T21:59:25.091Z,101947.96
2019-05-22T22:02:03.112Z,101947.53
2019-05-22T22:04:36.153Z,101943.55
2019-05-22T22:07:06.921Z,101942.20
2019-05-22T22:09:37.166Z,101940.00
2019-05-22T22:12:08.352Z,101935.97
2019-05-22T22:14:38.236Z,101944.50
2019-05-22T22:17:09.426Z,101939.61
2019-05-22T22:19:39.434Z,101941.39
2019-05-22T22:22:10.704Z,101930.30
2019-05-22T22:24:40.267Z,101937.44
2019-05-22T22:27:10.200Z,101931.20
2019-05-22T22:29:40.102Z,101930.30
2019-05-22T22:32:11.364Z,101928.08
2019-05-22T22:34:45.482Z,101931.72
2019-05-22T22:37:16.828Z,101929.91
2019-05-22T22:39:50.179Z,101924.05
2019-05-22T22:42:21.302Z,101925.00
2019-05-22T22:44:54.276Z,101922.36
2019-05-22T22:47:45.422Z,101920.55
2019-05-22T22:50:16.681Z,101923.78
2019-05-22T22:52:46.999Z,101920.20
2019-05-22T22:55:19.061Z,101919.28
2019-05-22T22:57:49.718Z,101922.89
2019-05-22T23:00:25.209Z,101919.33
2019-05-22T23:02:54.772Z,101918.07
2019-05-22T23:05:24.456Z,101925.17
2019-05-22T23:07:54.615Z,101922.97
2019-05-22T23:10:24.457Z,101920.33
2019-05-22T23:12:54.279Z,101919.46
2019-05-22T23:15:25.601Z,101916.77
2019-05-22T23:17:55.599Z,101924.36
2019-05-22T23:20:43.770Z,101917.72
2019-05-22T23:23:13.809Z,101918.59
2019-05-22T23:25:43.338Z,101913.27
2019-05-22T23:28:13.059Z,101911.05
2019-05-22T23:30:42.679Z,101910.19
2019-05-22T23:33:12.206Z,101913.27
2019-05-22T23:35:41.805Z,101908.84
2019-05-22T23:38:11.651Z,101906.16
2019-05-22T23:40:41.199Z,101912.87
2019-05-22T23:43:10.734Z,101907.55
2019-05-22T23:45:40.271Z,101906.20
2019-05-22T23:48:16.129Z,101908.41
2019-05-22T23:50:47.289Z,101909.70
2019-05-22T23:53:18.461Z,101901.78
2019-05-22T23:55:48.640Z,101900.83
2019-05-22T23:58:51.616Z,101898.62
