createdAt,value
2018-06-01T00:01:18.195Z,99944.64
2018-06-01T00:03:45.570Z,100013.69
2018-06-01T00:06:13.126Z,99974.45
2018-06-01T00:08:40.518Z,100048.22
2018-06-01T00:11:07.912Z,100020.09
2018-06-01T00:13:35.305Z,100015.91
2018-06-01T00:16:02.694Z,100042.27
2018-06-01T00:18:30.257Z,100020.71
2018-06-01T00:20:57.667Z,100033.12
2018-06-01T00:23:25.352Z,100052.96
2018-06-01T00:25:52.739Z,100042.27
2018-06-01T00:28:20.729Z,100058.05
2018-06-01T00:30:48.229Z,100046.24
2018-06-01T00:33:15.644Z,100088.90
2018-06-01T00:35:43.036Z,100056.70
2018-06-01T00:38:10.426Z,100046.87
2018-06-01T00:40:37.820Z,100067.02
2018-06-01T00:43:05.199Z,100053.32
2018-06-01T00:45:32.609Z,100070.40
2018-06-01T00:47:59.994Z,100067.59
2018-06-01T00:50:27.395Z,100151.50
2018-06-01T00:52:54.791Z,100087.53
2018-06-01T00:55:26.174Z,100095.52
2018-06-01T00:57:53.554Z,100136.39
2018-06-01T01:00:20.996Z,100130.22
2018-06-01T01:02:48.392Z,100134.55
2018-06-01T01:05:15.768Z,100186.08
2018-06-01T01:07:43.162Z,100143.56
2018-06-01T01:10:10.553Z,100140.00
2018-06-01T01:12:37.945Z,100133.63
2018-06-01T01:15:05.322Z,100122.37
2018-06-01T01:17:32.756Z,100126.35
2018-06-01T01:20:00.152Z,100129.52
2018-06-01T01:22:27.555Z,100130.33
2018-06-01T01:24:54.972Z,100118.50
2018-06-01T01:27:22.369Z,100121.59
2018-06-01T01:29:49.749Z,100117.68
2018-06-01T01:32:17.148Z,100113.13
2018-06-01T01:34:45.493Z,100130.64
2018-06-01T01:37:12.895Z,100136.72
2018-06-01T01:39:40.297Z,100144.59
2018-06-01T01:42:07.679Z,100125.92
2018-06-01T01:44:35.067Z,100111.80
2018-06-01T01:47:02.456Z,100097.24
2018-06-01T01:49:30.034Z,100095.77
2018-06-01T01:51:57.470Z,100092.03
2018-06-01T01:54:24.833Z,100096.87
2018-06-01T01:56:52.223Z,100081.06
2018-06-01T01:59:19.607Z,100067.30
2018-06-01T02:01:47.001Z,100061.33
2018-06-01T02:04:14.387Z,100056.47
2018-06-01T02:06:41.786Z,100045.83
2018-06-01T02:09:09.172Z,100045.72
2018-06-01T02:11:36.571Z,100051.10
2018-06-01T02:14:03.958Z,100063.11
2018-06-01T02:16:31.352Z,100068.30
2018-06-01T02:18:58.740Z,100064.77
2018-06-01T02:21:26.145Z,100062.22
2018-06-01T02:23:53.520Z,100066.02
2018-06-01T02:26:20.910Z,100070.67
2018-06-01T02:28:48.346Z,100077.30
2018-06-01T02:31:16.696Z,100070.31
2018-06-01T02:33:44.116Z,100065.47
2018-06-01T02:36:11.508Z,100070.61
2018-06-01T02:38:38.921Z,100072.47
2018-06-01T02:41:06.305Z,100081.41
2018-06-01T02:43:33.713Z,100073.95
2018-06-01T02:46:01.084Z,100073.39
2018-06-01T02:48:28.470Z,100081.00
2018-06-01T02:50:55.864Z,100074.83
2018-06-01T02:53:23.274Z,100070.73
2018-06-01T02:55:50.664Z,100074.89
2018-06-01T02:58:18.053Z,100077.20
2018-06-01T03:00:45.816Z,100079.52
2018-06-01T03:03:13.221Z,100086.37
2018-06-01T03:05:40.609Z,100087.03
2018-06-01T03:08:08.043Z,100088.64
2018-06-01T03:10:35.431Z,100092.48
2018-06-01T03:13:02.832Z,100100.32
2018-06-01T03:15:30.239Z,100105.56
2018-06-01T03:17:57.659Z,100117.11
2018-06-01T03:20:25.060Z,100121.70
2018-06-01T03:22:52.653Z,100122.34
2018-06-01T03:25:20.060Z,100129.16
2018-06-01T03:27:47.461Z,100128.61
2018-06-01T03:30:14.863Z,100130.11
2018-06-01T03:32:42.269Z,100126.10
2018-06-01T03:35:09.655Z,100126.73
2018-06-01T03:37:37.064Z,100129.79
2018-06-01T03:40:04.439Z,100136.02
2018-06-01T03:42:31.843Z,100130.97
2018-06-01T03:44:59.227Z,100146.12
2018-06-01T03:47:26.733Z,100144.58
2018-06-01T03:49:54.110Z,100147.30
2018-06-01T03:52:21.539Z,100149.36
2018-06-01T03:54:48.919Z,100154.39
2018-06-01T03:57:16.312Z,100158.84
2018-06-01T03:59:43.691Z,100163.80
2018-06-01T04:02:11.145Z,100155.54
2018-06-01T04:04:38.493Z,100156.16
2018-06-01T04:07:06.022Z,100161.87
2018-06-01T04:09:33.419Z,100160.07
2018-06-01T04:12:00.807Z,100171.52
2018-06-01T04:14:28.195Z,100165.27
2018-06-01T04:16:55.608Z,100169.03
2018-06-01T04:19:22.977Z,100169.59
2018-06-01T04:21:50.368Z,100169.48
2018-06-01T04:24:17.769Z,100177.56
2018-06-01T04:26:45.153Z,100184.38
2018-06-01T04:29:12.545Z,100178.36
2018-06-01T04:31:39.927Z,100178.23
2018-06-01T04:34:07.323Z,100176.75
2018-06-01T04:36:34.707Z,100186.01
2018-06-01T04:39:02.204Z,100189.84
2018-06-01T04:41:29.679Z,100206.55
2018-06-01T04:43:57.071Z,100204.98
2018-06-01T04:46:24.459Z,100199.11
2018-06-01T04:48:51.854Z,100212.41
2018-06-01T04:51:19.233Z,100221.16
2018-06-01T04:53:46.630Z,100226.60
2018-06-01T04:56:14.036Z,100224.17
2018-06-01T04:58:41.409Z,100218.70
2018-06-01T05:01:08.801Z,100229.47
2018-06-01T05:03:36.183Z,100234.02
2018-06-01T05:06:03.589Z,100227.33
2018-06-01T05:08:30.957Z,100224.73
2018-06-01T05:10:58.339Z,100226.55
2018-06-01T05:13:25.729Z,100231.61
2018-06-01T05:15:53.255Z,100235.90
2018-06-01T05:18:20.641Z,100239.68
2018-06-01T05:20:48.010Z,100237.45
2018-06-01T05:23:16.430Z,100234.45
2018-06-01T05:25:43.819Z,100231.44
2018-06-01T05:28:11.206Z,100238.17
2018-06-01T05:30:38.590Z,100232.51
2018-06-01T05:33:06.003Z,100236.77
2018-06-01T05:35:33.404Z,100237.77
2018-06-01T05:38:00.759Z,100247.70
2018-06-01T05:40:28.166Z,100248.45
2018-06-01T05:42:55.544Z,100246.91
2018-06-01T05:45:22.942Z,100255.67
2018-06-01T05:47:50.485Z,100254.11
2018-06-01T05:50:17.872Z,100262.04
2018-06-01T05:52:45.253Z,100267.68
2018-06-01T05:55:12.636Z,100261.11
2018-06-01T05:57:40.020Z,100269.53
2018-06-01T06:02:57.710Z,100259.75
2018-06-01T06:05:25.091Z,100265.32
2018-06-01T06:07:52.488Z,100258.89
2018-06-01T06:10:19.873Z,100260.92
2018-06-01T06:12:47.251Z,100267.42
2018-06-01T06:15:14.718Z,100267.87
2018-06-01T06:17:42.157Z,100272.20
2018-06-01T06:20:09.492Z,100282.02
2018-06-01T06:22:36.870Z,100278.96
2018-06-01T06:25:04.256Z,100280.58
2018-06-01T06:27:31.643Z,100292.31
2018-06-01T06:29:59.023Z,100290.12
2018-06-01T06:32:26.559Z,100291.03
2018-06-01T06:34:53.948Z,100285.63
2018-06-01T06:37:21.324Z,100286.22
2018-06-01T06:39:48.902Z,100289.64
2018-06-01T06:42:17.085Z,100282.98
2018-06-01T06:44:44.484Z,100290.65
2018-06-01T06:47:11.871Z,100286.17
2018-06-01T06:49:40.170Z,100293.94
2018-06-01T06:52:07.551Z,100289.18
2018-06-01T06:54:34.951Z,100291.84
2018-06-01T06:57:02.338Z,100295.33
2018-06-01T06:59:29.725Z,100299.23
2018-06-01T07:01:57.106Z,100312.63
2018-06-01T07:04:24.496Z,100303.16
2018-06-01T07:06:53.220Z,100302.69
2018-06-01T07:09:20.611Z,100308.20
2018-06-01T07:11:48.184Z,100308.56
2018-06-01T07:14:15.567Z,100308.60
2018-06-01T07:16:42.950Z,100305.69
2018-06-01T07:19:10.341Z,100305.50
2018-06-01T07:21:37.723Z,100307.47
2018-06-01T07:24:05.115Z,100299.06
2018-06-01T07:26:32.498Z,100290.81
2018-06-01T07:28:59.884Z,100305.88
2018-06-01T07:31:27.281Z,100297.53
2018-06-01T07:33:54.842Z,100300.39
2018-06-01T07:36:22.298Z,100304.31
2018-06-01T07:38:49.692Z,100299.66
2018-06-01T07:41:17.378Z,100300.57
2018-06-01T07:43:44.779Z,100302.55
2018-06-01T07:46:12.167Z,100300.77
2018-06-01T07:48:39.544Z,100294.41
2018-06-01T07:51:06.947Z,100312.34
2018-06-01T07:53:34.315Z,100301.64
2018-06-01T07:56:01.715Z,100310.68
2018-06-01T07:58:29.091Z,100304.50
2018-06-01T08:00:56.488Z,100309.05
2018-06-01T08:03:23.881Z,100309.36
2018-06-01T08:05:51.267Z,100320.53
2018-06-01T08:08:18.657Z,100304.16
2018-06-01T08:10:46.056Z,100304.52
2018-06-01T08:13:13.468Z,100303.02
2018-06-01T08:15:40.863Z,100301.91
2018-06-01T08:18:08.243Z,100305.52
2018-06-01T08:20:35.639Z,100312.45
2018-06-01T08:23:03.024Z,100304.08
2018-06-01T08:25:30.470Z,100306.39
2018-06-01T08:27:57.844Z,100307.17
2018-06-01T08:30:25.239Z,100312.03
2018-06-01T08:32:52.624Z,100311.62
2018-06-01T08:35:20.027Z,100301.39
2018-06-01T08:37:47.458Z,100308.36
2018-06-01T08:40:14.868Z,100310.05
2018-06-01T08:42:42.255Z,100305.73
2018-06-01T08:45:09.659Z,100314.34
2018-06-01T08:47:37.029Z,100317.23
2018-06-01T08:50:04.420Z,100309.28
2018-06-01T08:52:31.819Z,100313.14
2018-06-01T08:54:59.202Z,100316.52
2018-06-01T08:57:26.587Z,100306.84
2018-06-01T08:59:53.963Z,100318.95
2018-06-01T09:02:21.372Z,100309.53
2018-06-01T09:04:48.763Z,100307.56
2018-06-01T09:07:16.153Z,100298.53
2018-06-01T09:09:43.527Z,100305.84
2018-06-01T09:12:10.931Z,100311.45
2018-06-01T09:14:38.314Z,100301.56
2018-06-01T09:17:05.706Z,100310.19
2018-06-01T09:19:33.092Z,100317.53
2018-06-01T09:22:00.484Z,100320.99
2018-06-01T09:24:27.919Z,100322.59
2018-06-01T09:26:55.324Z,100328.53
2018-06-01T09:29:22.710Z,100325.14
2018-06-01T09:31:50.097Z,100322.28
2018-06-01T09:34:17.789Z,100344.65
2018-06-01T09:36:45.164Z,100329.03
2018-06-01T09:39:12.553Z,100337.73
2018-06-01T09:41:39.926Z,100334.30
2018-06-01T09:44:07.322Z,100341.59
2018-06-01T09:46:34.707Z,100334.72
2018-06-01T09:49:02.114Z,100330.81
2018-06-01T09:51:29.464Z,100330.03
2018-06-01T09:53:56.836Z,100331.81
2018-06-01T09:56:24.227Z,100326.62
2018-06-01T09:58:51.611Z,100331.81
2018-06-01T10:01:24.572Z,100336.55
2018-06-01T10:03:51.952Z,100331.80
2018-06-01T10:06:19.350Z,100343.87
2018-06-01T10:08:46.759Z,100333.95
2018-06-01T10:11:14.152Z,100331.39
2018-06-01T10:13:41.533Z,100342.16
2018-06-01T10:16:08.932Z,100327.91
2018-06-01T10:18:36.311Z,100330.95
2018-06-01T10:21:03.788Z,100324.91
2018-06-01T10:23:31.181Z,100315.81
2018-06-01T10:25:58.580Z,100336.60
2018-06-01T10:28:25.971Z,100329.67
2018-06-01T10:30:53.676Z,100332.69
2018-06-01T10:33:21.064Z,100324.38
2018-06-01T10:35:48.456Z,100327.83
2018-06-01T10:38:15.839Z,100309.12
2018-06-01T10:40:43.220Z,100302.59
2018-06-01T10:43:10.616Z,100317.12
2018-06-01T10:45:38.007Z,100310.52
2018-06-01T10:48:05.453Z,100310.70
2018-06-01T10:50:32.791Z,100304.91
2018-06-01T10:53:00.187Z,100301.39
2018-06-01T10:55:27.666Z,100308.41
2018-06-01T10:57:55.024Z,100307.38
2018-06-01T11:00:22.420Z,100302.77
2018-06-01T11:02:49.820Z,100302.20
2018-06-01T11:05:17.218Z,100311.33
2018-06-01T11:07:44.616Z,100305.18
2018-06-01T11:10:12.006Z,100305.88
2018-06-01T11:12:39.468Z,100303.90
2018-06-01T11:15:06.870Z,100302.39
2018-06-01T11:17:34.261Z,100296.64
2018-06-01T11:20:01.649Z,100296.53
2018-06-01T11:22:29.085Z,100316.28
2018-06-01T11:24:56.487Z,100307.25
2018-06-01T11:27:24.697Z,100305.97
2018-06-01T11:29:52.084Z,100299.58
2018-06-01T11:32:19.521Z,100304.18
2018-06-01T11:34:46.847Z,100295.16
2018-06-01T11:37:14.248Z,100310.24
2018-06-01T11:39:41.643Z,100306.45
2018-06-01T11:42:09.028Z,100303.36
2018-06-01T11:44:36.411Z,100307.16
2018-06-01T11:47:03.825Z,100298.56
2018-06-01T11:49:31.201Z,100290.75
2018-06-01T11:51:58.578Z,100290.41
2018-06-01T11:54:25.971Z,100286.47
2018-06-01T11:56:53.350Z,100282.27
2018-06-01T11:59:20.883Z,100286.73
2018-06-01T12:01:48.529Z,100274.13
2018-06-01T12:04:15.921Z,100280.83
2018-06-01T12:06:43.306Z,100286.59
2018-06-01T12:09:10.691Z,100279.15
2018-06-01T12:11:38.081Z,100290.09
2018-06-01T12:14:05.475Z,100274.31
2018-06-01T12:16:32.873Z,100263.33
2018-06-01T12:19:00.268Z,100268.76
2018-06-01T12:21:27.647Z,100262.42
2018-06-01T12:23:55.042Z,100271.53
2018-06-01T12:26:22.422Z,100271.17
2018-06-01T12:28:49.818Z,100286.72
2018-06-01T12:31:17.217Z,100268.31
2018-06-01T12:33:44.615Z,100278.10
2018-06-01T12:36:12.069Z,100273.65
2018-06-01T12:38:39.455Z,100270.51
2018-06-01T12:41:06.875Z,100284.69
2018-06-01T12:43:34.268Z,100283.71
2018-06-01T12:46:01.656Z,100300.06
2018-06-01T12:48:29.050Z,100307.27
2018-06-01T12:50:56.432Z,100308.74
2018-06-01T12:53:23.824Z,100290.10
2018-06-01T12:55:51.223Z,100299.05
2018-06-01T12:58:18.788Z,100295.32
2018-06-01T13:00:46.165Z,100292.44
2018-06-01T13:03:13.555Z,100291.22
2018-06-01T13:05:40.951Z,100290.16
2018-06-01T13:08:08.357Z,100291.89
2018-06-01T13:10:35.734Z,100292.06
2018-06-01T13:13:03.145Z,100284.94
2018-06-01T13:15:30.536Z,100273.95
2018-06-01T13:17:57.954Z,100269.98
2018-06-01T13:20:25.381Z,100270.81
2018-06-01T13:22:52.715Z,100273.46
2018-06-01T13:25:20.106Z,100262.00
2018-06-01T13:27:47.495Z,100241.22
2018-06-01T13:30:14.899Z,100240.09
2018-06-01T13:32:42.279Z,100240.13
2018-06-01T13:35:09.709Z,100234.53
2018-06-01T13:37:37.091Z,100241.33
2018-06-01T13:40:04.495Z,100239.04
2018-06-01T13:42:31.934Z,100246.22
2018-06-01T13:44:59.353Z,100228.66
2018-06-01T13:47:26.731Z,100232.28
2018-06-01T13:49:54.127Z,100230.59
2018-06-01T13:52:21.525Z,100223.67
2018-06-01T13:54:48.941Z,100227.05
2018-06-01T13:57:16.344Z,100223.89
2018-06-01T13:59:43.786Z,100221.97
2018-06-01T14:02:11.161Z,100221.42
2018-06-01T14:04:38.580Z,100217.48
2018-06-01T14:07:06.050Z,100211.03
2018-06-01T14:09:33.570Z,100224.84
2018-06-01T14:12:00.959Z,100220.86
2018-06-01T14:14:28.369Z,100224.63
2018-06-01T14:16:55.799Z,100217.89
2018-06-01T14:19:23.199Z,100218.56
2018-06-01T14:21:50.633Z,100207.20
2018-06-01T14:24:18.044Z,100209.17
2018-06-01T14:26:45.444Z,100206.25
2018-06-01T14:29:12.848Z,100208.09
2018-06-01T14:31:40.249Z,100211.20
2018-06-01T14:34:07.790Z,100218.20
2018-06-01T14:36:35.229Z,100218.52
2018-06-01T14:39:02.646Z,100215.44
2018-06-01T14:41:30.051Z,100213.91
2018-06-01T14:43:57.446Z,100208.55
2018-06-01T14:46:24.887Z,100215.91
2018-06-01T14:48:52.291Z,100204.22
2018-06-01T14:51:19.676Z,100211.69
2018-06-01T14:53:47.075Z,100228.36
2018-06-01T14:56:14.551Z,100226.79
2018-06-01T14:58:41.943Z,100233.52
2018-06-01T15:01:09.334Z,100219.66
2018-06-01T15:03:36.715Z,100215.27
2018-06-01T15:06:04.123Z,100224.35
2018-06-01T15:08:31.571Z,100233.66
2018-06-01T15:10:58.904Z,100234.70
2018-06-01T15:13:26.303Z,100241.94
2018-06-01T15:15:53.888Z,100274.89
2018-06-01T15:18:21.265Z,100263.31
2018-06-01T15:20:53.417Z,100265.09
2018-06-01T15:23:20.796Z,100281.59
2018-06-01T15:25:48.248Z,100276.01
2018-06-01T15:28:15.691Z,100276.83
2018-06-01T15:30:43.086Z,100277.97
2018-06-01T15:33:10.463Z,100287.34
2018-06-01T15:35:37.865Z,100275.47
2018-06-01T15:38:05.235Z,100279.78
2018-06-01T15:40:32.631Z,100271.67
2018-06-01T15:43:00.026Z,100265.22
2018-06-01T15:45:27.424Z,100266.78
2018-06-01T15:47:54.815Z,100267.55
2018-06-01T15:50:22.213Z,100268.68
2018-06-01T15:52:49.592Z,100272.88
2018-06-01T15:55:16.979Z,100269.41
2018-06-01T15:57:44.364Z,100275.21
2018-06-01T16:00:11.773Z,100261.72
2018-06-01T16:02:39.148Z,100274.44
2018-06-01T16:05:06.547Z,100265.24
2018-06-01T16:07:33.936Z,100269.20
2018-06-01T16:10:01.343Z,100268.88
2018-06-01T16:12:28.779Z,100265.62
2018-06-01T16:14:56.111Z,100268.63
2018-06-01T16:17:23.497Z,100275.73
2018-06-01T16:19:50.895Z,100269.78
2018-06-01T16:22:18.267Z,100269.91
2018-06-01T16:24:45.687Z,100271.63
2018-06-01T16:27:13.068Z,100272.55
2018-06-01T16:29:40.847Z,100273.02
2018-06-01T16:32:08.229Z,100269.77
2018-06-01T16:34:35.632Z,100272.66
2018-06-01T16:37:03.044Z,100268.60
2018-06-01T16:39:30.432Z,100272.60
2018-06-01T16:41:57.831Z,100276.95
2018-06-01T16:44:25.283Z,100273.45
2018-06-01T16:46:52.669Z,100278.23
2018-06-01T16:49:21.827Z,100281.02
2018-06-01T16:51:49.816Z,100278.02
2018-06-01T16:54:17.244Z,100278.13
2018-06-01T16:56:44.628Z,100289.50
2018-06-01T16:59:12.020Z,100277.81
2018-06-01T17:01:39.425Z,100273.95
2018-06-01T17:04:06.828Z,100283.33
2018-06-01T17:06:34.216Z,100289.52
2018-06-01T17:09:01.619Z,100301.67
2018-06-01T17:11:29.023Z,100286.79
2018-06-01T17:13:56.508Z,100282.03
2018-06-01T17:16:23.936Z,100297.84
2018-06-01T17:18:51.337Z,100302.63
2018-06-01T17:21:18.727Z,100290.72
2018-06-01T17:23:46.121Z,100294.01
2018-06-01T17:26:13.516Z,100294.14
2018-06-01T17:28:40.905Z,100294.20
2018-06-01T17:31:08.421Z,100295.91
2018-06-01T17:33:35.809Z,100294.16
2018-06-01T17:36:03.207Z,100301.13
2018-06-01T17:38:30.603Z,100296.91
2018-06-01T17:40:57.996Z,100289.88
2018-06-01T17:43:25.487Z,100292.20
2018-06-01T17:45:53.122Z,100291.83
2018-06-01T17:48:20.500Z,100289.64
2018-06-01T17:50:47.944Z,100293.55
2018-06-01T17:53:15.336Z,100297.99
2018-06-01T17:55:42.771Z,100308.34
2018-06-01T17:58:10.262Z,100306.61
2018-06-01T18:00:37.647Z,100313.92
2018-06-01T18:03:05.040Z,100308.77
2018-06-01T18:05:32.484Z,100303.14
2018-06-01T18:07:59.888Z,100304.34
2018-06-01T18:10:27.274Z,100308.70
2018-06-01T18:12:54.693Z,100313.14
2018-06-01T18:15:22.072Z,100315.73
2018-06-01T18:17:54.396Z,100314.49
2018-06-01T18:20:21.778Z,100319.22
2018-06-01T18:22:50.247Z,100316.18
2018-06-01T18:25:17.631Z,100323.05
2018-06-01T18:27:45.085Z,100325.25
2018-06-01T18:30:12.457Z,100327.45
2018-06-01T18:32:39.862Z,100333.05
2018-06-01T18:35:07.239Z,100326.56
2018-06-01T18:37:34.627Z,100325.24
2018-06-01T18:40:02.022Z,100329.52
2018-06-01T18:42:29.391Z,100327.41
2018-06-01T18:44:56.794Z,100324.34
2018-06-01T18:47:24.176Z,100329.55
2018-06-01T18:49:51.568Z,100324.43
2018-06-01T18:52:18.959Z,100320.99
2018-06-01T18:54:46.361Z,100330.48
2018-06-01T18:57:13.739Z,100330.02
2018-06-01T18:59:41.127Z,100333.48
2018-06-01T19:02:08.543Z,100330.00
2018-06-01T19:04:35.908Z,100337.86
2018-06-01T19:07:03.291Z,100330.09
2018-06-01T19:09:30.689Z,100334.84
2018-06-01T19:11:58.064Z,100336.16
2018-06-01T19:14:25.450Z,100338.33
2018-06-01T19:16:52.834Z,100336.56
2018-06-01T19:19:20.470Z,100340.91
2018-06-01T19:21:47.881Z,100338.73
2018-06-01T19:24:15.297Z,100348.72
2018-06-01T19:26:42.668Z,100344.83
2018-06-01T19:29:10.312Z,100341.77
2018-06-01T19:31:37.699Z,100348.69
2018-06-01T19:34:05.099Z,100343.09
2018-06-01T19:36:32.498Z,100348.24
2018-06-01T19:38:59.890Z,100356.90
2018-06-01T19:41:27.283Z,100366.42
2018-06-01T19:43:54.698Z,100361.64
2018-06-01T19:46:22.141Z,100359.45
2018-06-01T19:48:49.488Z,100366.75
2018-06-01T19:51:16.881Z,100362.45
2018-06-01T19:53:44.276Z,100367.24
2018-06-01T19:56:11.664Z,100366.40
2018-06-01T19:58:39.064Z,100369.39
2018-06-01T20:01:06.454Z,100370.17
2018-06-01T20:03:33.854Z,100376.75
2018-06-01T20:06:01.247Z,100378.92
2018-06-01T20:08:28.627Z,100378.08
2018-06-01T20:10:56.012Z,100385.82
2018-06-01T20:13:23.508Z,100388.79
2018-06-01T20:15:50.787Z,100389.27
2018-06-01T20:18:18.226Z,100392.72
2018-06-01T20:20:45.664Z,100402.53
2018-06-01T20:23:13.043Z,100403.91
2018-06-01T20:25:40.431Z,100402.13
2018-06-01T20:28:07.824Z,100406.87
2018-06-01T20:30:35.214Z,100407.73
2018-06-01T20:33:02.604Z,100409.42
2018-06-01T20:35:30.000Z,100411.16
2018-06-01T20:37:57.395Z,100415.06
2018-06-01T20:40:24.790Z,100412.84
2018-06-01T20:42:52.176Z,100410.73
2018-06-01T20:45:19.579Z,100412.50
2018-06-01T20:47:46.967Z,100415.42
2018-06-01T20:50:14.361Z,100418.54
2018-06-01T20:52:41.741Z,100414.23
2018-06-01T20:55:09.137Z,100413.47
2018-06-01T20:57:36.523Z,100417.33
2018-06-01T21:00:03.919Z,100415.59
2018-06-01T21:02:31.305Z,100417.80
2018-06-01T21:04:58.698Z,100416.77
2018-06-01T21:07:26.088Z,100423.23
2018-06-01T21:09:53.482Z,100420.14
2018-06-01T21:12:20.909Z,100427.11
2018-06-01T21:14:48.323Z,100428.67
2018-06-01T21:17:15.693Z,100433.81
2018-06-01T21:19:43.090Z,100428.69
2018-06-01T21:22:10.472Z,100433.89
2018-06-01T21:24:37.863Z,100431.00
2018-06-01T21:27:05.256Z,100426.69
2018-06-01T21:29:32.661Z,100431.82
2018-06-01T21:32:00.047Z,100437.31
2018-06-01T21:34:27.441Z,100428.28
2018-06-01T21:36:55.065Z,100434.20
2018-06-01T21:39:22.456Z,100435.59
2018-06-01T21:41:49.847Z,100435.14
2018-06-01T21:44:17.232Z,100435.17
2018-06-01T21:46:44.636Z,100434.63
2018-06-01T21:49:12.032Z,100435.42
2018-06-01T21:51:39.428Z,100445.06
2018-06-01T21:54:06.814Z,100443.84
2018-06-01T21:56:34.207Z,100436.87
2018-06-01T21:59:01.590Z,100434.81
2018-06-01T22:01:32.035Z,100435.53
2018-06-01T22:03:59.448Z,100434.78
2018-06-01T22:06:26.844Z,100428.36
2018-06-01T22:08:54.244Z,100433.42
2018-06-01T22:11:21.637Z,100431.32
2018-06-01T22:13:49.064Z,100431.34
2018-06-01T22:16:16.511Z,100434.86
2018-06-01T22:18:43.849Z,100441.39
2018-06-01T22:21:11.251Z,100439.86
2018-06-01T22:23:38.623Z,100445.00
2018-06-01T22:26:06.020Z,100449.43
2018-06-01T22:28:33.410Z,100447.95
2018-06-01T22:31:00.825Z,100455.53
2018-06-01T22:33:28.208Z,100453.58
2018-06-01T22:35:55.612Z,100454.03
2018-06-01T22:38:23.004Z,100454.52
2018-06-01T22:40:51.214Z,100455.94
2018-06-01T22:43:18.599Z,100454.30
2018-06-01T22:45:45.988Z,100458.05
2018-06-01T22:48:13.379Z,100463.20
2018-06-01T22:50:41.172Z,100457.70
2018-06-01T22:53:08.570Z,100458.05
2018-06-01T22:55:36.233Z,100454.30
2018-06-01T22:58:04.572Z,100456.50
2018-06-01T23:00:32.885Z,100456.43
2018-06-01T23:03:00.285Z,100454.17
2018-06-01T23:05:27.689Z,100450.86
2018-06-01T23:07:55.088Z,100455.91
2018-06-01T23:10:22.472Z,100452.75
2018-06-01T23:12:49.868Z,100457.17
2018-06-01T23:15:17.261Z,100455.45
2018-06-01T23:17:44.652Z,100455.63
2018-06-01T23:20:12.033Z,100446.67
2018-06-01T23:22:39.431Z,100445.84
2018-06-01T23:25:06.814Z,100451.53
2018-06-01T23:27:34.203Z,100449.25
2018-06-01T23:30:01.592Z,100453.70
2018-06-01T23:32:29.124Z,100446.38
2018-06-01T23:34:56.509Z,100449.73
2018-06-01T23:37:23.916Z,100445.44
2018-06-01T23:39:51.508Z,100434.78
2018-06-01T23:42:18.920Z,100430.47
2018-06-01T23:44:46.310Z,100428.42
2018-06-01T23:47:13.745Z,100430.09
2018-06-01T23:49:41.266Z,100432.23
2018-06-01T23:52:08.652Z,100424.90
2018-06-01T23:54:36.040Z,100433.44
2018-06-01T23:57:03.433Z,100426.38
2018-06-01T23:59:30.813Z,100424.70
