createdAt,value
2023-01-09T00:00:55.535Z,4.08
2023-01-09T00:03:21.967Z,3.69
2023-01-09T00:05:51.859Z,3.59
2023-01-09T00:08:19.227Z,3.56
2023-01-09T00:10:45.712Z,3.74
2023-01-09T00:13:13.366Z,3.80
2023-01-09T00:15:40.809Z,3.69
2023-01-09T00:18:07.264Z,3.50
2023-01-09T00:20:34.007Z,3.48
2023-01-09T00:23:00.399Z,3.28
2023-01-09T00:25:26.811Z,3.36
2023-01-09T00:27:53.214Z,3.23
2023-01-09T00:30:19.695Z,3.61
2023-01-09T00:32:48.191Z,3.57
2023-01-09T00:35:16.808Z,3.66
2023-01-09T00:37:43.356Z,3.03
2023-01-09T00:40:11.194Z,2.54
2023-01-09T00:42:37.861Z,3.39
2023-01-09T00:45:09.170Z,3.25
2023-01-09T00:47:39.675Z,3.53
2023-01-09T00:50:14.788Z,3.68
2023-01-09T00:52:43.251Z,3.45
2023-01-09T00:55:10.087Z,3.12
2023-01-09T00:57:36.520Z,3.63
2023-01-09T01:00:03.795Z,3.71
2023-01-09T01:02:30.307Z,3.45
2023-01-09T01:05:15.477Z,3.35
2023-01-09T01:07:43.192Z,3.53
2023-01-09T01:10:13.556Z,3.49
2023-01-09T01:12:40.671Z,3.80
2023-01-09T01:15:09.629Z,3.59
2023-01-09T01:17:37.702Z,3.91
2023-01-09T01:20:06.314Z,4.04
2023-01-09T01:22:32.863Z,3.63
2023-01-09T01:24:59.463Z,3.41
2023-01-09T01:27:27.990Z,3.47
2023-01-09T01:29:54.731Z,3.50
2023-01-09T01:32:21.141Z,3.49
2023-01-09T01:34:47.892Z,3.56
2023-01-09T01:37:14.693Z,3.34
2023-01-09T01:39:41.283Z,3.56
2023-01-09T01:42:13.042Z,3.55
2023-01-09T01:45:09.701Z,3.89
2023-01-09T01:47:50.775Z,4.20
2023-01-09T01:50:50.492Z,3.67
2023-01-09T01:53:34.689Z,3.90
2023-01-09T01:56:21.861Z,4.00
2023-01-09T01:59:05.496Z,4.04
2023-01-09T02:01:33.804Z,4.16
2023-01-09T02:04:02.048Z,3.97
2023-01-09T02:06:30.393Z,4.37
2023-01-09T02:08:57.440Z,4.23
2023-01-09T02:11:24.039Z,4.24
2023-01-09T02:13:50.666Z,4.14
2023-01-09T02:16:35.299Z,4.34
2023-01-09T02:19:39.409Z,4.35
2023-01-09T02:22:20.331Z,4.65
2023-01-09T02:25:15.484Z,4.63
2023-01-09T02:28:19.924Z,4.73
2023-01-09T02:30:49.384Z,4.74
2023-01-09T02:33:50.586Z,4.84
2023-01-09T02:36:40.525Z,4.95
2023-01-09T02:39:22.272Z,5.24
2023-01-09T02:41:56.181Z,4.98
2023-01-09T02:44:24.627Z,5.26
2023-01-09T02:47:05.898Z,5.22
2023-01-09T02:49:38.349Z,5.36
2023-01-09T02:52:47.790Z,5.18
2023-01-09T02:55:52.798Z,5.40
2023-01-09T02:58:38.650Z,5.14
2023-01-09T03:01:17.278Z,4.93
2023-01-09T03:03:49.968Z,5.29
2023-01-09T03:06:29.604Z,5.11
2023-01-09T03:09:01.264Z,5.03
2023-01-09T03:11:32.513Z,5.10
2023-01-09T03:14:06.089Z,4.66
2023-01-09T03:16:36.295Z,4.84
2023-01-09T03:19:08.963Z,4.73
2023-01-09T03:21:36.286Z,4.65
2023-01-09T03:24:03.090Z,4.98
2023-01-09T03:26:31.014Z,4.92
2023-01-09T03:28:58.713Z,4.93
2023-01-09T03:31:28.345Z,4.88
2023-01-09T03:33:54.781Z,4.65
2023-01-09T03:36:22.624Z,4.94
2023-01-09T03:38:49.371Z,4.72
2023-01-09T03:41:19.312Z,4.92
2023-01-09T03:43:48.320Z,4.58
2023-01-09T03:46:16.178Z,4.43
2023-01-09T03:48:42.713Z,4.67
2023-01-09T03:51:09.746Z,4.75
2023-01-09T03:53:36.203Z,4.60
2023-01-09T03:56:03.667Z,4.52
2023-01-09T03:58:30.119Z,4.61
2023-01-09T04:01:02.717Z,4.54
2023-01-09T04:03:29.475Z,4.34
2023-01-09T04:05:55.980Z,4.30
2023-01-09T04:08:22.441Z,4.18
2023-01-09T04:10:50.267Z,4.07
2023-01-09T04:13:16.806Z,3.95
2023-01-09T04:15:43.226Z,4.08
2023-01-09T04:18:09.649Z,3.89
2023-01-09T04:20:36.112Z,3.97
2023-01-09T04:23:02.583Z,3.92
2023-01-09T04:25:29.105Z,3.93
2023-01-09T04:27:55.489Z,4.20
2023-01-09T04:30:22.109Z,4.05
2023-01-09T04:32:48.551Z,3.99
2023-01-09T04:35:15.084Z,3.93
2023-01-09T04:37:41.470Z,3.71
2023-01-09T04:40:08.949Z,3.81
2023-01-09T04:42:35.411Z,3.54
2023-01-09T04:45:01.857Z,3.52
2023-01-09T04:47:28.314Z,3.78
2023-01-09T04:50:13.595Z,3.51
2023-01-09T04:52:40.514Z,3.16
2023-01-09T04:55:08.583Z,3.43
2023-01-09T04:57:36.128Z,3.09
2023-01-09T05:00:04.424Z,3.47
2023-01-09T05:02:30.808Z,2.79
2023-01-09T05:04:57.275Z,3.12
2023-01-09T05:07:23.652Z,3.32
2023-01-09T05:09:50.100Z,3.21
2023-01-09T05:12:16.523Z,3.03
2023-01-09T05:14:42.915Z,3.13
2023-01-09T05:17:09.408Z,3.22
2023-01-09T05:19:37.991Z,3.10
2023-01-09T05:22:06.645Z,2.89
2023-01-09T05:24:33.223Z,3.05
2023-01-09T05:26:59.798Z,3.23
2023-01-09T05:29:26.258Z,2.95
2023-01-09T05:31:52.901Z,3.10
2023-01-09T05:34:20.734Z,3.05
2023-01-09T05:36:57.380Z,2.98
2023-01-09T05:39:23.840Z,2.92
2023-01-09T05:41:50.266Z,3.01
2023-01-09T05:44:16.857Z,2.91
2023-01-09T05:46:43.345Z,2.95
2023-01-09T05:49:09.837Z,2.89
2023-01-09T05:51:40.267Z,3.04
2023-01-09T05:54:07.467Z,2.78
2023-01-09T05:56:33.907Z,3.18
2023-01-09T05:59:00.319Z,2.96
2023-01-09T06:01:51.663Z,3.11
2023-01-09T06:04:18.177Z,2.89
2023-01-09T06:06:44.612Z,2.71
2023-01-09T06:09:11.413Z,2.67
2023-01-09T06:11:38.555Z,2.63
2023-01-09T06:14:06.481Z,2.88
2023-01-09T06:16:33.033Z,2.67
2023-01-09T06:18:59.432Z,2.69
2023-01-09T06:21:25.860Z,2.73
2023-01-09T06:23:52.286Z,2.73
2023-01-09T06:26:18.707Z,2.70
2023-01-09T06:28:45.110Z,2.86
2023-01-09T06:31:11.604Z,2.71
2023-01-09T06:33:39.168Z,2.66
2023-01-09T06:36:07.027Z,2.83
2023-01-09T06:38:33.460Z,2.58
2023-01-09T06:41:01.842Z,2.67
2023-01-09T06:43:28.305Z,2.58
2023-01-09T06:45:54.819Z,2.53
2023-01-09T06:48:21.241Z,2.51
2023-01-09T06:50:56.900Z,2.59
2023-01-09T06:53:23.598Z,2.59
2023-01-09T06:55:50.062Z,2.40
2023-01-09T06:58:16.812Z,2.49
2023-01-09T07:00:43.207Z,2.60
2023-01-09T07:03:10.168Z,2.31
2023-01-09T07:05:42.022Z,2.54
2023-01-09T07:08:09.386Z,2.36
2023-01-09T07:10:35.988Z,2.24
2023-01-09T07:13:02.436Z,2.45
2023-01-09T07:15:29.214Z,2.82
2023-01-09T07:17:55.623Z,2.64
2023-01-09T07:20:22.045Z,2.34
2023-01-09T07:22:48.471Z,2.28
2023-01-09T07:25:14.863Z,2.11
2023-01-09T07:27:42.419Z,2.38
2023-01-09T07:30:09.508Z,2.16
2023-01-09T07:32:35.928Z,2.07
2023-01-09T07:35:02.306Z,2.14
2023-01-09T07:37:28.708Z,1.99
2023-01-09T07:39:55.109Z,1.94
2023-01-09T07:42:21.517Z,2.17
2023-01-09T07:44:47.921Z,2.03
2023-01-09T07:47:14.345Z,2.06
2023-01-09T07:49:40.756Z,2.24
2023-01-09T07:52:07.162Z,2.30
2023-01-09T07:54:33.551Z,2.32
2023-01-09T07:56:59.981Z,2.43
2023-01-09T07:59:27.833Z,2.11
2023-01-09T08:02:05.510Z,2.05
2023-01-09T08:04:31.966Z,2.39
2023-01-09T08:06:58.378Z,2.35
2023-01-09T08:09:24.767Z,2.24
2023-01-09T08:11:51.184Z,2.43
2023-01-09T08:14:17.636Z,2.43
2023-01-09T08:16:44.060Z,2.72
2023-01-09T08:19:12.086Z,2.71
2023-01-09T08:21:39.547Z,2.69
2023-01-09T08:24:06.231Z,2.50
2023-01-09T08:26:32.733Z,2.68
2023-01-09T08:28:59.107Z,2.56
2023-01-09T08:31:25.557Z,2.67
2023-01-09T08:33:52.029Z,2.49
2023-01-09T08:36:18.443Z,2.51
2023-01-09T08:38:44.845Z,2.54
2023-01-09T08:41:29.891Z,2.67
2023-01-09T08:44:14.693Z,2.65
2023-01-09T08:47:00.728Z,2.60
2023-01-09T08:49:29.710Z,2.62
2023-01-09T08:51:56.089Z,2.73
2023-01-09T08:54:22.507Z,2.95
2023-01-09T08:56:48.989Z,3.20
2023-01-09T08:59:16.103Z,2.96
2023-01-09T09:01:42.543Z,2.85
2023-01-09T09:04:09.012Z,3.33
2023-01-09T09:06:35.561Z,3.57
2023-01-09T09:09:03.344Z,3.20
2023-01-09T09:11:35.797Z,3.45
2023-01-09T09:14:25.934Z,3.35
2023-01-09T09:16:52.999Z,3.12
2023-01-09T09:19:19.386Z,3.05
2023-01-09T09:21:45.757Z,3.22
2023-01-09T09:24:12.187Z,3.27
2023-01-09T09:26:38.765Z,3.54
2023-01-09T09:29:05.278Z,3.30
2023-01-09T09:31:31.808Z,3.32
2023-01-09T09:33:58.801Z,3.13
2023-01-09T09:36:25.246Z,3.29
2023-01-09T09:38:51.760Z,3.23
2023-01-09T09:41:56.111Z,3.58
2023-01-09T09:44:53.476Z,3.64
2023-01-09T09:47:33.783Z,3.74
2023-01-09T09:50:16.250Z,4.07
2023-01-09T09:53:03.736Z,4.13
2023-01-09T09:55:33.702Z,3.98
2023-01-09T09:58:04.659Z,3.63
2023-01-09T10:00:31.301Z,3.49
2023-01-09T10:03:10.976Z,3.54
2023-01-09T10:05:42.411Z,3.74
2023-01-09T10:08:28.707Z,3.74
2023-01-09T10:10:55.745Z,3.60
2023-01-09T10:13:44.453Z,3.86
2023-01-09T10:16:29.998Z,4.03
2023-01-09T10:19:05.453Z,4.22
2023-01-09T10:21:46.503Z,4.01
2023-01-09T10:24:40.942Z,4.00
2023-01-09T10:27:31.720Z,4.28
2023-01-09T10:30:33.587Z,4.03
2023-01-09T10:33:02.918Z,4.37
2023-01-09T10:36:06.925Z,4.49
2023-01-09T10:38:38.777Z,4.15
2023-01-09T10:41:13.698Z,4.24
2023-01-09T10:43:55.274Z,4.28
2023-01-09T10:46:37.466Z,4.49
2023-01-09T10:49:13.372Z,4.28
2023-01-09T10:51:48.061Z,4.87
2023-01-09T10:54:23.562Z,4.91
2023-01-09T10:57:12.732Z,4.53
2023-01-09T10:59:41.302Z,4.46
2023-01-09T11:02:35.153Z,4.66
2023-01-09T11:05:01.724Z,4.82
2023-01-09T11:07:42.815Z,4.94
2023-01-09T11:10:12.030Z,4.79
2023-01-09T11:12:39.841Z,4.64
2023-01-09T11:15:15.585Z,4.57
2023-01-09T11:17:46.438Z,4.48
2023-01-09T11:20:16.391Z,4.65
2023-01-09T11:22:48.093Z,4.59
2023-01-09T11:25:16.612Z,4.84
2023-01-09T11:28:03.473Z,4.92
2023-01-09T11:30:30.864Z,4.45
2023-01-09T11:32:58.648Z,4.79
2023-01-09T11:35:34.125Z,4.99
2023-01-09T11:38:03.493Z,4.86
2023-01-09T11:40:37.448Z,4.99
2023-01-09T11:43:15.685Z,4.94
2023-01-09T11:46:00.984Z,4.82
2023-01-09T11:48:36.217Z,5.07
2023-01-09T11:51:24.011Z,4.90
2023-01-09T11:53:59.444Z,4.82
2023-01-09T11:56:26.332Z,4.60
2023-01-09T11:58:53.137Z,5.08
2023-01-09T12:01:57.293Z,5.54
2023-01-09T12:04:37.616Z,5.08
2023-01-09T12:07:48.733Z,5.23
2023-01-09T12:10:33.351Z,5.08
2023-01-09T12:13:21.624Z,5.07
2023-01-09T12:15:59.083Z,5.23
2023-01-09T12:18:40.796Z,5.05
2023-01-09T12:21:32.831Z,5.16
2023-01-09T12:24:38.970Z,5.38
2023-01-09T12:27:46.133Z,5.67
2023-01-09T12:30:45.765Z,5.69
2023-01-09T12:33:36.785Z,5.94
2023-01-09T12:36:09.178Z,5.78
2023-01-09T12:39:23.412Z,5.71
2023-01-09T12:42:14.034Z,5.77
2023-01-09T12:44:48.192Z,5.95
2023-01-09T12:47:45.122Z,5.67
2023-01-09T12:50:14.776Z,5.76
2023-01-09T12:52:47.174Z,5.95
2023-01-09T12:55:13.514Z,6.13
2023-01-09T12:57:44.656Z,6.02
2023-01-09T13:00:50.201Z,6.15
2023-01-09T13:03:58.989Z,5.73
2023-01-09T13:06:34.347Z,5.66
2023-01-09T13:09:13.256Z,5.59
2023-01-09T13:11:53.925Z,5.54
2023-01-09T13:14:44.254Z,5.50
2023-01-09T13:17:53.409Z,5.80
2023-01-09T13:20:53.363Z,5.41
2023-01-09T13:23:58.520Z,5.02
2023-01-09T13:26:37.275Z,5.02
2023-01-09T13:29:25.296Z,4.80
2023-01-09T13:31:51.808Z,4.96
2023-01-09T13:34:29.278Z,4.99
2023-01-09T13:36:57.642Z,4.82
2023-01-09T13:39:29.909Z,4.83
2023-01-09T13:42:21.217Z,5.09
2023-01-09T13:44:56.141Z,5.12
2023-01-09T13:47:28.432Z,5.44
2023-01-09T13:50:20.872Z,5.35
2023-01-09T13:52:47.530Z,5.08
2023-01-09T13:55:16.237Z,4.89
2023-01-09T13:57:45.550Z,4.69
2023-01-09T14:00:18.319Z,4.36
2023-01-09T14:02:46.596Z,4.63
2023-01-09T14:05:37.023Z,4.59
2023-01-09T14:08:13.294Z,4.92
2023-01-09T14:10:57.898Z,4.37
2023-01-09T14:13:27.970Z,3.84
2023-01-09T14:16:06.549Z,3.82
2023-01-09T14:18:40.301Z,3.83
2023-01-09T14:21:10.835Z,3.58
2023-01-09T14:24:04.422Z,3.41
2023-01-09T14:26:57.998Z,3.44
2023-01-09T14:29:44.189Z,3.45
2023-01-09T14:32:24.932Z,3.39
2023-01-09T14:35:25.410Z,3.30
2023-01-09T14:38:23.567Z,3.14
2023-01-09T14:41:02.473Z,3.39
2023-01-09T14:44:00.745Z,3.45
2023-01-09T14:46:37.998Z,3.26
2023-01-09T14:49:27.996Z,3.34
2023-01-09T14:52:15.525Z,3.40
2023-01-09T14:54:43.847Z,3.32
2023-01-09T14:57:27.403Z,3.43
2023-01-09T15:00:14.536Z,3.54
2023-01-09T15:02:47.360Z,3.43
2023-01-09T15:05:31.653Z,3.41
2023-01-09T15:08:03.811Z,3.29
2023-01-09T15:10:45.373Z,3.27
2023-01-09T15:13:39.861Z,3.45
2023-01-09T15:16:07.380Z,3.06
2023-01-09T15:18:42.547Z,3.32
2023-01-09T15:21:22.655Z,3.18
2023-01-09T15:24:22.138Z,3.30
2023-01-09T15:27:14.597Z,3.45
2023-01-09T15:29:41.364Z,3.46
2023-01-09T15:32:28.794Z,3.57
2023-01-09T15:34:57.468Z,3.51
2023-01-09T15:40:21.976Z,3.49
2023-01-09T15:43:01.541Z,3.38
2023-01-09T15:45:49.303Z,3.46
2023-01-09T15:48:32.382Z,3.27
2023-01-09T15:51:19.481Z,3.31
2023-01-09T15:54:01.523Z,3.49
2023-01-09T15:56:34.701Z,2.94
2023-01-09T15:59:01.520Z,3.00
2023-01-09T16:01:28.524Z,3.46
2023-01-09T16:04:08.583Z,3.08
2023-01-09T16:06:38.123Z,2.94
2023-01-09T16:09:29.062Z,3.01
2023-01-09T16:12:00.196Z,2.95
2023-01-09T16:14:38.371Z,2.75
2023-01-09T16:17:07.707Z,2.98
2023-01-09T16:19:49.978Z,2.78
2023-01-09T16:22:33.584Z,2.72
2023-01-09T16:25:03.688Z,2.70
2023-01-09T16:27:41.515Z,2.60
2023-01-09T16:30:26.125Z,2.47
2023-01-09T16:32:52.722Z,2.51
2023-01-09T16:35:22.507Z,2.70
2023-01-09T16:37:48.915Z,2.65
2023-01-09T16:40:17.312Z,2.67
2023-01-09T16:43:03.673Z,2.76
2023-01-09T16:45:37.962Z,2.73
2023-01-09T16:48:16.072Z,2.70
2023-01-09T16:50:44.752Z,2.96
2023-01-09T16:53:19.447Z,2.82
2023-01-09T16:55:46.652Z,2.73
2023-01-09T16:58:35.755Z,2.86
2023-01-09T17:01:02.252Z,3.01
2023-01-09T17:03:33.027Z,2.91
2023-01-09T17:06:01.331Z,2.74
2023-01-09T17:08:44.492Z,2.54
2023-01-09T17:11:20.050Z,2.87
2023-01-09T17:13:47.520Z,2.84
2023-01-09T17:16:15.549Z,3.06
2023-01-09T17:18:42.957Z,3.27
2023-01-09T17:21:24.652Z,3.20
2023-01-09T17:24:18.539Z,2.86
2023-01-09T17:27:09.171Z,2.95
2023-01-09T17:29:36.081Z,3.13
2023-01-09T17:32:15.797Z,3.22
2023-01-09T17:34:55.633Z,3.08
2023-01-09T17:37:33.616Z,3.14
2023-01-09T17:40:03.580Z,2.73
2023-01-09T17:42:30.689Z,2.62
2023-01-09T17:45:02.250Z,2.40
2023-01-09T17:47:28.679Z,2.23
2023-01-09T17:49:55.236Z,2.26
2023-01-09T17:52:21.984Z,1.80
2023-01-09T17:54:48.428Z,1.40
2023-01-09T17:57:17.412Z,1.65
2023-01-09T17:59:44.958Z,1.42
2023-01-09T18:02:17.019Z,1.60
2023-01-09T18:04:45.819Z,1.24
2023-01-09T18:07:15.510Z,1.40
2023-01-09T18:09:51.086Z,1.54
2023-01-09T18:12:28.648Z,1.26
2023-01-09T18:14:55.261Z,1.25
2023-01-09T18:17:44.525Z,1.33
2023-01-09T18:20:31.208Z,1.19
2023-01-09T18:22:57.544Z,1.09
2023-01-09T18:25:23.920Z,1.00
2023-01-09T18:27:52.384Z,1.13
2023-01-09T18:30:18.809Z,1.11
2023-01-09T18:32:45.274Z,1.23
2023-01-09T18:35:11.656Z,1.06
2023-01-09T18:37:38.067Z,1.01
2023-01-09T18:40:04.907Z,0.90
2023-01-09T18:42:31.293Z,1.06
2023-01-09T18:44:57.700Z,1.24
2023-01-09T18:47:24.072Z,1.20
2023-01-09T18:49:50.455Z,0.88
2023-01-09T18:52:16.879Z,1.08
2023-01-09T18:54:43.277Z,0.97
2023-01-09T18:57:33.643Z,1.42
2023-01-09T19:00:00.136Z,1.13
2023-01-09T19:02:32.494Z,0.96
2023-01-09T19:05:05.257Z,0.95
2023-01-09T19:07:31.897Z,1.05
2023-01-09T19:10:04.933Z,1.28
2023-01-09T19:12:31.377Z,1.17
2023-01-09T19:15:01.073Z,1.31
2023-01-09T19:17:39.148Z,1.41
2023-01-09T19:20:33.591Z,1.43
2023-01-09T19:23:03.957Z,0.93
2023-01-09T19:25:32.385Z,1.11
2023-01-09T19:28:00.341Z,0.99
2023-01-09T19:30:40.666Z,1.21
2023-01-09T19:33:10.795Z,1.45
2023-01-09T19:36:02.056Z,1.38
2023-01-09T19:38:36.823Z,1.17
2023-01-09T19:41:14.636Z,1.17
2023-01-09T19:43:48.431Z,1.21
2023-01-09T19:46:19.339Z,1.39
2023-01-09T19:48:46.714Z,1.25
2023-01-09T19:51:16.074Z,1.43
2023-01-09T19:54:03.247Z,1.74
2023-01-09T19:56:40.517Z,1.31
2023-01-09T19:59:15.886Z,1.45
2023-01-09T20:01:58.146Z,1.60
2023-01-09T20:04:35.540Z,1.59
2023-01-09T20:07:10.053Z,1.54
2023-01-09T20:09:36.818Z,1.63
2023-01-09T20:12:05.228Z,1.71
2023-01-09T20:14:31.754Z,1.43
2023-01-09T20:17:00.888Z,1.46
2023-01-09T20:19:39.446Z,1.77
2023-01-09T20:22:05.882Z,1.67
2023-01-09T20:24:43.571Z,1.35
2023-01-09T20:27:10.058Z,1.48
2023-01-09T20:29:36.933Z,1.35
2023-01-09T20:32:06.162Z,1.42
2023-01-09T20:34:32.558Z,1.35
2023-01-09T20:36:58.968Z,1.30
2023-01-09T20:39:30.469Z,1.38
2023-01-09T20:42:00.034Z,1.48
2023-01-09T20:44:26.465Z,1.24
2023-01-09T20:46:53.549Z,1.21
2023-01-09T20:49:20.979Z,1.43
2023-01-09T20:51:52.237Z,1.30
2023-01-09T20:54:48.599Z,1.60
2023-01-09T20:57:28.475Z,1.30
2023-01-09T20:59:54.856Z,1.02
2023-01-09T21:02:22.365Z,1.21
2023-01-09T21:04:49.380Z,1.06
2023-01-09T21:07:31.872Z,1.16
2023-01-09T21:09:58.305Z,1.40
2023-01-09T21:12:37.659Z,1.33
2023-01-09T21:15:09.233Z,1.42
2023-01-09T21:17:39.469Z,1.16
2023-01-09T21:20:08.544Z,1.28
2023-01-09T21:22:36.017Z,1.45
2023-01-09T21:25:05.459Z,1.22
2023-01-09T21:27:35.968Z,1.02
2023-01-09T21:30:04.880Z,1.36
2023-01-09T21:32:32.804Z,1.21
2023-01-09T21:35:05.173Z,1.46
2023-01-09T21:37:38.307Z,1.27
2023-01-09T21:40:08.839Z,1.23
2023-01-09T21:42:54.095Z,1.20
2023-01-09T21:45:39.037Z,1.25
2023-01-09T21:48:05.934Z,1.50
2023-01-09T21:50:37.532Z,1.40
2023-01-09T21:53:04.426Z,1.32
2023-01-09T21:55:33.681Z,1.27
2023-01-09T21:58:04.165Z,1.56
2023-01-09T22:00:34.668Z,1.54
2023-01-09T22:03:01.236Z,1.34
2023-01-09T22:05:27.670Z,1.27
2023-01-09T22:07:55.341Z,1.52
2023-01-09T22:10:26.776Z,1.39
2023-01-09T22:13:11.870Z,1.51
2023-01-09T22:15:41.278Z,1.39
2023-01-09T22:18:07.736Z,1.50
2023-01-09T22:20:34.176Z,1.36
2023-01-09T22:23:01.123Z,1.33
2023-01-09T22:25:27.525Z,1.31
2023-01-09T22:27:53.920Z,1.53
2023-01-09T22:30:20.360Z,1.45
2023-01-09T22:32:50.992Z,1.49
2023-01-09T22:35:17.483Z,1.64
2023-01-09T22:37:43.936Z,1.65
2023-01-09T22:40:10.994Z,1.78
2023-01-09T22:42:37.450Z,1.53
2023-01-09T22:45:04.508Z,1.67
2023-01-09T22:47:30.915Z,1.56
2023-01-09T22:49:57.291Z,1.71
2023-01-09T22:52:23.843Z,1.42
2023-01-09T22:54:50.531Z,1.75
2023-01-09T22:57:16.949Z,1.76
2023-01-09T22:59:43.364Z,1.56
2023-01-09T23:02:09.841Z,1.64
2023-01-09T23:04:36.253Z,1.42
2023-01-09T23:07:02.647Z,1.48
2023-01-09T23:09:29.053Z,1.33
2023-01-09T23:12:05.260Z,1.30
2023-01-09T23:14:37.328Z,1.95
2023-01-09T23:17:05.907Z,1.78
2023-01-09T23:19:32.711Z,1.94
2023-01-09T23:22:01.085Z,2.01
2023-01-09T23:24:28.369Z,1.50
2023-01-09T23:26:56.462Z,1.64
2023-01-09T23:29:24.428Z,1.81
2023-01-09T23:31:53.465Z,1.78
2023-01-09T23:34:28.561Z,1.88
2023-01-09T23:36:57.243Z,1.65
2023-01-09T23:39:23.994Z,1.64
2023-01-09T23:42:08.980Z,1.64
2023-01-09T23:44:36.378Z,1.81
2023-01-09T23:50:53.440Z,1.71
2023-01-09T23:53:22.059Z,1.65
2023-01-09T23:55:49.089Z,1.94
2023-01-09T23:58:28.646Z,1.61
