createdAt,value
2023-04-11T03:41:27.981Z,100.00
2023-04-11T03:44:42.229Z,100.00
2023-04-11T03:47:44.961Z,100.00
2023-04-11T03:50:48.801Z,100.00
2023-04-11T03:53:53.563Z,100.00
2023-04-11T03:56:57.223Z,100.00
2023-04-11T04:00:01.165Z,100.00
2023-04-11T04:03:07.049Z,100.00
2023-04-11T04:06:11.455Z,100.00
2023-04-11T04:09:14.767Z,100.00
2023-04-11T04:12:21.630Z,100.00
2023-04-11T04:15:26.807Z,100.00
2023-04-11T04:18:30.135Z,100.00
2023-04-11T04:21:33.809Z,100.00
2023-04-11T04:24:39.471Z,100.00
2023-04-11T04:27:44.482Z,100.00
2023-04-11T04:30:50.131Z,100.00
2023-04-11T04:33:53.042Z,100.00
2023-04-11T04:36:59.623Z,100.00
2023-04-11T04:40:09.726Z,100.00
2023-04-11T04:43:18.622Z,100.00
2023-04-11T04:46:23.207Z,100.00
2023-04-11T04:49:26.987Z,100.00
2023-04-11T04:52:30.082Z,100.00
2023-04-11T04:55:33.392Z,100.00
2023-04-11T04:58:36.107Z,100.00
2023-04-11T05:01:40.009Z,100.00
2023-04-11T05:04:44.903Z,100.00
2023-04-11T05:07:48.599Z,100.00
2023-04-11T05:10:52.079Z,100.00
2023-04-11T05:13:56.726Z,100.00
2023-04-11T05:16:59.589Z,100.00
2023-04-11T05:20:06.930Z,100.00
2023-04-11T05:23:09.890Z,100.00
2023-04-11T05:26:13.014Z,100.00
2023-04-11T05:29:18.792Z,100.00
2023-04-11T05:32:22.404Z,100.00
2023-04-11T05:35:25.252Z,100.00
2023-04-11T05:38:28.220Z,100.00
2023-04-11T05:41:30.886Z,100.00
2023-04-11T05:44:34.941Z,100.00
2023-04-11T05:47:37.608Z,100.00
2023-04-11T05:50:41.382Z,100.00
2023-04-11T05:53:44.934Z,100.00
2023-04-11T05:56:47.826Z,100.00
2023-04-11T05:59:52.968Z,100.00
2023-04-11T06:02:56.013Z,100.00
2023-04-11T06:06:00.267Z,100.00
2023-04-11T06:09:02.869Z,100.00
2023-04-11T06:12:06.333Z,100.00
2023-04-11T06:15:09.607Z,100.00
2023-04-11T06:18:13.597Z,100.00
2023-04-11T06:21:16.285Z,100.00
2023-04-11T06:24:35.393Z,100.00
2023-04-11T06:27:38.135Z,100.00
2023-04-11T06:30:41.633Z,100.00
2023-04-11T06:33:45.004Z,100.00
2023-04-11T06:36:49.873Z,100.00
2023-04-11T06:39:52.541Z,100.00
2023-04-11T06:42:57.965Z,100.00
2023-04-11T06:46:00.945Z,100.00
2023-04-11T06:49:04.046Z,100.00
2023-04-11T06:52:07.026Z,100.00
2023-04-11T06:55:12.109Z,100.00
2023-04-11T06:58:14.776Z,100.00
2023-04-11T07:01:20.817Z,100.00
2023-04-11T07:04:23.611Z,100.00
2023-04-11T07:07:26.548Z,100.00
2023-04-11T07:10:29.399Z,100.00
2023-04-11T07:13:32.382Z,100.00
2023-04-11T07:16:35.302Z,99.83
2023-04-11T07:19:38.705Z,98.05
2023-04-11T07:22:43.292Z,96.11
2023-04-11T07:25:46.237Z,87.06
2023-04-11T07:28:49.919Z,83.00
2023-04-11T07:31:55.344Z,79.01
2023-04-11T07:34:58.727Z,72.79
2023-04-11T07:38:01.985Z,75.73
2023-04-11T07:41:05.838Z,76.79
2023-04-11T07:44:09.627Z,77.55
2023-04-11T07:47:12.341Z,73.52
2023-04-11T07:50:15.438Z,70.62
2023-04-11T07:53:18.038Z,71.21
2023-04-11T07:56:21.028Z,63.04
2023-04-11T07:59:23.644Z,68.47
2023-04-11T08:02:26.796Z,64.85
2023-04-11T08:05:30.598Z,63.43
2023-04-11T08:08:33.209Z,64.05
2023-04-11T08:11:36.490Z,59.78
2023-04-11T08:14:39.040Z,60.30
2023-04-11T08:17:43.822Z,64.15
2023-04-11T08:20:46.651Z,61.42
2023-04-11T08:23:51.673Z,60.34
2023-04-11T08:26:54.285Z,61.81
2023-04-11T08:29:58.912Z,62.50
2023-04-11T08:33:01.880Z,64.14
2023-04-11T08:36:09.828Z,61.09
2023-04-11T08:39:12.653Z,63.17
2023-04-11T08:42:24.371Z,61.45
2023-04-11T08:45:27.751Z,57.52
2023-04-11T08:48:32.216Z,58.98
2023-04-11T08:51:34.895Z,54.80
2023-04-11T08:54:37.801Z,56.35
2023-04-11T08:57:40.251Z,57.34
2023-04-11T09:00:43.458Z,54.84
2023-04-11T09:03:52.465Z,56.55
2023-04-11T09:07:00.458Z,57.18
2023-04-11T09:10:20.535Z,53.86
2023-04-11T09:13:25.694Z,54.54
2023-04-11T09:16:28.444Z,54.64
2023-04-11T09:19:34.925Z,56.38
2023-04-11T09:22:37.727Z,58.01
2023-04-11T09:25:44.168Z,57.55
2023-04-11T09:28:54.340Z,56.57
2023-04-11T09:31:57.642Z,55.12
2023-04-11T09:35:22.647Z,55.50
2023-04-11T09:38:29.582Z,55.08
2023-04-11T09:41:38.702Z,55.04
2023-04-11T09:44:42.084Z,57.75
2023-04-11T09:47:45.999Z,57.47
2023-04-11T09:50:51.852Z,58.62
2023-04-11T09:53:56.237Z,62.47
2023-04-11T09:57:00.310Z,60.04
2023-04-11T10:00:17.073Z,60.60
2023-04-11T10:03:23.501Z,59.04
2023-04-11T10:06:59.656Z,56.44
2023-04-11T10:10:03.903Z,56.85
2023-04-11T10:13:41.981Z,57.13
2023-04-11T10:17:24.317Z,57.94
2023-04-11T10:20:39.313Z,55.91
2023-04-11T10:24:18.045Z,57.63
2023-04-11T10:27:50.590Z,55.60
2023-04-11T10:31:05.158Z,55.54
2023-04-11T10:34:14.513Z,51.92
2023-04-11T10:37:37.281Z,52.66
2023-04-11T10:41:14.791Z,51.29
2023-04-11T10:44:21.429Z,49.12
2023-04-11T10:47:26.239Z,49.15
2023-04-11T10:50:33.405Z,47.46
2023-04-11T10:53:37.466Z,52.37
2023-04-11T10:56:40.529Z,52.87
2023-04-11T10:59:43.258Z,50.49
2023-04-11T11:02:46.956Z,49.88
2023-04-11T11:06:06.580Z,51.34
2023-04-11T11:09:28.401Z,51.83
2023-04-11T11:12:31.058Z,46.42
2023-04-11T11:15:41.289Z,47.83
2023-04-11T11:18:50.792Z,44.85
2023-04-11T11:21:53.772Z,46.11
2023-04-11T11:25:07.650Z,46.68
2023-04-11T11:28:10.578Z,45.80
2023-04-11T11:31:13.879Z,45.44
2023-04-11T11:34:31.074Z,47.21
2023-04-11T11:37:33.651Z,44.29
2023-04-11T11:40:37.349Z,44.63
2023-04-11T11:43:40.180Z,43.85
2023-04-11T11:47:03.340Z,41.48
2023-04-11T11:50:07.160Z,42.88
2023-04-11T11:53:16.733Z,41.02
2023-04-11T11:56:19.482Z,40.12
2023-04-11T11:59:30.074Z,41.01
2023-04-11T12:02:35.266Z,38.99
2023-04-11T12:05:38.645Z,37.37
2023-04-11T12:08:45.750Z,39.36
2023-04-11T12:11:49.550Z,39.95
2023-04-11T12:14:54.243Z,39.88
2023-04-11T12:17:57.542Z,39.69
2023-04-11T12:21:00.827Z,39.21
2023-04-11T12:24:07.133Z,38.14
2023-04-11T12:27:14.332Z,36.50
2023-04-11T12:30:17.369Z,36.65
2023-04-11T12:33:20.006Z,37.15
2023-04-11T12:36:22.970Z,32.83
2023-04-11T12:39:26.118Z,32.55
2023-04-11T12:42:28.844Z,31.62
2023-04-11T12:45:33.216Z,29.29
2023-04-11T12:48:36.069Z,27.06
2023-04-11T12:51:38.683Z,26.16
2023-04-11T12:54:41.639Z,27.37
2023-04-11T12:57:44.303Z,28.45
2023-04-11T13:00:47.253Z,31.39
2023-04-11T13:03:51.082Z,33.20
2023-04-11T13:06:54.402Z,35.38
2023-04-11T13:09:57.168Z,35.14
2023-04-11T13:13:19.007Z,34.06
2023-04-11T13:16:21.847Z,32.73
2023-04-11T13:19:24.811Z,32.13
2023-04-11T13:22:27.882Z,34.39
2023-04-11T13:25:31.377Z,35.80
2023-04-11T13:28:38.977Z,36.85
2023-04-11T13:31:41.911Z,37.34
2023-04-11T13:34:44.687Z,38.92
2023-04-11T13:37:49.089Z,38.36
2023-04-11T13:40:52.924Z,36.67
2023-04-11T13:43:56.157Z,36.21
2023-04-11T13:46:59.748Z,38.66
2023-04-11T13:54:14.974Z,39.25
2023-04-11T13:57:18.013Z,39.69
2023-04-11T14:00:21.946Z,38.58
2023-04-11T14:03:25.162Z,39.81
2023-04-11T14:06:28.352Z,42.07
2023-04-11T14:09:32.018Z,39.90
2023-04-11T14:12:34.626Z,39.62
2023-04-11T14:15:37.636Z,41.25
2023-04-11T14:18:40.445Z,40.65
2023-04-11T14:21:43.643Z,38.80
2023-04-11T14:24:46.304Z,37.63
2023-04-11T14:27:49.115Z,37.87
2023-04-11T14:30:51.974Z,38.68
2023-04-11T14:33:55.231Z,39.08
2023-04-11T14:36:57.747Z,40.07
2023-04-11T14:40:01.554Z,41.80
2023-04-11T14:43:12.302Z,41.96
2023-04-11T14:46:15.093Z,41.99
2023-04-11T14:49:18.015Z,44.56
2023-04-11T14:52:21.541Z,45.25
2023-04-11T14:55:24.480Z,46.93
2023-04-11T14:58:27.248Z,47.65
2023-04-11T15:01:30.793Z,48.85
2023-04-11T15:04:33.828Z,49.68
2023-04-11T15:07:39.469Z,52.50
2023-04-11T15:10:45.862Z,54.17
2023-04-11T15:13:49.282Z,59.75
2023-04-11T15:16:52.368Z,63.21
2023-04-11T15:19:55.056Z,68.87
2023-04-11T15:22:57.936Z,72.90
2023-04-11T15:26:02.757Z,81.59
2023-04-11T15:29:07.256Z,84.96
2023-04-11T15:32:10.120Z,100.00
2023-04-11T15:35:13.092Z,100.00
2023-04-11T15:38:17.376Z,100.00
2023-04-11T15:41:20.841Z,100.00
2023-04-11T15:44:23.623Z,100.00
2023-04-11T15:47:26.617Z,100.00
