createdAt,value
2023-12-09T00:00:27.040Z,965.12
2023-12-09T00:01:04.430Z,965.12
2023-12-09T00:01:28.392Z,965.02
2023-12-09T00:01:59.914Z,965.02
2023-12-09T00:02:30.461Z,965.02
2023-12-09T00:03:02.308Z,965.02
2023-12-09T00:03:32.233Z,965.22
2023-12-09T00:04:03.996Z,965.22
2023-12-09T00:04:35.175Z,965.22
2023-12-09T00:05:06.027Z,964.92
2023-12-09T00:05:36.727Z,964.92
2023-12-09T00:06:08.385Z,965.22
2023-12-09T00:06:38.510Z,965.22
2023-12-09T00:07:13.309Z,965.02
2023-12-09T00:07:40.187Z,965.02
2023-12-09T00:08:11.698Z,965.02
2023-12-09T00:08:42.282Z,965.02
2023-12-09T00:09:13.787Z,965.12
2023-12-09T00:09:45.219Z,965.12
2023-12-09T00:10:15.907Z,965.22
2023-12-09T00:10:47.214Z,965.22
2023-12-09T00:11:17.807Z,965.32
2023-12-09T00:11:48.268Z,965.32
2023-12-09T00:12:19.885Z,965.12
2023-12-09T00:12:50.551Z,965.12
2023-12-09T00:13:21.820Z,965.12
2023-12-09T00:13:52.180Z,965.12
2023-12-09T00:14:23.874Z,965.32
2023-12-09T00:14:55.468Z,965.32
2023-12-09T00:15:26.001Z,965.12
2023-12-09T00:15:57.162Z,965.12
2023-12-09T00:16:27.968Z,965.22
2023-12-09T00:16:58.208Z,965.22
2023-12-09T00:17:29.986Z,965.22
2023-12-09T00:18:00.293Z,965.22
2023-12-09T00:18:31.944Z,965.12
2023-12-09T00:19:02.955Z,965.12
2023-12-09T00:19:34.116Z,965.22
2023-12-09T00:20:05.562Z,965.32
2023-12-09T00:20:38.020Z,965.32
2023-12-09T00:21:07.180Z,965.42
2023-12-09T00:21:38.262Z,965.42
2023-12-09T00:22:08.152Z,965.12
2023-12-09T00:22:39.898Z,965.12
2023-12-09T00:23:10.680Z,965.32
2023-12-09T00:23:47.608Z,965.32
2023-12-09T00:24:12.179Z,965.12
2023-12-09T00:24:44.007Z,965.12
2023-12-09T00:25:15.339Z,965.32
2023-12-09T00:25:46.633Z,965.32
2023-12-09T00:26:16.144Z,965.32
2023-12-09T00:26:47.757Z,965.32
2023-12-09T00:27:18.356Z,965.02
2023-12-09T00:27:49.787Z,965.02
2023-12-09T00:28:20.187Z,965.32
2023-12-09T00:28:51.984Z,965.32
2023-12-09T00:29:22.231Z,965.12
2023-12-09T00:29:53.738Z,965.12
2023-12-09T00:30:26.514Z,965.22
2023-12-09T00:30:55.204Z,965.22
2023-12-09T00:31:26.647Z,965.22
2023-12-09T00:31:57.769Z,965.22
2023-12-09T00:32:28.749Z,965.22
2023-12-09T00:32:59.797Z,965.22
2023-12-09T00:33:30.449Z,965.32
2023-12-09T00:34:02.036Z,965.32
2023-12-09T00:34:32.265Z,965.22
2023-12-09T00:35:04.963Z,965.53
2023-12-09T00:35:35.216Z,965.53
2023-12-09T00:36:06.235Z,965.12
2023-12-09T00:36:36.188Z,965.12
2023-12-09T00:37:07.831Z,965.22
2023-12-09T00:37:38.169Z,965.22
2023-12-09T00:38:09.729Z,965.22
2023-12-09T00:38:40.200Z,965.22
2023-12-09T00:39:12.122Z,965.02
2023-12-09T00:39:42.271Z,965.02
2023-12-09T00:40:14.229Z,965.32
2023-12-09T00:40:45.334Z,965.32
2023-12-09T00:41:15.738Z,965.12
2023-12-09T00:41:46.955Z,965.12
2023-12-09T00:42:22.326Z,965.12
2023-12-09T00:42:48.335Z,965.12
2023-12-09T00:43:19.751Z,965.22
2023-12-09T00:43:50.135Z,965.22
2023-12-09T00:44:21.757Z,965.22
2023-12-09T00:44:52.348Z,965.22
2023-12-09T00:45:25.395Z,965.12
2023-12-09T00:45:55.344Z,965.12
2023-12-09T00:46:25.809Z,965.22
2023-12-09T00:46:56.096Z,965.22
2023-12-09T00:47:27.783Z,965.32
2023-12-09T00:47:58.351Z,965.32
2023-12-09T00:48:30.524Z,965.22
2023-12-09T00:49:00.414Z,965.22
2023-12-09T00:49:32.259Z,965.32
2023-12-09T00:50:03.337Z,965.32
2023-12-09T00:50:33.878Z,965.22
2023-12-09T00:51:05.172Z,965.22
2023-12-09T00:51:35.780Z,965.22
2023-12-09T00:52:06.466Z,965.32
2023-12-09T00:52:38.145Z,965.32
2023-12-09T00:53:08.486Z,965.32
2023-12-09T00:53:39.802Z,965.32
2023-12-09T00:54:10.785Z,965.12
2023-12-09T00:54:41.755Z,965.12
2023-12-09T00:55:13.112Z,965.22
2023-12-09T00:55:43.886Z,965.22
2023-12-09T00:56:15.130Z,965.32
2023-12-09T00:56:46.256Z,965.32
2023-12-09T00:57:16.259Z,965.32
2023-12-09T00:57:47.794Z,965.32
2023-12-09T00:58:18.218Z,965.22
2023-12-09T00:58:49.929Z,965.22
2023-12-09T00:59:20.442Z,965.42
2023-12-09T00:59:52.864Z,965.42
2023-12-09T01:00:24.212Z,965.53
2023-12-09T01:00:54.932Z,965.53
2023-12-09T01:01:25.263Z,965.42
2023-12-09T01:01:55.975Z,965.42
2023-12-09T01:02:27.089Z,965.22
2023-12-09T01:02:57.897Z,965.22
2023-12-09T01:03:28.639Z,965.32
2023-12-09T01:03:59.906Z,965.32
2023-12-09T01:04:30.180Z,965.32
2023-12-09T01:05:02.669Z,965.32
2023-12-09T01:05:44.467Z,965.42
2023-12-09T01:06:04.253Z,965.22
2023-12-09T01:06:35.351Z,965.22
2023-12-09T01:07:05.843Z,965.42
2023-12-09T01:07:36.281Z,965.42
2023-12-09T01:08:07.770Z,965.32
2023-12-09T01:08:38.145Z,965.32
2023-12-09T01:09:09.792Z,965.42
2023-12-09T01:09:40.153Z,965.42
2023-12-09T01:10:12.723Z,965.32
2023-12-09T01:10:42.235Z,965.32
2023-12-09T01:11:13.821Z,965.63
2023-12-09T01:11:45.196Z,965.63
2023-12-09T01:12:16.141Z,965.32
2023-12-09T01:12:47.132Z,965.32
2023-12-09T01:13:17.699Z,965.53
2023-12-09T01:13:48.160Z,965.53
2023-12-09T01:14:19.717Z,965.53
2023-12-09T01:14:50.315Z,965.53
2023-12-09T01:15:23.392Z,965.42
2023-12-09T01:15:52.246Z,965.42
2023-12-09T01:16:23.885Z,965.32
2023-12-09T01:16:55.089Z,965.32
2023-12-09T01:17:25.762Z,965.53
2023-12-09T01:17:56.220Z,965.53
2023-12-09T01:18:28.247Z,965.53
2023-12-09T01:18:58.343Z,965.53
2023-12-09T01:19:30.009Z,965.42
2023-12-09T01:20:00.372Z,965.42
2023-12-09T01:20:32.630Z,965.42
2023-12-09T01:21:02.252Z,965.42
2023-12-09T01:21:33.968Z,965.42
2023-12-09T01:22:05.582Z,965.42
2023-12-09T01:22:35.865Z,965.42
2023-12-09T01:23:06.614Z,965.32
2023-12-09T01:23:37.735Z,965.32
2023-12-09T01:24:08.642Z,965.32
2023-12-09T01:24:39.933Z,965.32
2023-12-09T01:25:11.124Z,965.63
2023-12-09T01:25:42.406Z,965.63
2023-12-09T01:26:12.591Z,965.53
2023-12-09T01:26:43.807Z,965.53
2023-12-09T01:27:15.196Z,965.53
2023-12-09T01:27:46.417Z,965.53
2023-12-09T01:28:16.439Z,965.53
2023-12-09T01:28:48.266Z,965.53
2023-12-09T01:29:18.381Z,965.42
2023-12-09T01:29:49.820Z,965.42
2023-12-09T01:30:27.646Z,965.32
2023-12-09T01:30:51.731Z,965.32
2023-12-09T01:31:22.334Z,965.53
2023-12-09T01:31:53.417Z,965.53
2023-12-09T01:32:26.142Z,965.32
2023-12-09T01:32:55.769Z,965.32
2023-12-09T01:33:27.330Z,965.53
2023-12-09T01:33:57.284Z,965.53
2023-12-09T01:34:29.134Z,965.42
2023-12-09T01:34:59.238Z,965.42
2023-12-09T01:35:31.735Z,965.42
2023-12-09T01:36:01.800Z,965.42
2023-12-09T01:36:33.419Z,965.42
2023-12-09T01:37:03.296Z,965.53
2023-12-09T01:37:35.782Z,965.53
2023-12-09T01:38:05.232Z,965.32
2023-12-09T01:38:36.895Z,965.32
2023-12-09T01:39:07.206Z,965.32
2023-12-09T01:39:39.223Z,965.32
2023-12-09T01:40:09.643Z,965.53
2023-12-09T01:40:40.723Z,965.53
2023-12-09T01:41:11.789Z,965.32
2023-12-09T01:41:42.866Z,965.32
2023-12-09T01:42:13.585Z,965.42
2023-12-09T01:42:45.795Z,965.42
2023-12-09T01:43:15.246Z,965.53
2023-12-09T01:43:47.057Z,965.53
2023-12-09T01:44:17.762Z,965.42
2023-12-09T01:44:48.931Z,965.42
2023-12-09T01:45:20.375Z,965.32
2023-12-09T01:45:50.893Z,965.32
2023-12-09T01:46:21.947Z,965.53
2023-12-09T01:46:52.734Z,965.53
2023-12-09T01:47:23.307Z,965.73
2023-12-09T01:47:56.158Z,965.73
2023-12-09T01:48:25.903Z,965.42
2023-12-09T01:48:56.516Z,965.42
2023-12-09T01:49:28.070Z,965.32
2023-12-09T01:49:58.320Z,965.32
2023-12-09T01:50:30.679Z,965.12
2023-12-09T01:51:00.196Z,965.12
2023-12-09T01:51:32.125Z,965.32
2023-12-09T01:52:02.506Z,965.32
2023-12-09T01:52:33.783Z,965.42
2023-12-09T01:53:05.166Z,965.32
2023-12-09T01:53:36.313Z,965.32
2023-12-09T01:54:06.721Z,965.32
2023-12-09T01:54:37.924Z,965.32
2023-12-09T01:55:08.778Z,965.22
2023-12-09T01:55:39.782Z,965.22
2023-12-09T01:56:10.247Z,965.32
2023-12-09T01:56:41.807Z,965.32
2023-12-09T01:57:12.282Z,965.42
2023-12-09T01:57:43.778Z,965.42
2023-12-09T01:58:15.257Z,965.42
2023-12-09T01:58:45.871Z,965.42
2023-12-09T01:59:16.133Z,965.32
2023-12-09T01:59:48.120Z,965.32
2023-12-09T02:00:22.099Z,965.42
2023-12-09T02:00:50.041Z,965.42
2023-12-09T02:01:20.253Z,965.42
2023-12-09T02:01:51.878Z,965.42
2023-12-09T02:02:22.508Z,965.32
2023-12-09T02:02:54.060Z,965.32
2023-12-09T02:03:25.469Z,965.53
2023-12-09T02:03:55.885Z,965.53
2023-12-09T02:04:28.707Z,965.12
2023-12-09T02:04:57.891Z,965.12
2023-12-09T02:05:28.868Z,965.32
2023-12-09T02:05:59.793Z,965.32
2023-12-09T02:06:31.850Z,965.22
2023-12-09T02:07:01.937Z,965.22
2023-12-09T02:07:32.667Z,965.02
2023-12-09T02:08:04.057Z,965.42
2023-12-09T02:08:35.272Z,965.42
2023-12-09T02:09:06.121Z,965.42
2023-12-09T02:09:37.012Z,965.42
2023-12-09T02:10:08.501Z,965.22
2023-12-09T02:10:38.265Z,965.22
2023-12-09T02:11:09.952Z,965.32
2023-12-09T02:11:40.360Z,965.32
2023-12-09T02:12:12.312Z,965.32
2023-12-09T02:12:42.736Z,965.32
2023-12-09T02:13:14.374Z,965.12
2023-12-09T02:13:45.249Z,965.12
2023-12-09T02:14:15.846Z,965.53
2023-12-09T02:14:46.571Z,965.53
2023-12-09T02:15:19.046Z,965.32
2023-12-09T02:15:48.187Z,965.32
2023-12-09T02:16:19.810Z,965.22
2023-12-09T02:16:50.147Z,965.22
2023-12-09T02:17:21.904Z,965.22
2023-12-09T02:17:52.217Z,965.22
2023-12-09T02:18:24.494Z,965.22
2023-12-09T02:18:55.265Z,965.22
2023-12-09T02:19:25.945Z,965.32
2023-12-09T02:19:56.567Z,965.32
2023-12-09T02:20:28.515Z,965.32
2023-12-09T02:20:58.447Z,965.32
2023-12-09T02:21:30.108Z,965.22
2023-12-09T02:22:00.415Z,965.22
2023-12-09T02:22:31.840Z,965.42
2023-12-09T02:23:02.415Z,965.42
2023-12-09T02:23:33.794Z,965.42
2023-12-09T02:24:05.600Z,965.22
2023-12-09T02:24:36.185Z,965.22
2023-12-09T02:25:07.804Z,965.12
2023-12-09T02:25:38.011Z,965.12
2023-12-09T02:26:08.173Z,965.42
2023-12-09T02:26:40.078Z,965.42
2023-12-09T02:27:10.286Z,965.22
2023-12-09T02:27:41.914Z,965.22
2023-12-09T02:28:12.346Z,965.12
2023-12-09T02:28:43.752Z,965.12
2023-12-09T02:29:15.628Z,965.22
2023-12-09T02:29:45.795Z,965.22
2023-12-09T02:30:29.574Z,965.22
2023-12-09T02:30:47.827Z,965.22
2023-12-09T02:31:18.769Z,965.42
2023-12-09T02:31:49.120Z,965.42
2023-12-09T02:32:21.015Z,965.42
2023-12-09T02:32:51.389Z,965.42
2023-12-09T02:33:23.344Z,965.32
2023-12-09T02:33:53.345Z,965.32
2023-12-09T02:34:26.119Z,965.53
2023-12-09T02:34:55.366Z,965.53
2023-12-09T02:35:27.742Z,965.32
2023-12-09T02:35:57.330Z,965.32
2023-12-09T02:36:29.851Z,965.32
2023-12-09T02:36:59.316Z,965.32
2023-12-09T02:37:30.777Z,965.22
2023-12-09T02:38:01.593Z,965.22
2023-12-09T02:38:32.799Z,965.42
2023-12-09T02:39:03.421Z,965.32
2023-12-09T02:39:35.962Z,965.32
2023-12-09T02:40:06.651Z,965.22
2023-12-09T02:40:36.843Z,965.22
2023-12-09T02:41:07.360Z,965.32
2023-12-09T02:41:39.230Z,965.32
2023-12-09T02:42:10.099Z,965.53
2023-12-09T02:42:41.193Z,965.53
2023-12-09T02:43:11.588Z,965.22
2023-12-09T02:43:42.941Z,965.22
2023-12-09T02:44:13.382Z,965.32
2023-12-09T02:44:45.775Z,965.32
2023-12-09T02:45:16.430Z,965.32
2023-12-09T02:45:47.255Z,965.32
2023-12-09T02:46:17.208Z,965.42
2023-12-09T02:46:49.250Z,965.42
2023-12-09T02:47:19.800Z,965.32
2023-12-09T02:47:50.978Z,965.32
2023-12-09T02:48:21.649Z,965.22
2023-12-09T02:48:52.972Z,965.22
2023-12-09T02:49:23.309Z,965.32
2023-12-09T02:49:55.847Z,965.32
2023-12-09T02:50:26.366Z,965.42
2023-12-09T02:50:56.831Z,965.42
2023-12-09T02:51:27.284Z,965.32
2023-12-09T02:51:58.757Z,965.32
2023-12-09T02:52:29.624Z,965.22
2023-12-09T02:53:01.167Z,965.22
2023-12-09T02:53:31.305Z,965.22
2023-12-09T02:54:02.858Z,965.22
2023-12-09T02:54:34.211Z,965.32
2023-12-09T02:55:08.129Z,965.22
2023-12-09T02:55:35.278Z,965.22
2023-12-09T02:56:06.576Z,965.22
2023-12-09T02:56:38.908Z,965.22
2023-12-09T02:57:08.398Z,965.32
2023-12-09T02:57:39.443Z,965.32
2023-12-09T02:58:10.819Z,965.32
2023-12-09T02:58:41.131Z,965.32
2023-12-09T02:59:13.127Z,965.22
2023-12-09T02:59:43.321Z,965.22
2023-12-09T03:00:19.565Z,965.42
2023-12-09T03:00:46.268Z,965.42
2023-12-09T03:01:17.653Z,965.42
2023-12-09T03:01:47.423Z,965.42
2023-12-09T03:02:18.932Z,965.32
2023-12-09T03:02:49.227Z,965.32
2023-12-09T03:03:21.978Z,965.42
2023-12-09T03:03:51.275Z,965.42
2023-12-09T03:04:22.983Z,965.42
2023-12-09T03:04:53.370Z,965.42
2023-12-09T03:05:26.933Z,965.32
2023-12-09T03:05:55.570Z,965.32
2023-12-09T03:06:28.634Z,965.22
2023-12-09T03:06:58.181Z,965.22
2023-12-09T03:07:28.830Z,965.22
2023-12-09T03:07:59.587Z,965.22
2023-12-09T03:08:31.254Z,965.42
2023-12-09T03:09:02.345Z,965.42
2023-12-09T03:09:32.860Z,965.32
2023-12-09T03:10:03.919Z,965.22
2023-12-09T03:10:36.676Z,965.22
2023-12-09T03:11:05.438Z,965.42
2023-12-09T03:11:36.749Z,965.42
2023-12-09T03:12:07.749Z,965.63
2023-12-09T03:12:38.975Z,965.63
2023-12-09T03:13:09.214Z,965.32
2023-12-09T03:13:41.493Z,965.32
2023-12-09T03:14:11.197Z,965.53
2023-12-09T03:14:43.130Z,965.53
2023-12-09T03:15:14.639Z,965.32
2023-12-09T03:15:46.705Z,965.32
2023-12-09T03:16:15.346Z,965.53
2023-12-09T03:16:46.582Z,965.53
2023-12-09T03:17:17.802Z,965.32
2023-12-09T03:17:48.623Z,965.32
2023-12-09T03:18:20.307Z,965.42
2023-12-09T03:18:50.441Z,965.42
2023-12-09T03:19:23.836Z,965.53
2023-12-09T03:19:52.384Z,965.53
2023-12-09T03:20:23.923Z,965.22
2023-12-09T03:20:56.712Z,965.22
2023-12-09T03:21:25.218Z,965.53
2023-12-09T03:21:56.772Z,965.53
2023-12-09T03:22:28.039Z,965.42
2023-12-09T03:22:58.298Z,965.42
2023-12-09T03:23:29.744Z,965.22
2023-12-09T03:24:00.287Z,965.22
2023-12-09T03:24:32.263Z,965.22
2023-12-09T03:25:02.851Z,965.22
2023-12-09T03:25:34.444Z,965.22
2023-12-09T03:26:05.198Z,965.32
2023-12-09T03:26:36.081Z,965.32
2023-12-09T03:27:07.021Z,965.42
2023-12-09T03:27:37.851Z,965.42
2023-12-09T03:28:08.674Z,965.53
2023-12-09T03:28:39.857Z,965.53
2023-12-09T03:29:10.228Z,965.53
2023-12-09T03:29:42.016Z,965.53
2023-12-09T03:30:13.787Z,965.32
2023-12-09T03:30:43.855Z,965.32
2023-12-09T03:31:15.347Z,965.42
2023-12-09T03:31:45.220Z,965.42
2023-12-09T03:32:16.800Z,965.32
2023-12-09T03:32:47.372Z,965.32
2023-12-09T03:33:19.041Z,965.53
2023-12-09T03:33:49.490Z,965.53
2023-12-09T03:34:21.371Z,965.42
2023-12-09T03:34:51.211Z,965.42
2023-12-09T03:35:23.657Z,965.32
2023-12-09T03:35:53.170Z,965.32
2023-12-09T03:36:26.470Z,965.42
2023-12-09T03:36:55.186Z,965.42
2023-12-09T03:37:27.224Z,965.42
2023-12-09T03:37:57.499Z,965.42
2023-12-09T03:38:29.119Z,965.42
2023-12-09T03:38:59.232Z,965.42
2023-12-09T03:39:30.886Z,965.32
2023-12-09T03:40:02.167Z,965.32
2023-12-09T03:40:34.867Z,965.12
2023-12-09T03:41:03.328Z,965.32
2023-12-09T03:41:35.867Z,965.32
2023-12-09T03:42:05.247Z,965.32
2023-12-09T03:42:36.993Z,965.32
2023-12-09T03:43:07.588Z,965.53
2023-12-09T03:43:38.772Z,965.53
2023-12-09T03:44:09.591Z,965.53
2023-12-09T03:44:40.935Z,965.53
2023-12-09T03:45:12.272Z,965.53
2023-12-09T03:45:42.804Z,965.53
2023-12-09T03:46:13.180Z,965.42
2023-12-09T03:46:45.719Z,965.42
2023-12-09T03:47:22.154Z,965.63
2023-12-09T03:47:47.344Z,965.63
2023-12-09T03:48:17.553Z,965.42
2023-12-09T03:48:48.957Z,965.42
2023-12-09T03:49:19.602Z,965.42
2023-12-09T03:49:50.832Z,965.42
2023-12-09T03:50:21.716Z,965.53
2023-12-09T03:50:52.781Z,965.53
2023-12-09T03:51:23.455Z,965.22
2023-12-09T03:51:55.787Z,965.22
2023-12-09T03:52:25.885Z,965.32
2023-12-09T03:52:56.729Z,965.32
2023-12-09T03:53:27.172Z,965.22
2023-12-09T03:53:59.168Z,965.22
2023-12-09T03:54:29.507Z,965.32
2023-12-09T03:55:01.593Z,965.32
2023-12-09T03:55:32.132Z,965.73
2023-12-09T03:56:02.794Z,965.73
2023-12-09T03:56:33.147Z,965.12
2023-12-09T03:57:05.778Z,965.42
2023-12-09T03:57:35.204Z,965.42
2023-12-09T03:58:07.067Z,965.32
2023-12-09T03:58:37.118Z,965.32
2023-12-09T03:59:08.789Z,965.42
2023-12-09T03:59:39.233Z,965.42
2023-12-09T04:00:13.548Z,965.42
2023-12-09T04:00:41.427Z,965.42
2023-12-09T04:01:13.036Z,965.32
2023-12-09T04:01:43.391Z,965.32
2023-12-09T04:02:15.898Z,965.53
2023-12-09T04:02:45.891Z,965.53
2023-12-09T04:03:18.615Z,965.42
2023-12-09T04:03:47.416Z,965.42
2023-12-09T04:04:18.837Z,965.22
2023-12-09T04:04:49.595Z,965.22
2023-12-09T04:05:21.597Z,965.53
2023-12-09T04:05:51.764Z,965.53
2023-12-09T04:06:22.964Z,965.53
2023-12-09T04:06:53.129Z,965.53
2023-12-09T04:07:25.879Z,965.32
2023-12-09T04:07:55.152Z,965.32
2023-12-09T04:08:27.105Z,965.42
2023-12-09T04:08:57.651Z,965.42
2023-12-09T04:09:28.941Z,965.63
2023-12-09T04:09:59.481Z,965.63
2023-12-09T04:10:31.384Z,965.12
2023-12-09T04:11:01.453Z,965.12
2023-12-09T04:11:32.717Z,965.53
2023-12-09T04:12:03.622Z,965.42
2023-12-09T04:12:37.503Z,965.42
2023-12-09T04:13:05.116Z,965.42
2023-12-09T04:13:36.880Z,965.42
2023-12-09T04:14:07.211Z,965.53
2023-12-09T04:14:39.186Z,965.53
2023-12-09T04:15:10.812Z,965.42
2023-12-09T04:15:41.012Z,965.42
2023-12-09T04:16:11.215Z,965.63
2023-12-09T04:16:42.857Z,965.63
2023-12-09T04:17:13.367Z,965.53
2023-12-09T04:17:45.805Z,965.53
2023-12-09T04:18:16.445Z,965.42
2023-12-09T04:18:52.272Z,965.42
2023-12-09T04:19:17.934Z,965.73
2023-12-09T04:19:48.932Z,965.73
2023-12-09T04:20:19.761Z,965.53
2023-12-09T04:20:51.313Z,965.53
2023-12-09T04:21:21.194Z,965.63
2023-12-09T04:21:52.990Z,965.63
2023-12-09T04:22:23.294Z,965.63
2023-12-09T04:22:55.875Z,965.63
2023-12-09T04:23:25.117Z,965.53
2023-12-09T04:23:56.840Z,965.53
2023-12-09T04:24:27.654Z,965.42
2023-12-09T04:24:58.836Z,965.42
2023-12-09T04:25:29.952Z,965.42
2023-12-09T04:26:01.261Z,965.42
2023-12-09T04:26:31.056Z,965.53
2023-12-09T04:27:02.920Z,965.53
2023-12-09T04:27:33.337Z,965.53
2023-12-09T04:28:06.099Z,965.63
2023-12-09T04:28:35.411Z,965.63
2023-12-09T04:29:07.140Z,965.32
2023-12-09T04:29:37.227Z,965.32
2023-12-09T04:30:14.590Z,965.42
2023-12-09T04:30:39.317Z,965.42
2023-12-09T04:31:10.183Z,965.63
2023-12-09T04:31:41.631Z,965.63
2023-12-09T04:32:12.734Z,965.83
2023-12-09T04:32:43.265Z,965.83
2023-12-09T04:33:15.753Z,965.42
2023-12-09T04:33:45.989Z,965.42
2023-12-09T04:34:17.185Z,965.63
2023-12-09T04:34:47.125Z,965.63
2023-12-09T04:35:19.401Z,965.63
2023-12-09T04:35:49.189Z,965.63
2023-12-09T04:36:21.174Z,965.63
2023-12-09T04:36:51.104Z,965.63
2023-12-09T04:37:22.888Z,965.63
2023-12-09T04:37:53.187Z,965.63
2023-12-09T04:38:25.801Z,965.53
2023-12-09T04:38:55.176Z,965.53
2023-12-09T04:39:27.055Z,965.53
2023-12-09T04:39:57.200Z,965.53
2023-12-09T04:40:29.772Z,965.63
2023-12-09T04:40:59.129Z,965.63
2023-12-09T04:41:30.812Z,965.63
2023-12-09T04:42:01.477Z,965.63
2023-12-09T04:42:33.865Z,965.53
2023-12-09T04:43:03.254Z,965.83
2023-12-09T04:43:36.234Z,965.83
2023-12-09T04:44:05.225Z,965.63
2023-12-09T04:44:36.258Z,965.63
2023-12-09T04:45:09.112Z,965.63
2023-12-09T04:45:38.228Z,965.63
2023-12-09T04:46:09.774Z,965.63
2023-12-09T04:46:40.606Z,965.63
2023-12-09T04:47:13.275Z,965.42
2023-12-09T04:47:42.257Z,965.42
2023-12-09T04:48:14.257Z,965.22
2023-12-09T04:48:45.266Z,965.22
2023-12-09T04:49:15.836Z,965.42
2023-12-09T04:49:46.584Z,965.42
2023-12-09T04:50:18.308Z,965.63
2023-12-09T04:50:48.139Z,965.63
2023-12-09T04:51:19.841Z,965.42
2023-12-09T04:51:50.595Z,965.42
2023-12-09T04:52:21.906Z,965.42
2023-12-09T04:52:52.194Z,965.42
2023-12-09T04:53:23.829Z,965.63
2023-12-09T04:53:55.219Z,965.63
2023-12-09T04:54:27.087Z,965.53
2023-12-09T04:54:56.105Z,965.53
2023-12-09T04:55:28.540Z,965.42
2023-12-09T04:55:58.081Z,965.42
2023-12-09T04:56:29.778Z,965.53
2023-12-09T04:57:00.282Z,965.53
2023-12-09T04:57:31.918Z,965.63
2023-12-09T04:58:02.145Z,965.63
2023-12-09T04:58:33.725Z,965.42
2023-12-09T04:59:05.131Z,965.42
2023-12-09T04:59:36.473Z,965.42
2023-12-09T05:00:08.305Z,965.42
2023-12-09T05:00:39.795Z,965.42
2023-12-09T05:01:08.178Z,965.53
2023-12-09T05:01:39.737Z,965.53
2023-12-09T05:02:10.156Z,965.42
2023-12-09T05:02:42.511Z,965.42
2023-12-09T05:03:12.602Z,965.42
2023-12-09T05:03:43.930Z,965.42
2023-12-09T05:04:15.271Z,965.63
2023-12-09T05:04:46.332Z,965.63
2023-12-09T05:05:17.036Z,965.63
2023-12-09T05:05:47.834Z,965.63
2023-12-09T05:06:20.044Z,965.53
2023-12-09T05:06:49.847Z,965.53
2023-12-09T05:07:20.156Z,965.42
2023-12-09T05:07:52.502Z,965.42
2023-12-09T05:08:22.169Z,965.63
2023-12-09T05:08:57.320Z,965.63
2023-12-09T05:09:25.169Z,965.22
2023-12-09T05:09:55.731Z,965.22
2023-12-09T05:10:28.943Z,965.42
2023-12-09T05:10:57.831Z,965.42
2023-12-09T05:11:28.182Z,965.63
2023-12-09T05:12:00.162Z,965.63
2023-12-09T05:12:30.861Z,965.53
2023-12-09T05:13:02.902Z,965.53
2023-12-09T05:13:31.320Z,965.53
2023-12-09T05:14:03.087Z,965.53
2023-12-09T05:14:34.286Z,965.53
2023-12-09T05:15:05.956Z,965.53
2023-12-09T05:15:36.370Z,965.53
2023-12-09T05:16:07.034Z,965.53
2023-12-09T05:16:37.286Z,965.53
2023-12-09T05:17:08.898Z,965.53
2023-12-09T05:17:40.037Z,965.53
2023-12-09T05:18:11.748Z,965.53
2023-12-09T05:18:41.392Z,965.53
2023-12-09T05:19:12.954Z,965.53
2023-12-09T05:19:44.737Z,965.53
2023-12-09T05:20:15.540Z,965.53
2023-12-09T05:20:45.677Z,965.53
2023-12-09T05:21:16.910Z,965.53
2023-12-09T05:21:47.319Z,965.53
2023-12-09T05:22:18.915Z,965.53
2023-12-09T05:22:49.410Z,965.53
2023-12-09T05:23:20.986Z,965.53
2023-12-09T05:23:51.506Z,965.53
2023-12-09T05:24:23.564Z,965.53
2023-12-09T05:24:54.333Z,965.53
2023-12-09T05:25:25.583Z,965.53
2023-12-09T05:25:55.291Z,965.53
2023-12-09T05:26:26.909Z,965.53
2023-12-09T05:26:57.344Z,965.53
2023-12-09T05:27:29.403Z,965.53
2023-12-09T05:27:59.282Z,965.53
2023-12-09T05:28:30.888Z,965.53
2023-12-09T05:29:01.313Z,965.53
2023-12-09T05:29:32.905Z,965.53
2023-12-09T05:30:04.363Z,965.53
2023-12-09T05:30:36.297Z,965.53
2023-12-09T05:31:05.653Z,965.53
2023-12-09T05:31:37.101Z,965.53
2023-12-09T05:32:07.290Z,965.53
2023-12-09T05:32:38.905Z,965.53
2023-12-09T05:33:09.449Z,965.53
2023-12-09T05:33:41.014Z,965.53
2023-12-09T05:34:11.464Z,965.53
2023-12-09T05:34:42.956Z,965.53
2023-12-09T05:35:14.830Z,965.53
2023-12-09T05:35:46.680Z,965.53
2023-12-09T05:36:18.614Z,965.63
2023-12-09T05:36:47.196Z,965.63
2023-12-09T05:37:18.770Z,965.73
2023-12-09T05:37:49.115Z,965.73
2023-12-09T05:38:20.705Z,965.83
2023-12-09T05:38:51.506Z,965.83
2023-12-09T05:39:22.838Z,965.63
2023-12-09T05:39:53.598Z,965.63
2023-12-09T05:40:27.416Z,965.83
2023-12-09T05:40:55.231Z,965.83
2023-12-09T05:41:31.728Z,965.63
2023-12-09T05:41:57.946Z,965.63
2023-12-09T05:42:28.855Z,965.73
2023-12-09T05:42:59.741Z,965.73
2023-12-09T05:43:30.156Z,965.63
2023-12-09T05:44:02.025Z,965.63
2023-12-09T05:44:32.151Z,965.63
2023-12-09T05:45:03.871Z,965.53
2023-12-09T05:45:36.329Z,965.53
2023-12-09T05:46:06.014Z,965.53
2023-12-09T05:46:36.208Z,965.53
2023-12-09T05:47:07.708Z,965.63
2023-12-09T05:47:38.342Z,965.63
2023-12-09T05:48:09.883Z,965.83
2023-12-09T05:48:40.620Z,965.83
2023-12-09T05:49:11.886Z,965.53
2023-12-09T05:49:42.202Z,965.53
2023-12-09T05:50:14.854Z,965.63
2023-12-09T05:50:45.109Z,965.63
2023-12-09T05:51:15.959Z,965.53
2023-12-09T05:51:46.446Z,965.53
2023-12-09T05:52:17.949Z,965.73
2023-12-09T05:52:48.091Z,965.73
2023-12-09T05:53:19.702Z,965.53
2023-12-09T05:53:50.170Z,965.53
2023-12-09T05:54:22.091Z,965.42
2023-12-09T05:54:52.079Z,965.42
2023-12-09T05:55:24.683Z,965.32
2023-12-09T05:55:55.358Z,965.32
2023-12-09T05:56:25.893Z,965.32
2023-12-09T05:56:56.275Z,965.32
2023-12-09T05:57:27.807Z,965.42
2023-12-09T05:57:58.134Z,965.42
2023-12-09T05:58:29.869Z,965.53
2023-12-09T05:59:00.457Z,965.53
2023-12-09T05:59:31.768Z,965.53
2023-12-09T06:00:03.142Z,965.53
2023-12-09T06:00:41.027Z,965.22
2023-12-09T06:01:05.235Z,965.42
2023-12-09T06:01:36.196Z,965.42
2023-12-09T06:02:06.410Z,965.32
2023-12-09T06:02:37.740Z,965.32
2023-12-09T06:03:08.091Z,965.32
2023-12-09T06:03:40.819Z,965.32
2023-12-09T06:04:10.236Z,965.42
2023-12-09T06:04:42.120Z,965.42
2023-12-09T06:05:13.258Z,965.53
2023-12-09T06:05:44.659Z,965.53
2023-12-09T06:06:23.119Z,965.63
2023-12-09T06:06:46.824Z,965.63
2023-12-09T06:07:16.142Z,965.53
2023-12-09T06:07:47.904Z,965.53
2023-12-09T06:08:18.085Z,965.32
2023-12-09T06:08:49.695Z,965.32
2023-12-09T06:09:20.096Z,965.53
2023-12-09T06:09:51.681Z,965.53
2023-12-09T06:10:22.723Z,965.42
2023-12-09T06:10:53.724Z,965.42
2023-12-09T06:11:25.122Z,965.22
2023-12-09T06:11:56.704Z,965.22
2023-12-09T06:12:32.169Z,965.42
2023-12-09T06:12:57.701Z,965.42
2023-12-09T06:13:28.394Z,965.63
2023-12-09T06:14:00.974Z,965.63
2023-12-09T06:14:30.567Z,965.42
2023-12-09T06:15:05.288Z,965.42
2023-12-09T06:15:33.120Z,965.53
2023-12-09T06:16:03.373Z,965.32
2023-12-09T06:16:35.801Z,965.32
2023-12-09T06:17:05.087Z,965.53
2023-12-09T06:17:36.844Z,965.53
2023-12-09T06:18:07.670Z,965.53
2023-12-09T06:18:41.705Z,965.53
2023-12-09T06:19:09.653Z,965.42
2023-12-09T06:19:40.917Z,965.42
2023-12-09T06:20:11.727Z,965.42
2023-12-09T06:20:42.912Z,965.42
2023-12-09T06:21:13.292Z,965.42
2023-12-09T06:21:46.061Z,965.42
2023-12-09T06:22:15.130Z,965.63
2023-12-09T06:22:48.145Z,965.63
2023-12-09T06:23:17.199Z,965.42
2023-12-09T06:23:48.730Z,965.42
2023-12-09T06:24:20.695Z,965.32
2023-12-09T06:24:50.697Z,965.32
2023-12-09T06:25:21.646Z,965.53
2023-12-09T06:25:53.124Z,965.53
2023-12-09T06:26:23.107Z,965.53
2023-12-09T06:26:55.787Z,965.53