createdAt,value
2023-12-11T00:02:02.972Z,0.10
2023-12-11T00:04:35.201Z,0.10
2023-12-11T00:07:07.413Z,0.10
2023-12-11T00:09:39.662Z,0.10
2023-12-11T00:12:12.492Z,0.00
2023-12-11T00:14:47.484Z,0.00
2023-12-11T00:17:19.724Z,0.22
2023-12-11T00:19:51.974Z,0.00
2023-12-11T00:22:24.190Z,0.00
2023-12-11T00:24:56.895Z,0.10
2023-12-11T00:27:29.692Z,0.15
2023-12-11T00:30:06.181Z,0.13
2023-12-11T00:32:38.373Z,0.13
2023-12-11T00:35:10.626Z,0.30
2023-12-11T00:37:42.851Z,0.15
2023-12-11T00:40:15.155Z,0.10
2023-12-11T00:42:47.400Z,0.00
2023-12-11T00:45:22.254Z,0.00
2023-12-11T00:47:54.631Z,0.00
2023-12-11T00:50:27.017Z,0.00
2023-12-11T00:52:59.242Z,0.73
2023-12-11T00:55:31.474Z,0.00
2023-12-11T00:58:03.780Z,0.00
2023-12-11T01:00:38.790Z,0.00
2023-12-11T01:03:11.081Z,0.00
2023-12-11T01:05:43.358Z,0.10
2023-12-11T01:08:15.568Z,0.10
2023-12-11T01:10:47.765Z,0.10
2023-12-11T01:13:19.987Z,0.00
2023-12-11T01:15:54.945Z,0.00
2023-12-11T01:18:27.817Z,0.10
2023-12-11T01:21:01.103Z,0.00
2023-12-11T01:23:33.321Z,0.03
2023-12-11T01:26:05.639Z,0.00
2023-12-11T01:28:37.962Z,0.00
2023-12-11T01:31:12.903Z,0.17
2023-12-11T01:33:45.206Z,0.00
2023-12-11T01:36:17.482Z,0.10
2023-12-11T01:38:51.459Z,0.13
2023-12-11T01:41:23.676Z,0.00
2023-12-11T01:43:56.789Z,0.03
2023-12-11T01:46:33.216Z,0.00
2023-12-11T01:49:05.557Z,0.00
2023-12-11T01:51:38.308Z,0.00
2023-12-11T01:54:10.669Z,0.10
2023-12-11T01:56:43.664Z,0.00
2023-12-11T01:59:16.128Z,0.15
2023-12-11T02:01:51.298Z,0.13
2023-12-11T02:04:23.759Z,0.10
2023-12-11T02:06:56.150Z,0.10
2023-12-11T02:09:28.399Z,0.20
2023-12-11T02:12:01.043Z,0.17
2023-12-11T02:14:33.437Z,0.10
2023-12-11T02:17:09.948Z,0.10
2023-12-11T02:19:42.321Z,0.10
2023-12-11T02:22:15.213Z,0.05
2023-12-11T02:24:51.264Z,0.10
2023-12-11T02:27:27.430Z,0.10
2023-12-11T02:29:59.732Z,0.00
2023-12-11T02:32:31.891Z,0.03
2023-12-11T02:35:04.832Z,0.30
2023-12-11T02:37:36.977Z,0.08
2023-12-11T02:40:10.553Z,0.05
2023-12-11T02:42:50.046Z,0.00
2023-12-11T02:45:22.297Z,0.10
2023-12-11T02:47:58.359Z,0.22
2023-12-11T02:50:30.868Z,0.13
2023-12-11T02:53:04.534Z,0.03
2023-12-11T02:55:36.765Z,0.10
2023-12-11T02:58:11.693Z,0.00
2023-12-11T03:00:44.046Z,0.10
2023-12-11T03:03:16.325Z,0.00
2023-12-11T03:05:48.619Z,0.10
2023-12-11T03:08:20.858Z,0.00
2023-12-11T03:10:53.048Z,0.00
2023-12-11T03:13:27.888Z,0.22
2023-12-11T03:16:00.527Z,0.00
2023-12-11T03:18:32.951Z,0.00
2023-12-11T03:21:05.550Z,0.00
2023-12-11T03:23:39.385Z,0.10
2023-12-11T03:26:11.637Z,0.00
2023-12-11T03:28:46.498Z,0.00
2023-12-11T03:31:18.723Z,0.05
2023-12-11T03:33:51.041Z,0.00
2023-12-11T03:36:23.327Z,0.00
2023-12-11T03:38:56.784Z,0.00
2023-12-11T03:41:29.106Z,0.13
2023-12-11T03:44:04.423Z,0.08
2023-12-11T03:46:36.591Z,0.00
2023-12-11T03:49:09.041Z,0.20
2023-12-11T03:51:41.292Z,0.00
2023-12-11T03:54:13.626Z,0.25
2023-12-11T03:56:45.852Z,0.10
2023-12-11T03:59:20.710Z,0.10
2023-12-11T04:01:53.145Z,0.00
2023-12-11T04:04:25.561Z,0.10
2023-12-11T04:06:58.362Z,0.00
2023-12-11T04:09:30.636Z,0.00
2023-12-11T04:12:02.874Z,0.00
2023-12-11T04:14:37.742Z,0.00
2023-12-11T04:17:10.034Z,0.00
2023-12-11T04:19:42.306Z,0.00
2023-12-11T04:22:14.559Z,0.00
2023-12-11T04:24:46.852Z,0.00
2023-12-11T04:27:19.122Z,0.45
2023-12-11T04:29:54.204Z,0.00
2023-12-11T04:32:26.509Z,0.68
2023-12-11T04:34:58.764Z,0.00
2023-12-11T04:37:31.363Z,0.00
2023-12-11T04:40:04.762Z,0.00
2023-12-11T04:42:37.097Z,0.00
2023-12-11T04:45:12.940Z,0.17
2023-12-11T04:47:45.153Z,0.00
2023-12-11T04:50:17.589Z,0.00
2023-12-11T04:52:49.938Z,0.00
2023-12-11T04:55:22.358Z,0.00
2023-12-11T04:57:54.889Z,0.00
2023-12-11T05:00:29.908Z,0.00
2023-12-11T05:03:02.291Z,0.30
2023-12-11T05:05:36.175Z,0.10
2023-12-11T05:08:08.432Z,0.10
2023-12-11T05:10:40.654Z,0.00
2023-12-11T05:13:13.401Z,0.00
2023-12-11T05:15:48.393Z,0.10
2023-12-11T05:18:20.757Z,0.35
2023-12-11T05:20:53.008Z,0.00
2023-12-11T05:23:25.233Z,0.00
2023-12-11T05:25:57.459Z,0.30
2023-12-11T05:28:29.946Z,0.00
2023-12-11T05:31:05.226Z,0.00
2023-12-11T05:33:43.752Z,0.00
2023-12-11T05:36:16.062Z,0.00
2023-12-11T05:38:48.306Z,0.03
2023-12-11T05:41:20.659Z,0.22
2023-12-11T05:43:53.056Z,0.05
2023-12-11T05:46:27.878Z,0.10
2023-12-11T05:49:00.444Z,0.08
2023-12-11T05:51:32.772Z,0.10
2023-12-11T05:54:05.219Z,0.10
2023-12-11T05:56:37.554Z,0.00
2023-12-11T05:59:10.034Z,0.00
2023-12-11T06:01:44.948Z,0.10
2023-12-11T06:04:17.165Z,0.00
2023-12-11T06:06:49.493Z,0.00
2023-12-11T06:09:21.737Z,0.13
2023-12-11T06:11:54.010Z,0.00
2023-12-11T06:14:26.281Z,0.00
2023-12-11T06:17:01.332Z,0.13
2023-12-11T06:19:33.653Z,0.15
2023-12-11T06:22:06.035Z,0.10
2023-12-11T06:24:40.578Z,0.00
2023-12-11T06:27:16.095Z,0.10
2023-12-11T06:29:48.545Z,0.00
2023-12-11T06:32:23.717Z,0.00
2023-12-11T06:34:56.172Z,0.63
2023-12-11T06:37:28.626Z,0.00
2023-12-11T06:40:01.158Z,0.15
2023-12-11T06:42:39.301Z,0.10
2023-12-11T06:45:13.765Z,0.00
2023-12-11T06:47:48.773Z,0.00
2023-12-11T06:50:21.642Z,0.00
2023-12-11T06:52:53.906Z,0.03
2023-12-11T06:55:26.237Z,0.00
2023-12-11T06:57:58.566Z,0.00
2023-12-11T07:00:31.286Z,0.00
2023-12-11T07:03:07.200Z,0.00
2023-12-11T07:05:44.026Z,0.03
2023-12-11T07:08:16.422Z,0.08
2023-12-11T07:10:48.789Z,0.08
2023-12-11T07:13:21.189Z,0.15
2023-12-11T07:15:54.242Z,0.30
2023-12-11T07:18:29.310Z,0.10
2023-12-11T07:21:01.801Z,0.20
2023-12-11T07:23:33.966Z,0.00
2023-12-11T07:26:10.078Z,0.10
2023-12-11T07:28:42.537Z,0.10
2023-12-11T07:31:14.870Z,0.15
2023-12-11T07:33:49.939Z,0.00
2023-12-11T07:36:22.554Z,0.05
2023-12-11T07:38:54.946Z,0.13
2023-12-11T07:41:27.235Z,0.10
2023-12-11T07:43:59.510Z,0.03
2023-12-11T07:46:31.789Z,0.10
2023-12-11T07:49:06.775Z,0.00
2023-12-11T07:51:39.259Z,0.00
2023-12-11T07:54:11.638Z,0.20
2023-12-11T07:56:45.157Z,0.00
2023-12-11T07:59:17.391Z,0.10
2023-12-11T08:01:50.554Z,0.03
2023-12-11T08:04:25.574Z,0.05
2023-12-11T08:06:57.915Z,0.10
2023-12-11T08:09:30.172Z,0.40
2023-12-11T08:12:02.523Z,0.00
2023-12-11T08:14:37.981Z,0.00
2023-12-11T08:17:12.102Z,0.00
2023-12-11T08:19:47.217Z,0.00
2023-12-11T08:22:19.524Z,0.10
2023-12-11T08:24:52.032Z,0.00
2023-12-11T08:27:24.465Z,0.08
2023-12-11T08:29:59.465Z,0.10
2023-12-11T08:32:31.971Z,0.52
2023-12-11T08:35:08.500Z,0.00
2023-12-11T08:37:41.016Z,0.28
2023-12-11T08:40:14.587Z,0.00
2023-12-11T08:42:47.060Z,0.03
2023-12-11T08:45:19.338Z,0.20
2023-12-11T08:47:51.695Z,0.13
2023-12-11T08:50:26.780Z,0.10
2023-12-11T08:53:00.535Z,0.10
2023-12-11T08:55:33.235Z,0.17
2023-12-11T08:58:05.567Z,0.10
2023-12-11T09:00:37.862Z,0.03
2023-12-11T09:03:10.176Z,0.10
2023-12-11T09:05:45.097Z,0.10
2023-12-11T09:08:17.757Z,0.20
2023-12-11T09:10:49.922Z,0.40
2023-12-11T09:13:25.181Z,0.22
2023-12-11T09:15:58.877Z,0.40
2023-12-11T09:18:31.214Z,0.20
2023-12-11T09:21:08.977Z,0.10
2023-12-11T09:26:13.277Z,0.50
2023-12-11T09:28:51.464Z,0.10
2023-12-11T09:31:25.847Z,0.68
2023-12-11T09:34:00.879Z,0.10
2023-12-11T09:36:35.822Z,0.25
2023-12-11T09:39:11.302Z,0.10
2023-12-11T09:41:45.910Z,0.40
2023-12-11T09:44:18.588Z,0.50
2023-12-11T09:46:54.726Z,0.10
2023-12-11T09:49:29.437Z,0.10
2023-12-11T09:52:04.899Z,0.10
2023-12-11T09:54:37.390Z,0.10
2023-12-11T09:57:12.507Z,0.32
2023-12-11T09:59:51.591Z,0.20
2023-12-11T10:02:27.104Z,0.25
2023-12-11T10:05:04.501Z,0.22
2023-12-11T10:07:42.570Z,0.17
2023-12-11T10:10:27.128Z,0.03
2023-12-11T10:12:59.729Z,0.13
2023-12-11T10:15:33.332Z,0.20
2023-12-11T10:18:08.056Z,0.30
2023-12-11T10:20:42.146Z,0.10
2023-12-11T10:23:19.729Z,0.20
2023-12-11T10:25:53.677Z,0.40
2023-12-11T10:28:28.286Z,0.10
2023-12-11T10:31:03.446Z,0.52
2023-12-11T10:33:48.618Z,0.13
2023-12-11T10:36:21.303Z,1.17
2023-12-11T10:39:08.960Z,0.43
2023-12-11T10:41:41.283Z,0.63
2023-12-11T10:44:39.812Z,0.00
2023-12-11T10:47:19.068Z,0.40
2023-12-11T10:56:12.731Z,0.40
2023-12-11T10:58:45.240Z,0.45
2023-12-11T11:01:17.646Z,0.10
2023-12-11T11:03:51.154Z,0.70
2023-12-11T11:06:23.667Z,0.30
2023-12-11T11:09:01.530Z,0.57
2023-12-11T11:11:41.608Z,0.30
2023-12-11T11:14:45.460Z,0.60
2023-12-11T11:17:18.392Z,0.40
2023-12-11T11:20:09.824Z,0.50
2023-12-11T11:22:42.642Z,0.20
2023-12-11T11:25:33.805Z,0.50
2023-12-11T11:28:42.561Z,0.47
2023-12-11T11:31:23.298Z,0.40
2023-12-11T11:34:00.552Z,0.60
2023-12-11T11:36:46.543Z,0.57
2023-12-11T11:39:18.697Z,0.10
2023-12-11T11:41:50.971Z,0.30
2023-12-11T11:44:26.166Z,0.13
2023-12-11T11:47:01.445Z,0.30
2023-12-11T11:49:35.858Z,0.70
2023-12-11T11:52:10.846Z,0.52
2023-12-11T11:54:43.982Z,0.45
2023-12-11T11:57:17.611Z,0.40
2023-12-11T11:59:54.480Z,0.50
2023-12-11T12:02:28.789Z,1.15
2023-12-11T12:05:10.413Z,1.00
2023-12-11T12:07:46.816Z,0.50
2023-12-11T12:10:20.373Z,0.55
2023-12-11T12:12:57.542Z,0.68
2023-12-11T12:15:43.018Z,1.00
2023-12-11T12:18:15.527Z,0.40
2023-12-11T12:21:01.831Z,0.68
2023-12-11T12:23:34.223Z,0.60
2023-12-11T12:26:07.056Z,0.43
2023-12-11T12:28:39.489Z,0.85
2023-12-11T12:31:14.461Z,0.73
2023-12-11T12:33:46.894Z,0.68
2023-12-11T12:36:20.119Z,0.80
2023-12-11T12:38:52.485Z,1.08
2023-12-11T12:41:25.432Z,0.75
2023-12-11T12:43:59.281Z,0.80
2023-12-11T12:46:42.069Z,0.65
2023-12-11T12:49:15.530Z,0.50
2023-12-11T12:51:48.965Z,2.00
2023-12-11T12:54:21.998Z,1.65
2023-12-11T12:56:56.864Z,1.17
2023-12-11T12:59:29.569Z,0.43
2023-12-11T13:02:11.005Z,0.47
2023-12-11T13:04:50.640Z,0.47
2023-12-11T13:07:24.933Z,0.52
2023-12-11T13:09:57.955Z,0.40
2023-12-11T13:12:30.264Z,0.60
2023-12-11T13:15:02.465Z,0.70
2023-12-11T13:17:37.455Z,1.00
2023-12-11T13:20:11.742Z,1.40
2023-12-11T13:22:43.999Z,0.20
2023-12-11T13:25:17.080Z,0.40
2023-12-11T13:27:49.320Z,0.65
2023-12-11T13:30:21.660Z,0.50
2023-12-11T13:32:56.464Z,0.55
2023-12-11T13:35:28.640Z,0.57
2023-12-11T13:38:00.795Z,0.35
2023-12-11T13:40:33.022Z,0.63
2023-12-11T13:43:05.323Z,0.32
2023-12-11T13:45:38.866Z,1.05
2023-12-11T13:48:13.744Z,0.60
2023-12-11T13:50:46.080Z,0.40
2023-12-11T13:53:18.242Z,0.50
2023-12-11T13:55:50.480Z,1.02
2023-12-11T13:58:22.736Z,0.50
2023-12-11T14:00:55.075Z,0.88
2023-12-11T14:03:30.002Z,1.02
2023-12-11T14:06:02.273Z,0.60
2023-12-11T14:08:34.516Z,1.13
2023-12-11T14:11:07.025Z,0.20
2023-12-11T14:13:39.313Z,0.60
2023-12-11T14:16:11.533Z,0.80
2023-12-11T14:18:47.123Z,0.98
2023-12-11T14:21:19.382Z,0.98
2023-12-11T14:23:51.576Z,0.80
2023-12-11T14:26:23.772Z,0.65
2023-12-11T14:28:55.879Z,0.40
2023-12-11T14:31:28.084Z,0.32
2023-12-11T14:34:03.036Z,0.40
2023-12-11T14:36:35.321Z,0.43
2023-12-11T14:39:08.610Z,0.73
2023-12-11T14:41:45.066Z,1.02
2023-12-11T14:44:17.254Z,1.58
2023-12-11T14:46:49.409Z,0.60
2023-12-11T14:49:24.434Z,0.80
2023-12-11T14:51:57.022Z,0.45
2023-12-11T14:54:29.279Z,0.70
2023-12-11T14:57:01.447Z,1.02
2023-12-11T14:59:33.640Z,1.35
2023-12-11T15:02:06.580Z,1.10
2023-12-11T15:04:41.436Z,0.93
2023-12-11T15:07:13.694Z,0.70
2023-12-11T15:09:45.993Z,1.02
2023-12-11T15:12:18.199Z,0.60
2023-12-11T15:14:50.558Z,1.33
2023-12-11T15:17:22.820Z,1.17
2023-12-11T15:19:57.658Z,0.50
2023-12-11T15:22:30.979Z,0.50
2023-12-11T15:25:05.110Z,0.68
2023-12-11T15:27:37.358Z,0.38
2023-12-11T15:30:11.303Z,0.80
2023-12-11T15:32:49.271Z,0.90
2023-12-11T15:35:25.242Z,0.93
2023-12-11T15:37:58.229Z,0.77
2023-12-11T15:40:30.440Z,0.68
2023-12-11T15:43:02.690Z,0.50
2023-12-11T15:45:34.961Z,0.95
2023-12-11T15:48:07.594Z,0.60
2023-12-11T15:50:42.766Z,0.55
2023-12-11T15:53:15.199Z,0.60
2023-12-11T15:55:47.525Z,0.60
2023-12-11T15:58:19.812Z,1.05
2023-12-11T16:00:52.305Z,0.70
2023-12-11T16:03:24.607Z,1.05
2023-12-11T16:05:59.834Z,0.88
2023-12-11T16:08:32.113Z,0.60
2023-12-11T16:11:04.431Z,1.17
2023-12-11T16:13:36.669Z,0.80
2023-12-11T16:16:12.100Z,1.15
2023-12-11T16:18:49.170Z,1.10
2023-12-11T16:21:24.175Z,0.73
2023-12-11T16:23:56.942Z,0.75
2023-12-11T16:26:29.203Z,1.20
2023-12-11T16:29:01.398Z,0.95
2023-12-11T16:31:33.634Z,1.45
2023-12-11T16:34:05.983Z,1.23
2023-12-11T16:36:40.871Z,0.63
2023-12-11T16:39:13.079Z,0.90
2023-12-11T16:41:46.058Z,0.77
2023-12-11T16:44:18.377Z,0.47
2023-12-11T16:46:50.927Z,0.95
2023-12-11T16:49:23.131Z,0.93
2023-12-11T16:51:58.069Z,0.75
2023-12-11T16:54:31.069Z,0.93
2023-12-11T16:57:03.893Z,1.48
2023-12-11T16:59:36.051Z,0.70
2023-12-11T17:02:08.341Z,1.10
2023-12-11T17:04:40.708Z,0.95
2023-12-11T17:07:15.808Z,0.75
2023-12-11T17:09:48.049Z,0.65
2023-12-11T17:12:20.312Z,0.50
2023-12-11T17:14:54.658Z,0.80
2023-12-11T17:17:28.269Z,1.10
2023-12-11T17:20:00.921Z,0.82
2023-12-11T17:22:37.923Z,0.80
2023-12-11T17:25:10.534Z,1.23
2023-12-11T17:27:42.773Z,0.60
2023-12-11T17:30:15.587Z,1.25
2023-12-11T17:32:47.792Z,0.80
2023-12-11T17:35:20.829Z,1.02
2023-12-11T17:37:55.799Z,0.77
2023-12-11T17:40:27.962Z,1.23
2023-12-11T17:43:00.318Z,0.95
2023-12-11T17:45:32.500Z,0.77
2023-12-11T17:48:05.785Z,0.95
2023-12-11T17:50:38.183Z,1.20
2023-12-11T17:53:16.188Z,0.68
2023-12-11T17:55:48.808Z,0.57
2023-12-11T17:58:21.117Z,1.20
2023-12-11T18:00:53.471Z,0.70
2023-12-11T18:03:25.719Z,0.80
2023-12-11T18:05:57.897Z,1.13
2023-12-11T18:08:32.773Z,0.73
2023-12-11T18:11:05.610Z,1.08
2023-12-11T18:13:40.010Z,1.77
2023-12-11T18:16:12.340Z,0.70
2023-12-11T18:18:45.655Z,0.93
2023-12-11T18:21:20.800Z,1.25
2023-12-11T18:23:55.679Z,0.70
2023-12-11T18:26:27.867Z,1.35
2023-12-11T18:29:00.272Z,1.25
2023-12-11T18:31:32.503Z,0.50
2023-12-11T18:34:05.765Z,0.60
2023-12-11T18:36:40.162Z,0.80
2023-12-11T18:39:15.141Z,0.80
2023-12-11T18:41:49.517Z,1.10
2023-12-11T18:44:21.757Z,0.95
2023-12-11T18:46:55.592Z,0.90
2023-12-11T18:49:31.519Z,1.00
2023-12-11T18:52:05.226Z,1.40
2023-12-11T18:54:40.742Z,0.75
2023-12-11T18:57:15.768Z,2.15
2023-12-11T18:59:48.025Z,1.15
2023-12-11T19:02:20.426Z,0.95
2023-12-11T19:04:53.857Z,1.00
2023-12-11T19:07:26.184Z,0.55
2023-12-11T19:10:01.337Z,1.08
2023-12-11T19:12:33.606Z,1.00
2023-12-11T19:15:08.201Z,0.32
2023-12-11T19:17:40.465Z,1.25
2023-12-11T19:20:13.176Z,0.52
2023-12-11T19:22:45.477Z,1.27
2023-12-11T19:25:23.622Z,0.73
2023-12-11T19:27:55.971Z,1.20
2023-12-11T19:30:28.489Z,1.08
2023-12-11T19:33:02.362Z,1.67
2023-12-11T19:35:35.430Z,1.00
2023-12-11T19:38:10.521Z,1.33
2023-12-11T19:40:45.416Z,1.33
2023-12-11T19:43:17.896Z,1.65
2023-12-11T19:45:50.488Z,1.02
2023-12-11T19:48:23.102Z,0.63
2023-12-11T19:50:56.100Z,1.20
2023-12-11T19:53:28.285Z,0.75
2023-12-11T19:56:06.170Z,1.02
2023-12-11T19:58:40.565Z,0.80
2023-12-11T20:01:12.938Z,1.13
2023-12-11T20:03:48.198Z,0.70
2023-12-11T20:06:23.818Z,0.60
2023-12-11T20:08:56.384Z,0.38
2023-12-11T20:11:31.411Z,0.60
2023-12-11T20:14:03.576Z,1.23
2023-12-11T20:16:35.954Z,1.30
2023-12-11T20:19:09.826Z,0.68
2023-12-11T20:21:44.675Z,0.95
2023-12-11T20:24:19.202Z,0.70
2023-12-11T20:26:54.829Z,0.93
2023-12-11T20:29:27.046Z,0.85
2023-12-11T20:31:59.230Z,0.68
2023-12-11T20:34:31.403Z,1.17
2023-12-11T20:37:03.979Z,0.95
2023-12-11T20:39:36.158Z,0.90
2023-12-11T20:42:11.114Z,0.70
2023-12-11T20:44:43.296Z,0.73
2023-12-11T20:47:15.623Z,1.00
2023-12-11T20:49:47.939Z,1.13
2023-12-11T20:52:20.380Z,0.95
2023-12-11T20:54:53.057Z,0.93
2023-12-11T20:57:30.340Z,1.23
2023-12-11T21:00:07.097Z,0.65
2023-12-11T21:02:39.487Z,1.15
2023-12-11T21:05:11.727Z,1.00
2023-12-11T21:07:44.712Z,0.82
2023-12-11T21:10:17.055Z,1.50
2023-12-11T21:12:51.897Z,1.30
2023-12-11T21:15:26.072Z,0.93
2023-12-11T21:17:58.500Z,1.17
2023-12-11T21:20:32.802Z,0.77
2023-12-11T21:23:05.545Z,0.80
2023-12-11T21:25:38.053Z,0.82
2023-12-11T21:28:12.896Z,1.05
2023-12-11T21:30:45.502Z,1.52
2023-12-11T21:33:17.731Z,1.10
2023-12-11T21:35:50.010Z,1.02
2023-12-11T21:38:22.170Z,1.67
2023-12-11T21:40:54.351Z,1.10
2023-12-11T21:43:29.211Z,1.00
2023-12-11T21:46:01.420Z,1.00
2023-12-11T21:48:34.520Z,0.65
2023-12-11T21:51:07.805Z,1.38
2023-12-11T21:53:40.050Z,1.15
2023-12-11T21:56:12.763Z,1.33
2023-12-11T21:58:47.638Z,1.50
2023-12-11T22:01:19.925Z,1.17
2023-12-11T22:03:52.353Z,1.15
2023-12-11T22:06:24.706Z,1.20
2023-12-11T22:08:57.030Z,1.17
2023-12-11T22:11:29.245Z,1.63
2023-12-11T22:14:06.321Z,1.45
2023-12-11T22:16:39.921Z,1.20
2023-12-11T22:19:13.471Z,1.73
2023-12-11T22:21:45.689Z,0.95
2023-12-11T22:24:19.927Z,0.88
2023-12-11T22:26:52.960Z,1.20
2023-12-11T22:29:27.807Z,1.13
2023-12-11T22:32:00.470Z,0.80
2023-12-11T22:34:32.763Z,1.38
2023-12-11T22:37:05.265Z,1.00
2023-12-11T22:39:37.458Z,1.20
2023-12-11T22:42:09.645Z,1.00
2023-12-11T22:44:44.673Z,1.48
2023-12-11T22:47:18.376Z,1.83
2023-12-11T22:49:50.517Z,1.13
2023-12-11T22:52:22.931Z,1.00
2023-12-11T22:54:55.900Z,1.10
2023-12-11T22:57:28.207Z,0.75
2023-12-11T23:00:03.382Z,1.20
2023-12-11T23:02:35.556Z,1.73
2023-12-11T23:05:08.912Z,0.73
2023-12-11T23:07:41.174Z,1.35
2023-12-11T23:10:13.629Z,1.35
2023-12-11T23:12:45.875Z,1.20
2023-12-11T23:15:22.271Z,1.30
2023-12-11T23:17:54.498Z,1.30
2023-12-11T23:20:28.645Z,1.50
2023-12-11T23:23:00.841Z,1.00
2023-12-11T23:25:37.229Z,1.85
2023-12-11T23:28:11.715Z,1.00
2023-12-11T23:30:46.553Z,1.00
2023-12-11T23:33:18.855Z,0.82
2023-12-11T23:35:51.147Z,0.90
2023-12-11T23:38:23.384Z,1.70
2023-12-11T23:40:55.632Z,1.48
2023-12-11T23:43:27.854Z,1.27
2023-12-11T23:46:03.514Z,1.10
2023-12-11T23:48:36.171Z,1.08
2023-12-11T23:51:08.413Z,0.98
2023-12-11T23:53:40.587Z,0.80
2023-12-11T23:56:12.878Z,1.52
2023-12-11T23:58:46.191Z,0.93
