createdAt,value
2023-03-06T00:00:26.334Z,3.00
2023-03-06T00:02:54.505Z,2.77
2023-03-06T00:05:23.006Z,3.23
2023-03-06T00:07:51.396Z,3.17
2023-03-06T00:10:25.537Z,2.63
2023-03-06T00:12:54.343Z,2.83
2023-03-06T00:15:24.287Z,3.50
2023-03-06T00:17:52.528Z,3.37
2023-03-06T00:20:21.647Z,3.67
2023-03-06T00:22:50.745Z,2.77
2023-03-06T00:25:21.905Z,3.70
2023-03-06T00:27:51.914Z,5.17
2023-03-06T00:30:22.755Z,3.40
2023-03-06T00:32:51.635Z,3.53
2023-03-06T00:35:20.011Z,2.73
2023-03-06T00:37:48.217Z,2.40
2023-03-06T00:40:18.842Z,3.00
2023-03-06T00:42:48.063Z,2.50
2023-03-06T00:45:17.508Z,2.80
2023-03-06T00:47:45.713Z,2.50
2023-03-06T00:50:13.793Z,3.00
2023-03-06T00:52:42.241Z,2.20
2023-03-06T00:55:11.735Z,2.73
2023-03-06T00:57:39.746Z,3.60
2023-03-06T01:00:12.203Z,2.70
2023-03-06T01:02:42.056Z,3.77
2023-03-06T01:05:11.001Z,2.50
2023-03-06T01:07:38.986Z,2.53
2023-03-06T01:10:09.087Z,3.57
2023-03-06T01:12:37.076Z,3.40
2023-03-06T01:15:07.606Z,2.50
2023-03-06T01:17:35.689Z,2.80
2023-03-06T01:20:06.333Z,2.90
2023-03-06T01:22:34.369Z,3.00
2023-03-06T01:25:02.391Z,3.10
2023-03-06T01:27:30.410Z,2.83
2023-03-06T01:29:58.676Z,3.43
2023-03-06T01:32:26.821Z,2.77
2023-03-06T01:34:55.095Z,2.70
2023-03-06T01:37:24.524Z,3.23
2023-03-06T01:39:52.503Z,3.07
2023-03-06T01:42:20.584Z,2.90
2023-03-06T01:45:03.507Z,3.00
2023-03-06T01:47:31.515Z,2.93
2023-03-06T01:50:01.852Z,3.27
2023-03-06T01:52:34.542Z,2.83
2023-03-06T01:55:05.985Z,4.00
2023-03-06T01:57:36.636Z,2.80
2023-03-06T02:00:11.145Z,2.80
2023-03-06T02:02:40.947Z,3.00
2023-03-06T02:05:10.584Z,2.33
2023-03-06T02:07:42.902Z,2.80
2023-03-06T02:10:13.039Z,3.60
2023-03-06T02:12:43.704Z,3.50
2023-03-06T02:15:12.927Z,3.00
2023-03-06T02:17:42.335Z,3.73
2023-03-06T02:20:17.639Z,3.33
2023-03-06T02:22:53.570Z,3.23
2023-03-06T02:25:42.524Z,4.90
2023-03-06T02:28:14.841Z,4.57
2023-03-06T02:30:43.999Z,3.80
2023-03-06T02:33:14.493Z,4.53
2023-03-06T02:35:48.123Z,4.53
2023-03-06T02:38:19.286Z,4.23
2023-03-06T02:40:51.253Z,4.43
2023-03-06T02:43:24.799Z,5.00
2023-03-06T02:45:53.287Z,4.57
2023-03-06T02:48:22.149Z,5.00
2023-03-06T02:50:50.398Z,5.60
2023-03-06T02:53:21.625Z,5.50
2023-03-06T02:55:51.747Z,5.33
2023-03-06T02:58:20.514Z,4.10
2023-03-06T03:00:49.081Z,4.73
2023-03-06T03:03:17.438Z,5.27
2023-03-06T03:05:45.593Z,5.23
2023-03-06T03:08:13.849Z,4.90
2023-03-06T03:10:41.976Z,5.00
2023-03-06T03:13:11.333Z,5.67
2023-03-06T03:15:39.371Z,5.70
2023-03-06T03:18:07.538Z,5.70
2023-03-06T03:20:35.536Z,4.93
2023-03-06T03:23:03.696Z,5.80
2023-03-06T03:25:31.706Z,4.37
2023-03-06T03:27:59.718Z,5.50
2023-03-06T03:30:29.027Z,4.27
2023-03-06T03:32:57.013Z,5.30
2023-03-06T03:35:25.093Z,5.70
2023-03-06T03:37:54.667Z,6.00
2023-03-06T03:40:22.661Z,5.57
2023-03-06T03:42:50.688Z,5.60
2023-03-06T03:45:18.974Z,5.60
2023-03-06T03:47:48.306Z,4.77
2023-03-06T03:50:16.288Z,4.97
2023-03-06T03:52:44.279Z,5.80
2023-03-06T03:55:13.096Z,5.13
2023-03-06T03:57:41.373Z,5.30
2023-03-06T04:00:15.802Z,4.43
2023-03-06T04:02:44.966Z,4.43
2023-03-06T04:05:16.773Z,4.23
2023-03-06T04:07:45.017Z,4.77
2023-03-06T04:10:14.251Z,5.10
2023-03-06T04:12:42.402Z,5.37
2023-03-06T04:15:11.361Z,4.43
2023-03-06T04:17:39.401Z,5.67
2023-03-06T04:20:09.118Z,5.43
2023-03-06T04:22:38.425Z,5.23
2023-03-06T04:25:07.274Z,4.50
2023-03-06T04:27:35.240Z,4.80
2023-03-06T04:30:03.323Z,5.80
2023-03-06T04:32:31.356Z,4.87
2023-03-06T04:34:59.504Z,5.93
2023-03-06T04:37:28.221Z,5.47
2023-03-06T04:39:58.443Z,4.87
2023-03-06T04:42:26.433Z,4.93
2023-03-06T04:44:54.467Z,4.50
2023-03-06T04:47:22.439Z,5.30
2023-03-06T04:49:50.478Z,4.57
2023-03-06T04:52:18.468Z,6.03
2023-03-06T04:54:46.806Z,6.10
2023-03-06T04:57:16.217Z,5.00
2023-03-06T04:59:44.238Z,4.80
2023-03-06T05:02:12.220Z,5.20
2023-03-06T05:04:40.334Z,5.20
2023-03-06T05:07:08.334Z,5.53
2023-03-06T05:09:38.295Z,5.40
2023-03-06T05:12:07.738Z,5.73
2023-03-06T05:14:37.070Z,4.00
2023-03-06T05:17:05.074Z,4.83
2023-03-06T05:19:33.183Z,4.87
2023-03-06T05:22:01.230Z,4.90
2023-03-06T05:24:29.303Z,4.97
2023-03-06T05:26:57.490Z,5.60
2023-03-06T05:29:25.537Z,4.70
2023-03-06T05:31:54.915Z,5.00
2023-03-06T05:34:23.262Z,4.57
2023-03-06T05:36:51.380Z,3.83
2023-03-06T05:39:19.401Z,4.10
2023-03-06T05:41:47.425Z,4.60
2023-03-06T05:44:15.705Z,4.87
2023-03-06T05:46:43.675Z,4.33
2023-03-06T05:49:13.050Z,4.80
2023-03-06T05:51:41.050Z,4.40
2023-03-06T05:54:09.146Z,4.90
2023-03-06T05:56:37.300Z,4.50
2023-03-06T05:59:05.334Z,4.43
2023-03-06T06:01:33.423Z,5.37
2023-03-06T06:04:01.399Z,6.70
2023-03-06T06:06:30.798Z,5.50
2023-03-06T06:08:58.719Z,5.30
2023-03-06T06:11:26.694Z,5.50
2023-03-06T06:13:54.647Z,5.63
2023-03-06T06:16:22.685Z,4.67
2023-03-06T06:18:50.684Z,5.27
2023-03-06T06:21:18.784Z,6.30
2023-03-06T06:23:48.128Z,5.93
2023-03-06T06:26:16.299Z,5.37
2023-03-06T06:28:44.483Z,6.10
2023-03-06T06:31:13.803Z,5.17
2023-03-06T06:33:42.616Z,6.27
2023-03-06T06:36:18.240Z,5.30
2023-03-06T06:38:47.708Z,5.77
2023-03-06T06:41:39.241Z,5.57
2023-03-06T06:44:08.488Z,6.23
2023-03-06T06:47:20.943Z,6.10
2023-03-06T06:49:25.709Z,5.27
2023-03-06T06:51:53.630Z,6.10
2023-03-06T06:54:23.147Z,7.20
2023-03-06T06:56:51.159Z,7.53
2023-03-06T06:59:19.332Z,6.37
2023-03-06T07:01:47.561Z,6.87
2023-03-06T07:04:16.405Z,6.50
2023-03-06T07:06:44.635Z,7.60
2023-03-06T07:09:13.578Z,7.17
2023-03-06T07:11:43.258Z,6.43
2023-03-06T07:14:11.404Z,6.37
2023-03-06T07:16:39.773Z,6.43
2023-03-06T07:19:08.149Z,6.70
2023-03-06T07:21:36.257Z,7.40
2023-03-06T07:24:05.682Z,6.20
2023-03-06T07:26:34.842Z,7.13
2023-03-06T07:29:05.438Z,8.80
2023-03-06T07:31:33.511Z,6.67
2023-03-06T07:34:04.506Z,7.00
2023-03-06T07:36:34.224Z,6.33
2023-03-06T07:39:02.462Z,7.67
2023-03-06T07:41:30.432Z,6.67
2023-03-06T07:43:58.707Z,7.93
2023-03-06T07:46:28.455Z,7.87
2023-03-06T07:48:56.573Z,8.00
2023-03-06T07:51:24.596Z,7.80
2023-03-06T07:53:52.864Z,9.17
2023-03-06T07:56:20.960Z,7.87
2023-03-06T07:58:49.610Z,7.80
2023-03-06T08:01:20.707Z,8.27
2023-03-06T08:03:50.886Z,6.90
2023-03-06T08:06:21.529Z,7.23
2023-03-06T08:08:51.820Z,7.20
2023-03-06T08:11:23.235Z,6.27
2023-03-06T08:13:52.639Z,6.57
2023-03-06T08:16:22.330Z,6.87
2023-03-06T08:18:52.686Z,8.03
2023-03-06T08:21:23.582Z,6.90
2023-03-06T08:23:52.608Z,6.10
2023-03-06T08:26:23.582Z,6.70
2023-03-06T08:28:52.903Z,7.00
2023-03-06T08:31:30.417Z,7.67
2023-03-06T08:34:02.527Z,7.00
2023-03-06T08:36:30.914Z,7.53
2023-03-06T08:39:01.658Z,6.87
2023-03-06T08:41:30.263Z,7.90
2023-03-06T08:43:58.617Z,7.53
2023-03-06T08:46:29.444Z,8.53
2023-03-06T08:48:59.412Z,8.00
2023-03-06T08:51:28.852Z,9.17
2023-03-06T08:53:58.236Z,7.27
2023-03-06T08:56:29.052Z,7.83
2023-03-06T08:58:59.393Z,7.73
2023-03-06T09:01:30.147Z,7.47
2023-03-06T09:04:02.551Z,6.70
2023-03-06T09:06:33.093Z,8.20
2023-03-06T09:09:01.765Z,9.57
2023-03-06T09:11:30.708Z,7.37
2023-03-06T09:13:59.381Z,7.20
2023-03-06T09:16:27.488Z,7.60
2023-03-06T09:18:55.637Z,6.80
2023-03-06T09:21:26.161Z,6.30
2023-03-06T09:23:54.301Z,7.20
2023-03-06T09:26:28.047Z,6.60
2023-03-06T09:29:01.041Z,6.50
2023-03-06T09:31:30.217Z,6.47
2023-03-06T09:33:58.162Z,6.30
2023-03-06T09:36:30.476Z,6.63
2023-03-06T09:39:00.941Z,6.07
2023-03-06T09:41:34.349Z,6.43
2023-03-06T09:44:06.085Z,6.33
2023-03-06T09:46:54.289Z,6.70
2023-03-06T09:49:47.131Z,5.73
2023-03-06T09:52:31.330Z,7.00
2023-03-06T09:55:04.364Z,6.87
2023-03-06T09:57:36.654Z,6.87
2023-03-06T10:00:12.824Z,6.40
2023-03-06T10:02:46.155Z,6.63
2023-03-06T10:05:20.982Z,7.30
2023-03-06T10:07:55.961Z,5.77
2023-03-06T10:10:27.604Z,5.63
2023-03-06T10:13:04.305Z,7.30
2023-03-06T10:15:38.619Z,6.40
2023-03-06T10:18:07.003Z,5.93
2023-03-06T10:20:42.500Z,5.97
2023-03-06T10:23:29.653Z,6.47
2023-03-06T10:26:02.448Z,5.70
2023-03-06T10:28:35.435Z,5.10
2023-03-06T10:31:13.164Z,6.80
2023-03-06T10:33:55.394Z,6.33
2023-03-06T10:36:26.942Z,6.83
2023-03-06T10:38:58.356Z,5.70
2023-03-06T10:41:29.752Z,5.83
2023-03-06T10:44:21.763Z,5.50
2023-03-06T10:46:52.920Z,5.50
2023-03-06T10:49:29.975Z,5.53
2023-03-06T10:52:01.765Z,6.50
2023-03-06T10:54:33.926Z,6.20
2023-03-06T10:57:22.216Z,6.17
2023-03-06T10:59:56.193Z,5.20
2023-03-06T11:02:32.726Z,5.90
2023-03-06T11:05:03.631Z,6.37
2023-03-06T11:07:33.807Z,4.80
2023-03-06T11:10:12.431Z,5.57
2023-03-06T11:12:41.954Z,6.27
2023-03-06T11:15:20.862Z,5.43
2023-03-06T11:17:56.618Z,5.70
2023-03-06T11:20:29.193Z,5.80
2023-03-06T11:23:07.669Z,5.43
2023-03-06T11:25:42.574Z,5.57
2023-03-06T11:28:22.973Z,5.30
2023-03-06T11:30:55.668Z,4.37
2023-03-06T11:33:29.795Z,5.53
2023-03-06T11:36:11.804Z,6.33
2023-03-06T11:38:47.306Z,5.67
2023-03-06T11:41:27.929Z,5.10
2023-03-06T11:44:03.690Z,5.17
2023-03-06T11:46:38.922Z,5.27
2023-03-06T11:49:21.869Z,5.50
2023-03-06T11:51:55.125Z,4.63
2023-03-06T11:54:23.968Z,5.43
2023-03-06T11:56:59.810Z,5.50
2023-03-06T12:00:06.047Z,5.40
2023-03-06T12:03:19.533Z,4.80
2023-03-06T12:05:52.070Z,5.33
2023-03-06T12:08:53.288Z,5.10
2023-03-06T12:11:26.285Z,5.30
2023-03-06T12:14:33.109Z,5.40
2023-03-06T12:17:16.232Z,5.33
2023-03-06T12:20:07.787Z,5.10
2023-03-06T12:22:57.732Z,4.30
2023-03-06T12:25:36.382Z,5.03
2023-03-06T12:28:29.361Z,5.50
2023-03-06T12:31:33.338Z,4.97
2023-03-06T12:34:15.320Z,5.57
2023-03-06T12:36:56.507Z,5.60
2023-03-06T12:39:40.001Z,5.20
2023-03-06T12:42:34.482Z,4.80
2023-03-06T12:45:22.610Z,5.70
2023-03-06T12:47:56.549Z,4.53
2023-03-06T12:50:29.346Z,5.13
2023-03-06T12:53:02.022Z,4.77
2023-03-06T12:55:39.963Z,4.70
2023-03-06T12:58:51.844Z,5.00
2023-03-06T13:02:04.485Z,5.17
2023-03-06T13:04:55.164Z,4.57
2023-03-06T13:07:49.132Z,5.27
2023-03-06T13:10:24.031Z,4.67
2023-03-06T13:12:56.726Z,4.53
2023-03-06T13:15:41.756Z,4.40
2023-03-06T13:18:58.164Z,4.77
2023-03-06T13:22:15.521Z,5.23
2023-03-06T13:24:45.467Z,5.97
2023-03-06T13:27:46.475Z,5.40
2023-03-06T13:30:27.134Z,5.30
2023-03-06T13:32:56.804Z,5.17
2023-03-06T13:35:53.418Z,5.43
2023-03-06T13:38:39.080Z,5.43
2023-03-06T13:41:42.467Z,5.73
2023-03-06T13:44:42.369Z,6.27
2023-03-06T13:47:59.089Z,5.33
2023-03-06T13:50:41.322Z,5.60
2023-03-06T13:53:54.080Z,5.23
2023-03-06T13:57:10.156Z,5.10
2023-03-06T14:00:22.936Z,5.50
2023-03-06T14:03:51.009Z,6.23
2023-03-06T14:06:54.552Z,5.30
2023-03-06T14:09:31.432Z,6.77
2023-03-06T14:12:07.706Z,5.90
2023-03-06T14:14:40.875Z,6.20
2023-03-06T14:17:26.322Z,6.60
2023-03-06T14:19:54.586Z,7.13
2023-03-06T14:22:25.558Z,6.40
2023-03-06T14:25:00.628Z,5.67
2023-03-06T14:27:46.128Z,6.03
2023-03-06T14:30:17.186Z,6.30
2023-03-06T14:32:45.819Z,4.77
2023-03-06T14:35:25.918Z,6.40
2023-03-06T14:37:58.541Z,6.00
2023-03-06T14:40:33.257Z,6.20
2023-03-06T14:43:28.727Z,6.90
2023-03-06T14:46:00.346Z,12.90
2023-03-06T14:48:42.170Z,6.67
2023-03-06T14:51:17.705Z,11.40
2023-03-06T14:53:48.951Z,11.63
2023-03-06T14:56:21.870Z,9.17
2023-03-06T14:58:57.508Z,16.33
2023-03-06T15:01:34.386Z,13.97
2023-03-06T15:04:03.584Z,6.60
2023-03-06T15:06:37.749Z,8.60
2023-03-06T15:09:16.971Z,10.10
2023-03-06T15:12:01.406Z,5.83
2023-03-06T15:14:36.548Z,6.37
2023-03-06T15:17:26.149Z,4.67
2023-03-06T15:19:56.212Z,7.73
2023-03-06T15:22:30.504Z,9.70
2023-03-06T15:25:22.817Z,9.93
2023-03-06T15:27:54.778Z,12.53
2023-03-06T15:30:30.471Z,6.80
2023-03-06T15:33:23.851Z,6.10
2023-03-06T15:35:57.493Z,5.90
2023-03-06T15:38:33.630Z,6.27
2023-03-06T15:41:03.359Z,5.20
2023-03-06T15:43:37.792Z,5.97
2023-03-06T15:46:08.215Z,5.60
2023-03-06T15:48:36.334Z,6.20
2023-03-06T15:51:04.940Z,7.50
2023-03-06T15:53:33.096Z,13.70
2023-03-06T15:56:01.148Z,6.83
2023-03-06T15:58:33.073Z,6.60
2023-03-06T16:01:01.154Z,5.20
2023-03-06T16:03:29.147Z,6.13
2023-03-06T16:05:57.221Z,5.30
2023-03-06T16:08:25.308Z,5.60
2023-03-06T16:10:53.299Z,6.23
2023-03-06T16:13:27.261Z,4.90
2023-03-06T16:15:56.981Z,5.43
2023-03-06T16:18:25.011Z,5.30
2023-03-06T16:20:53.124Z,10.93
2023-03-06T16:23:21.105Z,8.47
2023-03-06T16:25:50.274Z,8.37
2023-03-06T16:28:18.576Z,5.20
2023-03-06T16:30:46.855Z,5.77
2023-03-06T16:33:16.286Z,5.93
2023-03-06T16:35:46.580Z,5.50
2023-03-06T16:38:15.655Z,6.30
2023-03-06T16:40:44.032Z,6.43
2023-03-06T16:43:13.482Z,5.27
2023-03-06T16:45:42.661Z,5.50
2023-03-06T16:48:17.865Z,8.53
2023-03-06T16:50:46.714Z,5.73
2023-03-06T16:53:15.325Z,7.50
2023-03-06T16:55:43.735Z,7.20
2023-03-06T16:58:11.788Z,8.97
2023-03-06T17:00:39.806Z,6.73
2023-03-06T17:03:08.268Z,5.67
2023-03-06T17:05:38.767Z,5.53
2023-03-06T17:08:09.236Z,5.30
2023-03-06T17:10:41.490Z,4.50
2023-03-06T17:13:10.709Z,5.13
2023-03-06T17:15:41.536Z,5.20
2023-03-06T17:18:09.638Z,3.90
2023-03-06T17:20:38.999Z,5.13
2023-03-06T17:23:07.015Z,4.47
2023-03-06T17:25:35.234Z,5.30
2023-03-06T17:28:03.213Z,4.97
2023-03-06T17:30:31.506Z,5.73
2023-03-06T17:33:00.302Z,4.77
2023-03-06T17:35:28.384Z,4.77
2023-03-06T17:37:58.609Z,5.60
2023-03-06T17:40:27.159Z,5.47
2023-03-06T17:42:55.266Z,5.07
2023-03-06T17:45:23.251Z,6.50
2023-03-06T17:47:55.587Z,5.37
2023-03-06T17:50:23.783Z,5.90
2023-03-06T17:52:51.838Z,5.00
2023-03-06T17:55:21.320Z,5.60
2023-03-06T17:57:49.359Z,6.07
2023-03-06T18:00:18.907Z,5.00
2023-03-06T18:02:46.986Z,4.90
2023-03-06T18:05:15.112Z,6.00
2023-03-06T18:07:43.124Z,5.43
2023-03-06T18:10:12.061Z,6.20
2023-03-06T18:12:41.501Z,13.50
2023-03-06T18:15:13.409Z,15.23
2023-03-06T18:17:41.567Z,7.30
2023-03-06T18:20:11.752Z,17.73
2023-03-06T18:22:39.947Z,14.80
2023-03-06T18:25:10.180Z,7.97
2023-03-06T18:27:38.505Z,7.83
2023-03-06T18:30:11.747Z,5.83
2023-03-06T18:32:39.854Z,5.10
2023-03-06T18:35:09.636Z,6.63
2023-03-06T18:37:37.690Z,5.30
2023-03-06T18:40:07.141Z,5.10
2023-03-06T18:42:35.174Z,5.50
2023-03-06T18:45:03.286Z,5.40
2023-03-06T18:47:33.652Z,3.63
2023-03-06T18:50:02.635Z,5.27
2023-03-06T18:52:30.602Z,5.47
2023-03-06T18:54:58.751Z,3.63
2023-03-06T18:57:28.731Z,5.50
2023-03-06T18:59:58.169Z,4.70
2023-03-06T19:02:26.534Z,4.63
2023-03-06T19:05:00.606Z,4.20
2023-03-06T19:07:29.714Z,4.93
2023-03-06T19:09:57.753Z,5.40
2023-03-06T19:12:25.741Z,5.37
2023-03-06T19:14:54.878Z,5.40
2023-03-06T19:17:25.845Z,4.97
2023-03-06T19:19:56.607Z,4.80
2023-03-06T19:22:24.972Z,4.80
2023-03-06T19:24:53.125Z,5.93
2023-03-06T19:27:22.861Z,5.07
2023-03-06T19:29:51.090Z,5.50
2023-03-06T19:32:19.196Z,5.73
2023-03-06T19:34:51.931Z,6.37
2023-03-06T19:37:25.382Z,6.70
2023-03-06T19:39:53.612Z,5.40
2023-03-06T19:42:21.850Z,5.67
2023-03-06T19:44:49.871Z,5.77
2023-03-06T19:47:17.908Z,5.80
2023-03-06T19:49:46.214Z,4.73
2023-03-06T19:52:14.409Z,5.33
2023-03-06T19:54:44.040Z,4.73
2023-03-06T19:57:12.185Z,5.20
2023-03-06T19:59:40.352Z,6.37
2023-03-06T20:02:10.014Z,6.20
2023-03-06T20:04:38.770Z,6.07
2023-03-06T20:07:09.853Z,6.73
2023-03-06T20:09:38.005Z,5.80
2023-03-06T20:12:08.354Z,6.43
2023-03-06T20:14:36.517Z,6.40
2023-03-06T20:17:04.643Z,6.13
2023-03-06T20:19:33.034Z,6.30
2023-03-06T20:22:01.080Z,7.17
2023-03-06T20:24:29.323Z,5.93
2023-03-06T20:26:58.429Z,7.27
2023-03-06T20:29:28.448Z,6.60
2023-03-06T20:31:57.687Z,5.23
2023-03-06T20:34:28.758Z,6.23
2023-03-06T20:36:57.855Z,6.07
2023-03-06T20:39:26.009Z,6.73
2023-03-06T20:41:54.236Z,5.90
2023-03-06T20:44:23.209Z,5.90
2023-03-06T20:46:52.812Z,5.73
2023-03-06T20:49:21.066Z,6.67
2023-03-06T20:51:49.963Z,6.50
2023-03-06T20:54:18.723Z,5.53
2023-03-06T20:56:50.026Z,7.30
2023-03-06T20:59:18.150Z,5.00
2023-03-06T21:01:47.888Z,7.03
2023-03-06T21:04:17.814Z,5.93
2023-03-06T21:06:47.331Z,7.60
2023-03-06T21:09:17.610Z,7.10
2023-03-06T21:11:46.529Z,6.67
2023-03-06T21:14:14.793Z,6.43
2023-03-06T21:16:43.718Z,6.50
2023-03-06T21:19:12.280Z,6.17
2023-03-06T21:21:41.790Z,6.77
2023-03-06T21:24:10.726Z,7.30
2023-03-06T21:26:38.833Z,7.80
2023-03-06T21:29:07.211Z,6.80
2023-03-06T21:31:36.094Z,8.03
2023-03-06T21:34:05.448Z,7.73
2023-03-06T21:36:37.861Z,7.17
2023-03-06T21:39:09.381Z,5.70
2023-03-06T21:41:46.217Z,6.20
2023-03-06T21:44:14.935Z,6.97
2023-03-06T21:46:44.126Z,7.23
2023-03-06T21:49:13.128Z,7.23
2023-03-06T21:51:42.430Z,6.20
2023-03-06T21:54:13.423Z,7.63
2023-03-06T21:56:42.379Z,8.07
2023-03-06T21:59:11.134Z,8.00
2023-03-06T22:01:43.147Z,6.47
2023-03-06T22:04:12.026Z,8.57
2023-03-06T22:06:41.317Z,7.60
2023-03-06T22:09:13.145Z,7.23
2023-03-06T22:11:43.356Z,8.07
2023-03-06T22:14:12.434Z,5.77
2023-03-06T22:16:41.993Z,6.70
2023-03-06T22:19:10.757Z,7.90
2023-03-06T22:21:39.745Z,7.70
2023-03-06T22:24:08.944Z,8.30
2023-03-06T22:26:39.033Z,9.47
2023-03-06T22:29:07.678Z,7.07
2023-03-06T22:31:37.066Z,7.27
2023-03-06T22:34:06.377Z,6.90
2023-03-06T22:36:34.989Z,7.70
2023-03-06T22:39:05.399Z,7.20
2023-03-06T22:41:34.451Z,7.23
2023-03-06T22:44:04.451Z,8.13
2023-03-06T22:46:34.511Z,7.93
2023-03-06T22:49:03.618Z,7.70
2023-03-06T22:51:32.681Z,6.90
2023-03-06T22:54:01.105Z,7.20
2023-03-06T22:56:30.048Z,8.83
2023-03-06T22:58:59.259Z,9.00
2023-03-06T23:01:30.862Z,10.33
2023-03-06T23:04:01.755Z,8.47
2023-03-06T23:06:32.715Z,8.07
2023-03-06T23:09:05.987Z,8.73
2023-03-06T23:11:35.526Z,8.60
2023-03-06T23:14:05.941Z,9.67
2023-03-06T23:16:36.655Z,8.67
2023-03-06T23:19:05.325Z,10.60
2023-03-06T23:21:34.288Z,9.73
2023-03-06T23:24:03.853Z,8.57
2023-03-06T23:26:34.384Z,9.33
2023-03-06T23:29:04.429Z,8.73
2023-03-06T23:31:33.356Z,10.07
2023-03-06T23:34:06.096Z,9.40
2023-03-06T23:36:34.884Z,9.23
2023-03-06T23:39:03.401Z,9.57
2023-03-06T23:41:32.226Z,8.37
2023-03-06T23:44:00.692Z,9.93
2023-03-06T23:46:29.427Z,9.97
2023-03-06T23:48:58.123Z,8.17
2023-03-06T23:51:31.481Z,8.90
2023-03-06T23:54:02.232Z,11.37
2023-03-06T23:56:31.559Z,10.77
2023-03-06T23:59:00.283Z,9.33
