createdAt,value
2022-12-13T00:00:22.374Z,1008.55
2022-12-13T00:01:22.335Z,1008.53
2022-12-13T00:02:22.400Z,1008.54
2022-12-13T00:03:22.312Z,1008.56
2022-12-13T00:04:22.419Z,1008.56
2022-12-13T00:05:22.291Z,1008.57
2022-12-13T00:06:22.287Z,1008.51
2022-12-13T00:07:22.267Z,1008.56
2022-12-13T00:08:22.274Z,1008.49
2022-12-13T00:09:22.245Z,1008.50
2022-12-13T00:10:22.239Z,1008.52
2022-12-13T00:11:22.220Z,1008.53
2022-12-13T00:12:22.218Z,1008.51
2022-12-13T00:13:22.199Z,1008.49
2022-12-13T00:14:22.190Z,1008.49
2022-12-13T00:15:22.178Z,1008.49
2022-12-13T00:16:22.246Z,1008.47
2022-12-13T00:17:22.157Z,1008.44
2022-12-13T00:18:22.153Z,1008.50
2022-12-13T00:19:22.132Z,1008.49
2022-12-13T00:20:22.126Z,1008.46
2022-12-13T00:21:22.110Z,1008.42
2022-12-13T00:22:22.105Z,1008.41
2022-12-13T00:23:22.088Z,1008.39
2022-12-13T00:24:22.084Z,1008.40
2022-12-13T00:25:22.069Z,1008.41
2022-12-13T00:26:22.053Z,1008.42
2022-12-13T00:27:22.045Z,1008.38
2022-12-13T00:28:22.031Z,1008.36
2022-12-13T00:29:22.019Z,1008.37
2022-12-13T00:30:22.054Z,1008.39
2022-12-13T00:32:23.109Z,1008.39
2022-12-13T00:33:21.976Z,1008.37
2022-12-13T00:34:22.002Z,1008.30
2022-12-13T00:35:21.952Z,1008.33
2022-12-13T00:36:21.949Z,1008.31
2022-12-13T00:37:21.931Z,1008.27
2022-12-13T00:38:21.927Z,1008.19
2022-12-13T00:39:21.907Z,1008.23
2022-12-13T00:40:21.895Z,1008.19
2022-12-13T00:41:21.886Z,1008.15
2022-12-13T00:42:21.883Z,1008.14
2022-12-13T00:43:21.865Z,1008.16
2022-12-13T00:44:21.855Z,1008.13
2022-12-13T00:45:21.841Z,1008.14
2022-12-13T00:46:21.836Z,1008.16
2022-12-13T00:47:21.817Z,1008.11
2022-12-13T00:48:21.834Z,1008.16
2022-12-13T00:49:21.793Z,1008.14
2022-12-13T00:50:21.787Z,1008.12
2022-12-13T00:51:21.773Z,1008.12
2022-12-13T00:52:21.761Z,1008.11
2022-12-13T00:53:21.751Z,1008.13
2022-12-13T00:54:21.771Z,1008.11
2022-12-13T00:55:21.729Z,1008.11
2022-12-13T00:56:21.718Z,1008.11
2022-12-13T00:57:21.706Z,1008.08
2022-12-13T00:58:21.692Z,1008.08
2022-12-13T00:59:21.684Z,1008.13
2022-12-13T01:00:21.693Z,1008.09
2022-12-13T01:01:21.754Z,1008.10
2022-12-13T01:02:21.651Z,1008.08
2022-12-13T01:03:21.708Z,1008.04
2022-12-13T01:04:21.649Z,1008.04
2022-12-13T01:05:38.816Z,1008.09
2022-12-13T01:06:22.630Z,1008.11
2022-12-13T01:07:21.593Z,1008.12
2022-12-13T01:08:21.639Z,1008.14
2022-12-13T01:09:21.571Z,1008.13
2022-12-13T01:10:21.566Z,1008.14
2022-12-13T01:11:21.551Z,1008.16
2022-12-13T01:12:21.543Z,1008.20
2022-12-13T01:13:21.527Z,1008.14
2022-12-13T01:14:21.515Z,1008.16
2022-12-13T01:15:21.504Z,1008.14
2022-12-13T01:16:21.635Z,1008.10
2022-12-13T01:17:21.482Z,1008.15
2022-12-13T01:18:21.475Z,1008.11
2022-12-13T01:19:21.459Z,1008.17
2022-12-13T01:20:21.465Z,1008.12
2022-12-13T01:21:22.299Z,1008.15
2022-12-13T01:22:21.425Z,1008.15
2022-12-13T01:23:21.413Z,1008.12
2022-12-13T01:24:21.407Z,1008.13
2022-12-13T01:25:21.390Z,1008.15
2022-12-13T01:26:21.386Z,1008.15
2022-12-13T01:27:21.368Z,1008.10
2022-12-13T01:28:21.356Z,1008.11
2022-12-13T01:29:21.347Z,1008.10
2022-12-13T01:30:21.389Z,1008.09
2022-12-13T01:31:21.377Z,1008.07
2022-12-13T01:32:21.312Z,1008.10
2022-12-13T01:33:21.300Z,1008.12
2022-12-13T01:34:21.300Z,1008.12
2022-12-13T01:35:22.300Z,1008.06
2022-12-13T01:36:27.536Z,1008.09
2022-12-13T01:37:26.143Z,1008.08
2022-12-13T01:38:21.247Z,1008.05
2022-12-13T01:39:26.481Z,1008.07
2022-12-13T01:40:21.223Z,1008.08
2022-12-13T01:41:27.184Z,1008.13
2022-12-13T01:42:22.199Z,1008.11
2022-12-13T01:43:21.189Z,1008.09
2022-12-13T01:44:21.177Z,1008.12
2022-12-13T01:45:21.167Z,1008.15
2022-12-13T01:46:21.227Z,1008.10
2022-12-13T01:47:21.152Z,1008.13
2022-12-13T01:48:21.132Z,1008.17
2022-12-13T01:49:21.122Z,1008.10
2022-12-13T01:50:21.111Z,1008.12
2022-12-13T01:51:21.102Z,1008.12
2022-12-13T01:52:21.110Z,1008.14
2022-12-13T01:53:21.083Z,1008.10
2022-12-13T01:54:21.808Z,1008.12
2022-12-13T01:55:21.363Z,1008.14
2022-12-13T01:56:21.042Z,1008.08
2022-12-13T01:57:21.035Z,1008.07
2022-12-13T01:58:21.020Z,1008.04
2022-12-13T01:59:21.040Z,1008.06
2022-12-13T02:00:20.998Z,1008.08
2022-12-13T02:01:21.031Z,1008.05
2022-12-13T02:02:20.977Z,1008.06
2022-12-13T02:03:21.957Z,1008.01
2022-12-13T02:04:20.954Z,1007.98
2022-12-13T02:05:21.010Z,1008.01
2022-12-13T02:06:20.932Z,1007.98
2022-12-13T02:07:23.124Z,1008.04
2022-12-13T02:08:20.950Z,1008.02
2022-12-13T02:09:20.897Z,1008.03
2022-12-13T02:10:20.886Z,1008.05
2022-12-13T02:11:20.896Z,1008.02
2022-12-13T02:12:20.866Z,1008.04
2022-12-13T02:13:20.853Z,1008.06
2022-12-13T02:14:20.843Z,1008.03
2022-12-13T02:15:20.830Z,1008.03
2022-12-13T02:16:22.116Z,1008.04
2022-12-13T02:17:20.839Z,1007.99
2022-12-13T02:18:20.796Z,1008.03
2022-12-13T02:19:20.786Z,1008.03
2022-12-13T02:20:21.637Z,1007.97
2022-12-13T02:21:20.764Z,1008.03
2022-12-13T02:22:20.751Z,1007.98
2022-12-13T02:23:20.746Z,1007.99
2022-12-13T02:24:20.752Z,1008.00
2022-12-13T02:25:20.716Z,1007.97
2022-12-13T02:26:21.707Z,1007.99
2022-12-13T02:27:30.541Z,1007.99
2022-12-13T02:28:21.691Z,1008.00
2022-12-13T02:29:30.450Z,1008.00
2022-12-13T02:30:21.661Z,1008.01
2022-12-13T02:31:20.685Z,1007.98
2022-12-13T02:32:20.639Z,1008.00
2022-12-13T02:33:21.792Z,1007.97
2022-12-13T02:34:20.650Z,1007.98
2022-12-13T02:35:20.608Z,1007.98
2022-12-13T02:36:20.594Z,1008.00
2022-12-13T02:37:20.585Z,1008.00
2022-12-13T02:38:24.633Z,1007.96
2022-12-13T02:39:29.980Z,1007.93
2022-12-13T02:40:21.591Z,1007.90
2022-12-13T02:41:20.538Z,1007.93
2022-12-13T02:42:21.892Z,1007.83
2022-12-13T02:43:21.542Z,1007.89
2022-12-13T02:44:22.397Z,1007.86
2022-12-13T02:45:21.164Z,1007.82
2022-12-13T02:46:20.557Z,1007.85
2022-12-13T02:47:22.126Z,1007.87
2022-12-13T02:48:20.459Z,1007.87
2022-12-13T02:49:20.451Z,1007.87
2022-12-13T02:50:20.436Z,1007.90
2022-12-13T02:51:20.438Z,1007.88
2022-12-13T02:52:22.029Z,1007.88
2022-12-13T02:53:20.403Z,1007.90
2022-12-13T02:54:20.391Z,1007.89
2022-12-13T02:55:23.912Z,1007.83
2022-12-13T02:56:21.400Z,1007.84
2022-12-13T02:57:21.644Z,1007.85
2022-12-13T02:58:20.354Z,1007.86
2022-12-13T02:59:20.337Z,1007.86
2022-12-13T03:00:20.325Z,1007.87
2022-12-13T03:01:27.626Z,1007.87
2022-12-13T03:02:31.183Z,1007.82
2022-12-13T03:03:21.456Z,1007.86
2022-12-13T03:04:26.091Z,1007.85
2022-12-13T03:05:21.268Z,1007.84
2022-12-13T03:06:20.262Z,1007.85
2022-12-13T03:07:20.245Z,1007.88
2022-12-13T03:08:20.398Z,1007.85
2022-12-13T03:09:20.255Z,1007.84
2022-12-13T03:10:20.219Z,1007.84
2022-12-13T03:11:20.202Z,1007.85
2022-12-13T03:12:20.213Z,1007.84
2022-12-13T03:13:20.178Z,1007.85
2022-12-13T03:14:20.167Z,1007.83
2022-12-13T03:15:20.169Z,1007.87
2022-12-13T03:16:23.222Z,1007.86
2022-12-13T03:17:20.133Z,1007.89
2022-12-13T03:18:20.123Z,1007.85
2022-12-13T03:19:20.110Z,1007.85
2022-12-13T03:20:22.814Z,1007.91
2022-12-13T03:21:20.116Z,1007.88
2022-12-13T03:22:20.080Z,1007.87
2022-12-13T03:23:20.066Z,1007.80
2022-12-13T03:24:20.054Z,1007.85
2022-12-13T03:25:30.977Z,1007.80
2022-12-13T03:26:21.040Z,1007.79
2022-12-13T03:27:20.030Z,1007.78
2022-12-13T03:28:20.033Z,1007.81
2022-12-13T03:29:23.564Z,1007.80
2022-12-13T03:30:19.987Z,1007.79
2022-12-13T03:31:20.058Z,1007.85
2022-12-13T03:32:19.972Z,1007.79
2022-12-13T03:33:19.954Z,1007.76
2022-12-13T03:34:22.507Z,1007.74
2022-12-13T03:35:21.666Z,1007.76
2022-12-13T03:36:19.923Z,1007.80
2022-12-13T03:37:19.912Z,1007.76
2022-12-13T03:38:22.111Z,1007.71
2022-12-13T03:39:19.888Z,1007.73
2022-12-13T03:40:19.875Z,1007.75
2022-12-13T03:41:19.865Z,1007.74
2022-12-13T03:42:19.854Z,1007.72
2022-12-13T03:43:21.961Z,1007.79
2022-12-13T03:44:19.864Z,1007.81
2022-12-13T03:45:19.819Z,1007.71
2022-12-13T03:46:19.857Z,1007.72
2022-12-13T03:47:19.798Z,1007.73
2022-12-13T03:48:22.474Z,1007.75
2022-12-13T03:49:19.775Z,1007.72
2022-12-13T03:50:26.216Z,1007.71
2022-12-13T03:51:20.751Z,1007.70
2022-12-13T03:52:19.741Z,1007.73
2022-12-13T03:53:22.370Z,1007.68
2022-12-13T03:54:20.717Z,1007.67
2022-12-13T03:55:19.708Z,1007.63
2022-12-13T03:56:19.727Z,1007.59
2022-12-13T03:57:19.687Z,1007.61
2022-12-13T03:58:19.673Z,1007.63
2022-12-13T03:59:19.662Z,1007.62
2022-12-13T04:00:19.668Z,1007.61
2022-12-13T04:01:19.699Z,1007.64
2022-12-13T04:02:31.331Z,1007.63
2022-12-13T04:03:20.631Z,1007.65
2022-12-13T04:04:19.608Z,1007.66
2022-12-13T04:05:19.596Z,1007.64
2022-12-13T04:06:22.259Z,1007.63
2022-12-13T04:07:22.206Z,1007.61
2022-12-13T04:08:22.201Z,1007.67
2022-12-13T04:09:19.551Z,1007.65
2022-12-13T04:10:25.598Z,1007.63
2022-12-13T04:11:20.528Z,1007.62
2022-12-13T04:12:19.517Z,1007.62
2022-12-13T04:13:19.505Z,1007.60
2022-12-13T04:14:21.963Z,1007.61
2022-12-13T04:15:19.483Z,1007.63
2022-12-13T04:16:19.588Z,1007.58
2022-12-13T04:17:19.460Z,1007.59
2022-12-13T04:18:19.449Z,1007.56
2022-12-13T04:19:23.769Z,1007.59
2022-12-13T04:20:19.433Z,1007.56
2022-12-13T04:21:19.416Z,1007.57
2022-12-13T04:22:24.761Z,1007.59
2022-12-13T04:23:20.392Z,1007.59
2022-12-13T04:24:19.384Z,1007.60
2022-12-13T04:25:19.370Z,1007.62
2022-12-13T04:26:19.379Z,1007.64
2022-12-13T04:27:19.363Z,1007.62
2022-12-13T04:28:22.541Z,1007.61
2022-12-13T04:29:19.325Z,1007.62
2022-12-13T04:30:19.317Z,1007.66
2022-12-13T04:31:19.394Z,1007.66
2022-12-13T04:32:26.998Z,1007.71
2022-12-13T04:33:20.281Z,1007.68
2022-12-13T04:34:19.268Z,1007.68
2022-12-13T04:35:19.258Z,1007.69
2022-12-13T04:36:31.961Z,1007.67
2022-12-13T04:37:20.241Z,1007.69
2022-12-13T04:38:19.229Z,1007.70
2022-12-13T04:39:22.135Z,1007.73
2022-12-13T04:40:21.743Z,1007.74
2022-12-13T04:41:19.190Z,1007.71
2022-12-13T04:42:19.182Z,1007.70
2022-12-13T04:43:19.190Z,1007.71
2022-12-13T04:44:28.863Z,1007.69
2022-12-13T04:45:20.145Z,1007.70
2022-12-13T04:46:19.134Z,1007.73
2022-12-13T04:47:19.123Z,1007.73
2022-12-13T04:48:30.950Z,1007.71
2022-12-13T04:49:20.131Z,1007.72
2022-12-13T04:50:19.089Z,1007.73
2022-12-13T04:51:19.077Z,1007.73
2022-12-13T04:52:22.710Z,1007.69
2022-12-13T04:53:19.055Z,1007.76
2022-12-13T04:54:23.991Z,1007.74
2022-12-13T04:55:20.037Z,1007.73
2022-12-13T04:56:19.027Z,1007.72
2022-12-13T04:57:19.013Z,1007.69
2022-12-13T04:58:22.972Z,1007.74
2022-12-13T04:59:18.992Z,1007.74
2022-12-13T05:00:18.977Z,1007.71
2022-12-13T05:01:19.103Z,1007.72
2022-12-13T05:02:23.996Z,1007.72
2022-12-13T05:03:19.942Z,1007.74
2022-12-13T05:04:18.954Z,1007.75
2022-12-13T05:05:19.169Z,1007.74
2022-12-13T05:06:27.308Z,1007.75
2022-12-13T05:07:19.928Z,1007.74
2022-12-13T05:08:18.940Z,1007.79
2022-12-13T05:09:18.877Z,1007.77
2022-12-13T05:10:34.340Z,1007.80
2022-12-13T05:11:19.855Z,1007.76
2022-12-13T05:12:23.234Z,1007.79
2022-12-13T05:13:18.843Z,1007.75
2022-12-13T05:14:23.290Z,1007.78
2022-12-13T05:15:18.810Z,1007.81
2022-12-13T05:16:18.836Z,1007.86
2022-12-13T05:17:19.786Z,1007.75
2022-12-13T05:18:18.774Z,1007.78
2022-12-13T05:19:18.795Z,1007.75
2022-12-13T05:20:18.771Z,1007.74
2022-12-13T05:21:18.746Z,1007.71
2022-12-13T05:22:20.655Z,1007.73
2022-12-13T05:23:22.352Z,1007.76
2022-12-13T05:24:18.709Z,1007.76
2022-12-13T05:25:18.701Z,1007.74
2022-12-13T05:26:18.686Z,1007.75
2022-12-13T05:27:25.441Z,1007.78
2022-12-13T05:28:27.749Z,1007.77
2022-12-13T05:29:19.654Z,1007.78
2022-12-13T05:30:18.644Z,1007.75
2022-12-13T05:31:23.288Z,1007.74
2022-12-13T05:32:19.665Z,1007.75
2022-12-13T05:33:18.609Z,1007.76
2022-12-13T05:34:18.598Z,1007.78
2022-12-13T05:35:22.207Z,1007.77
2022-12-13T05:36:18.588Z,1007.76
2022-12-13T05:37:18.584Z,1007.76
2022-12-13T05:38:18.552Z,1007.75
2022-12-13T05:39:27.963Z,1007.71
2022-12-13T05:40:19.528Z,1007.72
2022-12-13T05:41:18.516Z,1007.73
2022-12-13T05:42:18.507Z,1007.66
2022-12-13T05:43:21.189Z,1007.71
2022-12-13T05:44:18.488Z,1007.65
2022-12-13T05:45:18.781Z,1007.66
2022-12-13T05:46:18.533Z,1007.66
2022-12-13T05:47:18.449Z,1007.64
2022-12-13T05:48:24.872Z,1007.68
2022-12-13T05:49:19.458Z,1007.69
2022-12-13T05:50:18.416Z,1007.67
2022-12-13T05:51:18.409Z,1007.62
2022-12-13T05:52:18.414Z,1007.64
2022-12-13T05:53:30.578Z,1007.69
2022-12-13T05:54:19.370Z,1007.64
2022-12-13T05:55:18.628Z,1007.64
2022-12-13T05:56:22.425Z,1007.60
2022-12-13T05:57:18.339Z,1007.61
2022-12-13T05:58:23.346Z,1007.62
2022-12-13T05:59:19.313Z,1007.61
2022-12-13T06:00:30.455Z,1007.58
2022-12-13T06:01:19.297Z,1007.56
2022-12-13T06:02:21.647Z,1007.54
2022-12-13T06:03:18.351Z,1007.61
2022-12-13T06:04:22.233Z,1007.63
2022-12-13T06:05:19.247Z,1007.61
2022-12-13T06:06:18.238Z,1007.57
2022-12-13T06:07:18.233Z,1007.61
2022-12-13T06:08:24.267Z,1007.60
2022-12-13T06:09:19.205Z,1007.57
2022-12-13T06:10:21.906Z,1007.62
2022-12-13T06:11:31.293Z,1007.57
2022-12-13T06:12:32.530Z,1007.61
2022-12-13T06:13:21.579Z,1007.66
2022-12-13T06:14:22.799Z,1007.63
2022-12-13T06:15:22.318Z,1007.61
2022-12-13T06:16:22.738Z,1007.60
2022-12-13T06:17:21.624Z,1007.66
2022-12-13T06:18:18.112Z,1007.69
2022-12-13T06:19:18.091Z,1007.68
2022-12-13T06:20:24.199Z,1007.68
2022-12-13T06:21:19.066Z,1007.67
2022-12-13T06:22:18.057Z,1007.65
2022-12-13T06:23:18.048Z,1007.68
2022-12-13T06:24:18.227Z,1007.66
2022-12-13T06:25:30.416Z,1007.74
2022-12-13T06:26:19.013Z,1007.69
2022-12-13T06:27:18.001Z,1007.70
2022-12-13T06:28:17.990Z,1007.71
2022-12-13T06:29:24.516Z,1007.73
2022-12-13T06:30:18.972Z,1007.72
2022-12-13T06:31:18.019Z,1007.74
2022-12-13T06:32:17.946Z,1007.78
2022-12-13T06:33:23.295Z,1007.80
2022-12-13T06:34:18.922Z,1007.83
2022-12-13T06:35:29.852Z,1007.84
2022-12-13T06:36:18.905Z,1007.87
2022-12-13T06:37:17.891Z,1007.89
2022-12-13T06:38:31.552Z,1007.89
2022-12-13T06:39:18.865Z,1007.95
2022-12-13T06:40:22.816Z,1007.95
2022-12-13T06:41:18.843Z,1007.94
2022-12-13T06:42:22.073Z,1007.95
2022-12-13T06:43:17.821Z,1007.91
2022-12-13T06:44:17.811Z,1007.88
2022-12-13T06:45:17.800Z,1007.95
2022-12-13T06:46:17.832Z,1007.92
2022-12-13T06:47:32.053Z,1007.93
2022-12-13T06:48:20.280Z,1007.93
2022-12-13T06:49:17.754Z,1008.00
2022-12-13T06:50:17.744Z,1007.91
2022-12-13T06:51:22.449Z,1007.93
2022-12-13T06:52:18.720Z,1007.97
2022-12-13T06:53:17.710Z,1007.95
2022-12-13T06:54:21.567Z,1007.97
2022-12-13T06:55:23.961Z,1008.07
2022-12-13T06:56:18.692Z,1008.04
2022-12-13T06:57:17.666Z,1008.02
2022-12-13T06:58:17.655Z,1008.08
2022-12-13T06:59:17.644Z,1008.02
2022-12-13T07:00:22.733Z,1008.03
2022-12-13T07:01:24.583Z,1008.02
2022-12-13T07:02:25.544Z,1008.14
2022-12-13T07:03:18.667Z,1008.05
2022-12-13T07:04:29.251Z,1008.04
2022-12-13T07:05:18.580Z,1008.08
2022-12-13T07:06:17.563Z,1008.02
2022-12-13T07:07:17.552Z,1008.05
2022-12-13T07:08:22.400Z,1008.05
2022-12-13T07:09:18.528Z,1008.17
2022-12-13T07:10:22.427Z,1008.08
2022-12-13T07:11:18.529Z,1008.09
2022-12-13T07:12:17.564Z,1008.13
2022-12-13T07:13:17.485Z,1008.20
2022-12-13T07:14:17.473Z,1008.14
2022-12-13T07:15:17.462Z,1008.17
2022-12-13T07:16:17.504Z,1008.17
2022-12-13T07:17:32.894Z,1008.16
2022-12-13T07:18:18.427Z,1008.16
2022-12-13T07:19:23.537Z,1008.25
2022-12-13T07:20:18.404Z,1008.12
2022-12-13T07:21:21.770Z,1008.13
2022-12-13T07:22:17.383Z,1008.16
2022-12-13T07:23:17.379Z,1008.14
2022-12-13T07:24:18.359Z,1008.18
2022-12-13T07:25:28.516Z,1008.15
2022-12-13T07:26:18.337Z,1008.17
2022-12-13T07:27:17.333Z,1008.20
2022-12-13T07:28:17.349Z,1008.19
2022-12-13T07:29:22.531Z,1008.17
2022-12-13T07:30:18.292Z,1008.19
2022-12-13T07:31:17.350Z,1008.18
2022-12-13T07:32:17.272Z,1008.23
2022-12-13T07:33:22.096Z,1008.24
2022-12-13T07:34:18.273Z,1008.25
2022-12-13T07:35:17.238Z,1008.23
2022-12-13T07:36:17.229Z,1008.27
2022-12-13T07:37:30.350Z,1008.25
2022-12-13T07:38:18.210Z,1008.25
2022-12-13T07:39:17.192Z,1008.26
2022-12-13T07:40:17.187Z,1008.26
2022-12-13T07:41:23.624Z,1008.33
2022-12-13T07:42:18.159Z,1008.27
2022-12-13T07:43:17.674Z,1008.28
2022-12-13T07:44:17.163Z,1008.30
2022-12-13T07:45:17.130Z,1008.28
2022-12-13T07:46:17.147Z,1008.34
2022-12-13T07:47:17.103Z,1008.34
2022-12-13T07:48:17.092Z,1008.30
2022-12-13T07:49:17.089Z,1008.30
2022-12-13T07:50:24.222Z,1008.42
2022-12-13T07:51:18.079Z,1008.33
2022-12-13T07:52:17.048Z,1008.30
2022-12-13T07:53:17.366Z,1008.38
2022-12-13T07:54:17.034Z,1008.34
2022-12-13T07:55:17.017Z,1008.35
2022-12-13T07:56:17.002Z,1008.34
2022-12-13T07:57:17.003Z,1008.43
2022-12-13T07:58:16.982Z,1008.38
2022-12-13T07:59:16.974Z,1008.37
2022-12-13T08:00:17.971Z,1008.36
2022-12-13T08:01:16.946Z,1008.37
2022-12-13T08:02:16.953Z,1008.35
2022-12-13T08:03:24.262Z,1008.42
2022-12-13T08:04:17.972Z,1008.40
2022-12-13T08:05:26.376Z,1008.39
2022-12-13T08:06:17.892Z,1008.42
2022-12-13T08:07:16.878Z,1008.39
2022-12-13T08:08:17.621Z,1008.42
2022-12-13T08:09:16.864Z,1008.44
2022-12-13T08:10:16.845Z,1008.43
2022-12-13T08:11:16.836Z,1008.42
2022-12-13T08:12:22.506Z,1008.46
2022-12-13T08:13:18.102Z,1008.54
2022-12-13T08:14:16.803Z,1008.49
2022-12-13T08:15:16.796Z,1008.48
2022-12-13T08:16:26.575Z,1008.51
2022-12-13T08:17:17.766Z,1008.48
2022-12-13T08:18:16.757Z,1008.53
2022-12-13T08:19:16.744Z,1008.51
2022-12-13T08:20:22.473Z,1008.52
2022-12-13T08:21:52.358Z,1008.44
2022-12-13T08:22:24.098Z,1008.60
2022-12-13T08:23:17.715Z,1008.50
2022-12-13T08:24:16.688Z,1008.55
2022-12-13T08:25:16.678Z,1008.64
2022-12-13T08:26:16.667Z,1008.49
2022-12-13T08:27:16.665Z,1008.54
2022-12-13T08:28:16.649Z,1008.52
2022-12-13T08:29:23.526Z,1008.50
2022-12-13T08:30:22.843Z,1008.54
2022-12-13T08:31:17.636Z,1008.52
2022-12-13T08:32:16.627Z,1008.60
2022-12-13T08:33:16.598Z,1008.57
2022-12-13T08:34:16.588Z,1008.59
2022-12-13T08:35:16.565Z,1008.64
2022-12-13T08:36:16.556Z,1008.63
2022-12-13T08:37:16.544Z,1008.65
2022-12-13T08:38:22.716Z,1008.58
2022-12-13T08:39:17.527Z,1008.68
2022-12-13T08:40:16.521Z,1008.69
2022-12-13T08:41:16.498Z,1008.71
2022-12-13T08:42:19.228Z,1008.66
2022-12-13T08:43:16.477Z,1008.66
2022-12-13T08:44:16.466Z,1008.62
2022-12-13T08:45:16.469Z,1008.70
2022-12-13T08:46:16.491Z,1008.65
2022-12-13T08:47:24.367Z,1008.64
2022-12-13T08:48:17.818Z,1008.66
2022-12-13T08:49:16.464Z,1008.64
2022-12-13T08:50:16.398Z,1008.64
2022-12-13T08:51:16.392Z,1008.68
2022-12-13T08:52:17.379Z,1008.72
2022-12-13T08:53:27.873Z,1008.80
2022-12-13T08:54:31.140Z,1008.73
2022-12-13T08:55:19.053Z,1008.71
2022-12-13T08:56:16.330Z,1008.83
2022-12-13T08:57:16.355Z,1008.84
2022-12-13T08:58:16.308Z,1008.75
2022-12-13T08:59:16.349Z,1008.89
2022-12-13T09:00:16.289Z,1008.78
2022-12-13T09:01:16.366Z,1008.76
2022-12-13T09:02:16.351Z,1008.74
2022-12-13T09:03:16.262Z,1008.75
2022-12-13T09:04:16.260Z,1008.76
2022-12-13T09:05:33.182Z,1008.75
2022-12-13T09:06:17.215Z,1008.73
2022-12-13T09:07:16.208Z,1008.74
2022-12-13T09:08:24.535Z,1008.75
2022-12-13T09:09:17.189Z,1008.74
2022-12-13T09:10:26.265Z,1008.73
2022-12-13T09:11:32.940Z,1008.78
2022-12-13T09:12:30.738Z,1008.77
2022-12-13T09:13:31.640Z,1008.78
2022-12-13T09:14:17.131Z,1008.79
2022-12-13T09:15:21.975Z,1008.79
2022-12-13T09:16:23.102Z,1008.76
2022-12-13T09:17:24.526Z,1008.74
2022-12-13T09:18:24.051Z,1008.75
2022-12-13T09:19:25.345Z,1008.86
2022-12-13T09:20:28.882Z,1008.77
2022-12-13T09:21:22.267Z,1008.82
2022-12-13T09:22:17.041Z,1008.77
2022-12-13T09:23:24.092Z,1008.76
2022-12-13T09:24:24.022Z,1008.79
2022-12-13T09:25:24.010Z,1008.82
2022-12-13T09:26:16.999Z,1008.82
2022-12-13T09:27:28.597Z,1008.81
2022-12-13T09:28:16.970Z,1008.82
2022-12-13T09:29:15.959Z,1008.79
2022-12-13T09:30:15.957Z,1008.83
2022-12-13T09:31:16.038Z,1008.84
2022-12-13T09:32:15.930Z,1008.82
2022-12-13T09:33:28.178Z,1008.82
2022-12-13T09:34:16.957Z,1008.83
2022-12-13T09:35:15.892Z,1008.83
2022-12-13T09:36:15.898Z,1008.78
2022-12-13T09:37:23.167Z,1008.77
2022-12-13T09:38:16.869Z,1008.79
2022-12-13T09:39:15.847Z,1008.85
2022-12-13T09:40:25.396Z,1008.76
2022-12-13T09:41:19.765Z,1008.78
2022-12-13T09:42:15.814Z,1008.79
2022-12-13T09:43:22.869Z,1008.77
2022-12-13T09:44:31.223Z,1008.76
2022-12-13T09:45:22.693Z,1008.78
2022-12-13T09:46:22.946Z,1008.75
2022-12-13T09:47:22.749Z,1008.74
2022-12-13T09:48:22.784Z,1008.69
2022-12-13T09:49:23.216Z,1008.72
2022-12-13T09:50:16.832Z,1008.83
2022-12-13T09:51:28.315Z,1008.70
2022-12-13T09:52:21.973Z,1008.73
2022-12-13T09:53:21.908Z,1008.70
2022-12-13T09:54:16.677Z,1008.67
2022-12-13T09:55:15.678Z,1008.65
2022-12-13T09:56:15.677Z,1008.69
2022-12-13T09:57:15.644Z,1008.66
2022-12-13T09:58:16.632Z,1008.68
2022-12-13T09:59:15.627Z,1008.64
2022-12-13T10:00:15.616Z,1008.62
2022-12-13T10:01:22.340Z,1008.63
2022-12-13T10:02:16.671Z,1008.62
2022-12-13T10:03:15.578Z,1008.68
2022-12-13T10:04:15.566Z,1008.68
2022-12-13T10:05:22.334Z,1008.67
2022-12-13T10:06:23.531Z,1008.69
2022-12-13T10:07:16.532Z,1008.66
2022-12-13T10:08:15.545Z,1008.78
2022-12-13T10:09:15.514Z,1008.71
2022-12-13T10:10:15.504Z,1008.65
2022-12-13T10:11:15.488Z,1008.69
2022-12-13T10:12:15.477Z,1008.67
2022-12-13T10:13:15.472Z,1008.65
2022-12-13T10:14:15.460Z,1008.70
2022-12-13T10:15:22.048Z,1008.74
2022-12-13T10:16:23.299Z,1008.69
2022-12-13T10:17:16.419Z,1008.71
2022-12-13T10:18:15.410Z,1008.69
2022-12-13T10:19:29.199Z,1008.71
2022-12-13T10:20:16.403Z,1008.74
2022-12-13T10:21:15.375Z,1008.76
2022-12-13T10:22:15.365Z,1008.72
2022-12-13T10:23:53.035Z,1008.79
2022-12-13T10:24:27.289Z,1008.72
2022-12-13T10:25:16.334Z,1008.74
2022-12-13T10:26:24.311Z,1008.67
2022-12-13T10:27:16.319Z,1008.70
2022-12-13T10:28:15.298Z,1008.64
2022-12-13T10:29:15.288Z,1008.64
2022-12-13T10:30:15.279Z,1008.63
2022-12-13T10:31:15.313Z,1008.56
2022-12-13T10:32:15.266Z,1008.64
2022-12-13T10:33:15.243Z,1008.60
2022-12-13T10:34:16.244Z,1008.60
2022-12-13T10:35:15.223Z,1008.55
2022-12-13T10:36:15.207Z,1008.58
2022-12-13T10:37:15.197Z,1008.55
2022-12-13T10:38:15.191Z,1008.55
2022-12-13T10:39:15.174Z,1008.60
2022-12-13T10:40:15.181Z,1008.57
2022-12-13T10:41:16.150Z,1008.55
2022-12-13T10:42:22.467Z,1008.58
2022-12-13T10:43:16.135Z,1008.64
2022-12-13T10:44:15.120Z,1008.62
2022-12-13T10:45:15.109Z,1008.60
2022-12-13T10:46:15.142Z,1008.60
2022-12-13T10:47:17.240Z,1008.59
2022-12-13T10:48:15.074Z,1008.53
2022-12-13T10:49:15.068Z,1008.62
2022-12-13T10:50:15.050Z,1008.51
2022-12-13T10:51:15.038Z,1008.49
2022-12-13T10:52:15.029Z,1008.52
2022-12-13T10:53:15.018Z,1008.51
2022-12-13T10:54:15.005Z,1008.56
2022-12-13T10:55:23.165Z,1008.51
2022-12-13T10:56:23.343Z,1008.51
2022-12-13T10:57:15.972Z,1008.53
2022-12-13T10:58:14.962Z,1008.53
2022-12-13T10:59:17.439Z,1008.55
2022-12-13T11:00:15.377Z,1008.56
2022-12-13T11:01:15.015Z,1008.49
2022-12-13T11:02:14.938Z,1008.50
2022-12-13T11:03:14.910Z,1008.51
2022-12-13T11:04:14.894Z,1008.50
2022-12-13T11:05:14.884Z,1008.47
2022-12-13T11:06:15.877Z,1008.42
2022-12-13T11:07:14.860Z,1008.44
2022-12-13T11:08:14.850Z,1008.42
2022-12-13T11:09:23.276Z,1008.40
2022-12-13T11:10:15.825Z,1008.47
2022-12-13T11:11:14.815Z,1008.42
2022-12-13T11:12:14.825Z,1008.41
2022-12-13T11:13:14.792Z,1008.47
2022-12-13T11:14:14.782Z,1008.41
2022-12-13T11:15:14.770Z,1008.41
2022-12-13T11:16:14.842Z,1008.43
2022-12-13T11:17:14.747Z,1008.43
2022-12-13T11:18:14.742Z,1008.45
2022-12-13T11:19:14.774Z,1008.44
2022-12-13T11:20:14.773Z,1008.41
2022-12-13T11:21:14.702Z,1008.40
2022-12-13T11:22:14.692Z,1008.46
2022-12-13T11:23:14.680Z,1008.36
2022-12-13T11:24:14.702Z,1008.43
2022-12-13T11:25:15.660Z,1008.43
2022-12-13T11:26:14.650Z,1008.42
2022-12-13T11:27:14.637Z,1008.49
2022-12-13T11:28:25.698Z,1008.41
2022-12-13T11:29:15.619Z,1008.50
2022-12-13T11:30:14.604Z,1008.42
2022-12-13T11:31:14.590Z,1008.57
2022-12-13T11:32:14.633Z,1008.44
2022-12-13T11:33:15.574Z,1008.46
2022-12-13T11:34:14.557Z,1008.46
2022-12-13T11:35:14.550Z,1008.39
2022-12-13T11:36:14.538Z,1008.40
2022-12-13T11:37:14.524Z,1008.38
2022-12-13T11:38:14.512Z,1008.37
2022-12-13T11:39:14.503Z,1008.37
2022-12-13T11:40:14.577Z,1008.35
2022-12-13T11:41:31.572Z,1008.38
2022-12-13T11:42:15.466Z,1008.39
2022-12-13T11:43:14.458Z,1008.42
2022-12-13T11:44:14.465Z,1008.32
2022-12-13T11:45:22.097Z,1008.35
2022-12-13T11:46:15.552Z,1008.38
2022-12-13T11:47:14.412Z,1008.37
2022-12-13T11:48:14.400Z,1008.39
2022-12-13T11:49:14.389Z,1008.40
2022-12-13T11:50:18.952Z,1008.37
2022-12-13T11:51:15.365Z,1008.41
2022-12-13T11:52:14.362Z,1008.35
2022-12-13T11:53:14.344Z,1008.42
2022-12-13T11:54:14.334Z,1008.37
2022-12-13T11:55:15.321Z,1008.41
2022-12-13T11:56:14.314Z,1008.42
2022-12-13T11:57:14.298Z,1008.42
2022-12-13T11:58:16.672Z,1008.39
2022-12-13T11:59:23.906Z,1008.40
2022-12-13T12:00:15.287Z,1008.50
2022-12-13T12:01:15.253Z,1008.49
2022-12-13T12:02:16.949Z,1008.40
2022-12-13T12:03:14.426Z,1008.40
2022-12-13T12:04:14.244Z,1008.45
2022-12-13T12:05:14.211Z,1008.42
2022-12-13T12:06:14.199Z,1008.42