createdAt,value
2024-02-21T00:01:57.165Z,6.45
2024-02-21T00:03:58.714Z,6.68
2024-02-21T00:06:00.274Z,7.60
2024-02-21T00:08:01.952Z,7.03
2024-02-21T00:10:04.442Z,7.35
2024-02-21T00:12:06.560Z,6.30
2024-02-21T00:14:08.095Z,5.35
2024-02-21T00:16:09.721Z,5.97
2024-02-21T00:18:12.227Z,6.95
2024-02-21T00:20:14.225Z,6.00
2024-02-21T00:22:15.925Z,6.85
2024-02-21T00:24:17.772Z,6.43
2024-02-21T00:26:19.402Z,5.75
2024-02-21T00:28:21.116Z,6.00
2024-02-21T00:30:23.045Z,6.72
2024-02-21T00:32:24.659Z,6.47
2024-02-21T00:34:26.346Z,7.03
2024-02-21T00:36:27.975Z,6.30
2024-02-21T00:38:30.049Z,6.47
2024-02-21T00:40:32.139Z,7.07
2024-02-21T00:42:33.833Z,7.18
2024-02-21T00:44:35.386Z,7.47
2024-02-21T00:46:37.063Z,7.32
2024-02-21T00:48:38.683Z,6.35
2024-02-21T00:50:40.406Z,6.80
2024-02-21T00:52:42.090Z,7.13
2024-02-21T00:54:50.370Z,6.15
2024-02-21T00:56:55.276Z,6.47
2024-02-21T00:58:57.126Z,6.28
2024-02-21T01:00:58.769Z,7.45
2024-02-21T01:03:00.412Z,6.38
2024-02-21T01:05:03.836Z,6.45
2024-02-21T01:07:05.630Z,5.93
2024-02-21T01:09:07.374Z,6.13
2024-02-21T01:11:09.059Z,6.65
2024-02-21T01:13:10.675Z,5.70
2024-02-21T01:15:12.932Z,5.80
2024-02-21T01:17:14.535Z,7.35
2024-02-21T01:19:16.153Z,5.65
2024-02-21T01:21:17.748Z,5.35
2024-02-21T01:23:19.308Z,4.75
2024-02-21T01:25:20.823Z,5.60
2024-02-21T01:27:22.386Z,5.00
2024-02-21T01:29:23.936Z,5.10
2024-02-21T01:31:25.448Z,4.88
2024-02-21T01:33:27.067Z,4.60
2024-02-21T01:35:28.779Z,5.85
2024-02-21T01:37:30.524Z,5.55
2024-02-21T01:39:32.094Z,5.32
2024-02-21T01:41:33.812Z,4.35
2024-02-21T01:43:35.334Z,5.28
2024-02-21T01:45:36.971Z,5.20
2024-02-21T01:47:38.777Z,5.50
2024-02-21T01:49:41.997Z,6.40
2024-02-21T01:51:43.840Z,6.00
2024-02-21T01:53:46.532Z,6.68
2024-02-21T01:55:49.042Z,6.78
2024-02-21T01:57:50.648Z,7.07
2024-02-21T01:59:52.786Z,7.22
2024-02-21T02:01:56.565Z,8.45
2024-02-21T02:04:00.021Z,8.20
2024-02-21T02:06:01.580Z,7.65
2024-02-21T02:08:03.221Z,8.25
2024-02-21T02:10:05.397Z,8.25
2024-02-21T02:12:07.260Z,8.77
2024-02-21T02:14:08.787Z,8.55
2024-02-21T02:16:10.546Z,8.68
2024-02-21T02:18:13.408Z,8.95
2024-02-21T02:20:15.267Z,8.85
2024-02-21T02:22:23.813Z,9.98
2024-02-21T02:24:27.208Z,9.32
2024-02-21T02:26:28.763Z,9.93
2024-02-21T02:28:30.378Z,9.65
2024-02-21T02:30:38.430Z,10.35
2024-02-21T02:32:40.047Z,10.82
2024-02-21T02:34:41.715Z,11.30
2024-02-21T02:36:43.279Z,9.88
2024-02-21T02:38:44.800Z,11.60
2024-02-21T02:40:46.427Z,13.18
2024-02-21T02:42:50.081Z,11.48
2024-02-21T02:44:51.693Z,11.25
2024-02-21T02:46:53.257Z,11.70
2024-02-21T02:48:55.138Z,12.98
2024-02-21T02:50:56.872Z,12.27
2024-02-21T02:52:58.489Z,12.02
2024-02-21T02:55:00.371Z,12.13
2024-02-21T02:57:01.975Z,12.88
2024-02-21T02:59:04.573Z,12.38
2024-02-21T03:01:08.071Z,11.68
2024-02-21T03:03:09.845Z,12.48
2024-02-21T03:05:21.985Z,12.27
2024-02-21T03:07:25.861Z,11.63
2024-02-21T03:09:27.445Z,11.52
2024-02-21T03:11:30.947Z,11.60
2024-02-21T03:13:33.021Z,11.02
2024-02-21T03:15:34.626Z,11.27
2024-02-21T03:17:36.514Z,11.50
2024-02-21T03:19:38.457Z,12.60
2024-02-21T03:21:40.278Z,11.50
2024-02-21T03:23:41.840Z,11.73
2024-02-21T03:25:43.427Z,11.98
2024-02-21T03:27:44.997Z,13.25
2024-02-21T03:29:46.544Z,11.38
2024-02-21T03:31:48.070Z,11.50
2024-02-21T03:33:49.660Z,11.10
2024-02-21T03:35:51.186Z,10.48
2024-02-21T03:37:52.760Z,10.75
2024-02-21T03:39:54.341Z,12.07
2024-02-21T03:41:55.884Z,11.27
2024-02-21T03:43:57.509Z,11.43
2024-02-21T03:45:59.071Z,11.93
2024-02-21T03:48:01.008Z,12.30
2024-02-21T03:50:02.878Z,11.13
2024-02-21T03:52:04.932Z,11.27
2024-02-21T03:54:06.517Z,10.52
2024-02-21T03:56:08.447Z,11.18
2024-02-21T03:58:09.953Z,10.75
2024-02-21T04:00:12.254Z,10.75
2024-02-21T04:02:14.287Z,10.95
2024-02-21T04:04:15.944Z,9.85
2024-02-21T04:06:17.566Z,10.40
2024-02-21T04:08:19.216Z,10.40
2024-02-21T04:10:20.839Z,11.60
2024-02-21T04:12:22.439Z,10.82
2024-02-21T04:14:23.985Z,10.52
2024-02-21T04:16:25.578Z,10.52
2024-02-21T04:18:27.162Z,10.65
2024-02-21T04:20:28.942Z,10.25
2024-02-21T04:22:30.481Z,10.52
2024-02-21T04:24:32.034Z,9.32
2024-02-21T04:26:34.186Z,10.52
2024-02-21T04:28:35.720Z,10.70
2024-02-21T04:30:37.281Z,10.00
2024-02-21T04:32:39.223Z,10.55
2024-02-21T04:34:42.557Z,10.07
2024-02-21T04:36:44.714Z,10.40
2024-02-21T04:38:46.596Z,11.30
2024-02-21T04:40:48.197Z,10.52
2024-02-21T04:42:49.934Z,14.05
2024-02-21T04:44:51.488Z,14.85
2024-02-21T04:46:53.160Z,12.23
2024-02-21T04:48:54.878Z,15.15
2024-02-21T04:50:56.550Z,10.35
2024-02-21T04:52:58.096Z,12.63
2024-02-21T04:54:59.670Z,11.52
2024-02-21T04:57:01.208Z,10.23
2024-02-21T04:59:02.731Z,11.15
2024-02-21T05:01:04.671Z,10.30
2024-02-21T05:03:06.301Z,9.65
2024-02-21T05:05:08.313Z,11.55
2024-02-21T05:07:12.153Z,10.90
2024-02-21T05:09:14.068Z,11.73
2024-02-21T05:11:15.804Z,10.45
2024-02-21T05:13:17.498Z,10.80
2024-02-21T05:15:19.074Z,10.38
2024-02-21T05:17:20.796Z,11.98
2024-02-21T05:19:22.613Z,12.43
2024-02-21T05:21:29.402Z,14.40
2024-02-21T05:23:30.931Z,13.13
2024-02-21T05:25:32.503Z,13.57
2024-02-21T05:27:34.148Z,12.43
2024-02-21T05:29:36.154Z,12.60
2024-02-21T05:31:53.266Z,13.77
2024-02-21T05:33:54.902Z,12.25
2024-02-21T05:35:56.461Z,14.27
2024-02-21T05:37:58.403Z,14.75
2024-02-21T05:40:00.048Z,13.18
2024-02-21T05:42:01.606Z,12.52
2024-02-21T05:44:03.274Z,13.10
2024-02-21T05:46:05.021Z,12.05
2024-02-21T05:48:06.994Z,13.43
2024-02-21T05:50:09.922Z,13.75
2024-02-21T05:52:11.570Z,16.23
2024-02-21T05:54:13.198Z,17.80
2024-02-21T05:56:15.518Z,15.07
2024-02-21T05:58:17.082Z,14.50
2024-02-21T06:00:18.735Z,14.20
2024-02-21T06:02:21.109Z,16.33
2024-02-21T06:04:22.792Z,14.63
2024-02-21T06:06:24.462Z,17.33
2024-02-21T06:08:26.237Z,25.30
2024-02-21T06:10:27.753Z,15.48
2024-02-21T06:12:29.295Z,23.45
2024-02-21T06:14:30.803Z,28.98
2024-02-21T06:16:32.389Z,24.85
2024-02-21T06:18:36.662Z,27.33
2024-02-21T06:20:40.497Z,32.03
2024-02-21T06:22:42.110Z,25.67
2024-02-21T06:24:44.368Z,51.53
2024-02-21T06:26:46.535Z,35.85
2024-02-21T06:28:48.157Z,65.55
2024-02-21T06:30:49.768Z,42.10
2024-02-21T06:32:51.414Z,117.20
2024-02-21T06:34:53.134Z,55.92
2024-02-21T06:36:54.800Z,68.30
2024-02-21T06:38:56.432Z,52.70
2024-02-21T06:40:59.919Z,31.52
2024-02-21T06:43:01.601Z,19.17
2024-02-21T06:45:03.259Z,11.23
2024-02-21T06:47:04.989Z,10.32
2024-02-21T06:49:06.855Z,9.43
2024-02-21T06:51:08.534Z,9.70
2024-02-21T06:53:10.170Z,21.42
2024-02-21T06:55:11.796Z,14.73
2024-02-21T06:57:13.393Z,9.98
2024-02-21T06:59:17.310Z,8.50
2024-02-21T07:01:19.098Z,9.10
2024-02-21T07:03:20.957Z,13.63
2024-02-21T07:05:22.765Z,17.85
2024-02-21T07:07:24.546Z,17.00
2024-02-21T07:09:26.202Z,15.80
2024-02-21T07:11:27.796Z,11.60
2024-02-21T07:13:29.381Z,10.82
2024-02-21T07:15:32.133Z,15.10
2024-02-21T07:17:33.704Z,11.32
2024-02-21T07:19:36.720Z,12.85
2024-02-21T07:21:43.286Z,16.13
2024-02-21T07:23:45.084Z,14.63
2024-02-21T07:25:46.651Z,18.90
2024-02-21T07:27:48.217Z,23.25
2024-02-21T07:29:50.557Z,24.10
2024-02-21T07:31:53.143Z,19.30
2024-02-21T07:33:54.856Z,26.17
2024-02-21T07:35:56.412Z,22.13
2024-02-21T07:37:57.926Z,14.70
2024-02-21T07:39:59.456Z,24.10
2024-02-21T07:42:01.342Z,12.32
2024-02-21T07:44:04.619Z,11.13
2024-02-21T07:46:06.249Z,13.98
2024-02-21T07:48:08.213Z,18.48
2024-02-21T07:50:09.978Z,16.48
2024-02-21T07:52:11.681Z,14.75
2024-02-21T07:54:16.141Z,20.35
2024-02-21T07:56:19.189Z,12.80
2024-02-21T07:58:20.714Z,28.88
2024-02-21T08:00:22.621Z,18.40
2024-02-21T08:02:24.231Z,14.48
2024-02-21T08:04:26.615Z,13.27
2024-02-21T08:06:28.508Z,13.50
2024-02-21T08:08:30.101Z,14.85
2024-02-21T08:10:31.719Z,11.18
2024-02-21T08:12:33.898Z,14.70
2024-02-21T08:14:36.409Z,16.63
2024-02-21T08:16:38.117Z,15.20
2024-02-21T08:18:40.134Z,12.32
2024-02-21T08:20:41.800Z,12.52
2024-02-21T08:22:43.500Z,10.43
2024-02-21T08:24:45.070Z,6.13
2024-02-21T08:26:46.606Z,7.18
2024-02-21T08:28:48.295Z,9.75
2024-02-21T08:30:49.924Z,12.88
2024-02-21T08:32:51.671Z,7.90
2024-02-21T08:34:53.284Z,5.90
2024-02-21T08:36:54.923Z,5.97
2024-02-21T08:38:56.534Z,5.25
2024-02-21T08:40:58.042Z,9.45
2024-02-21T08:42:59.614Z,6.22
2024-02-21T08:45:01.169Z,6.03
2024-02-21T08:47:05.113Z,6.95
2024-02-21T08:49:07.664Z,6.97
2024-02-21T08:51:09.323Z,8.00
2024-02-21T08:53:11.640Z,5.60
2024-02-21T08:55:13.226Z,13.88
2024-02-21T08:57:15.059Z,6.88
2024-02-21T08:59:16.662Z,6.10
2024-02-21T09:01:18.345Z,8.00
2024-02-21T09:03:21.227Z,8.70
2024-02-21T09:05:23.273Z,8.95
2024-02-21T09:07:25.038Z,6.63
2024-02-21T09:09:29.951Z,8.98
2024-02-21T09:11:31.794Z,16.10
2024-02-21T09:13:34.555Z,7.65
2024-02-21T09:15:36.205Z,9.48
2024-02-21T09:17:37.902Z,8.63
2024-02-21T09:19:39.551Z,10.60
2024-02-21T09:21:41.215Z,11.27
2024-02-21T09:23:43.091Z,9.40
2024-02-21T09:25:44.667Z,18.45
2024-02-21T09:27:46.747Z,10.68
2024-02-21T09:29:48.482Z,9.70
2024-02-21T09:31:50.417Z,12.30
2024-02-21T09:33:52.143Z,5.85
2024-02-21T09:35:54.249Z,5.70
2024-02-21T09:37:56.144Z,5.95
2024-02-21T09:39:57.812Z,7.75
2024-02-21T09:42:08.126Z,7.35
2024-02-21T09:44:12.067Z,9.68
2024-02-21T09:46:21.409Z,5.90
2024-02-21T09:48:38.785Z,9.13
2024-02-21T09:50:44.687Z,8.60
2024-02-21T09:52:46.765Z,8.68
2024-02-21T09:54:49.978Z,5.63
2024-02-21T09:56:51.617Z,5.60
2024-02-21T09:58:53.217Z,5.80
2024-02-21T10:00:54.775Z,6.82
2024-02-21T10:02:56.874Z,6.78
2024-02-21T10:04:59.728Z,14.52
2024-02-21T10:07:01.261Z,11.95
2024-02-21T10:09:04.106Z,8.55
2024-02-21T10:11:05.749Z,8.40
2024-02-21T10:13:07.435Z,10.13
2024-02-21T10:15:09.463Z,7.05
2024-02-21T10:17:20.331Z,7.15
2024-02-21T10:19:22.574Z,6.43
2024-02-21T10:21:24.278Z,6.25
2024-02-21T10:23:25.818Z,7.43
2024-02-21T10:25:27.401Z,6.03
2024-02-21T10:27:29.624Z,5.78
2024-02-21T10:29:32.292Z,6.20
2024-02-21T10:31:34.664Z,5.93
2024-02-21T10:33:36.461Z,5.82
2024-02-21T10:35:38.068Z,6.38
2024-02-21T10:37:39.710Z,5.57
2024-02-21T10:39:42.809Z,5.53
2024-02-21T10:41:48.438Z,6.90
2024-02-21T10:43:55.774Z,5.57
2024-02-21T10:46:01.178Z,6.03
2024-02-21T10:48:15.509Z,5.47
2024-02-21T10:50:19.743Z,6.60
2024-02-21T10:52:49.378Z,5.60
2024-02-21T10:54:58.297Z,6.18
2024-02-21T10:57:03.071Z,7.40
2024-02-21T10:59:06.689Z,7.88
2024-02-21T11:01:09.314Z,9.00
2024-02-21T11:03:11.195Z,5.18
2024-02-21T11:05:13.890Z,4.70
2024-02-21T11:07:16.667Z,5.63
2024-02-21T11:09:18.266Z,4.90
2024-02-21T11:11:27.786Z,6.65
2024-02-21T11:13:36.736Z,6.78
2024-02-21T11:15:38.466Z,6.93
2024-02-21T11:17:47.212Z,5.28
2024-02-21T11:19:52.385Z,5.47
2024-02-21T11:21:55.765Z,5.72
2024-02-21T11:23:58.771Z,5.97
2024-02-21T11:26:10.671Z,6.30
2024-02-21T11:28:12.557Z,6.85
2024-02-21T11:30:23.660Z,6.82
2024-02-21T11:34:27.742Z,5.35
2024-02-21T11:36:29.530Z,6.07
2024-02-21T11:38:31.247Z,5.82
2024-02-21T11:40:32.869Z,5.05
2024-02-21T11:42:34.488Z,5.93
2024-02-21T11:44:39.211Z,5.35
2024-02-21T11:46:40.886Z,6.13
2024-02-21T11:48:45.610Z,5.22
2024-02-21T11:50:55.023Z,7.28
2024-02-21T11:52:56.769Z,7.07
2024-02-21T11:55:05.751Z,6.00
2024-02-21T11:57:08.119Z,6.72
2024-02-21T11:59:10.070Z,7.03
2024-02-21T12:01:11.749Z,7.53
2024-02-21T12:03:13.404Z,5.80
2024-02-21T12:05:15.731Z,5.88
2024-02-21T12:07:19.078Z,5.88
2024-02-21T12:09:21.011Z,5.93
2024-02-21T12:11:23.630Z,6.20
2024-02-21T12:13:25.436Z,5.68
2024-02-21T12:15:27.051Z,5.85
2024-02-21T12:17:28.806Z,5.28
2024-02-21T12:19:31.431Z,5.45
2024-02-21T12:21:39.454Z,6.93
2024-02-21T12:23:41.089Z,6.63
2024-02-21T12:25:43.512Z,5.80
2024-02-21T12:27:45.016Z,5.57
2024-02-21T12:29:46.537Z,5.97
2024-02-21T12:31:48.803Z,5.25
2024-02-21T12:33:50.416Z,5.75
2024-02-21T12:35:52.073Z,5.50
2024-02-21T12:37:53.697Z,5.10
2024-02-21T12:39:55.351Z,5.55
2024-02-21T12:41:57.881Z,5.65
2024-02-21T12:43:59.731Z,5.00
2024-02-21T12:46:01.362Z,5.85
2024-02-21T12:48:03.065Z,7.13
2024-02-21T12:50:07.681Z,5.55
2024-02-21T12:52:09.287Z,5.70
2024-02-21T12:54:13.768Z,7.13
2024-02-21T12:56:15.301Z,8.55
2024-02-21T12:58:17.118Z,6.55
2024-02-21T13:00:18.869Z,11.07
2024-02-21T13:02:21.226Z,8.07
2024-02-21T13:04:24.125Z,11.77
2024-02-21T13:06:26.227Z,11.80
2024-02-21T13:08:27.875Z,8.77
2024-02-21T13:10:29.457Z,8.30
2024-02-21T13:12:31.527Z,11.75
2024-02-21T13:14:34.251Z,7.82
2024-02-21T13:16:40.469Z,8.57
2024-02-21T13:18:44.179Z,8.65
2024-02-21T13:20:45.969Z,11.60
2024-02-21T13:22:47.905Z,11.38
2024-02-21T13:24:49.413Z,9.90
2024-02-21T13:26:50.988Z,8.93
2024-02-21T13:28:52.654Z,10.07
2024-02-21T13:30:54.389Z,8.45
2024-02-21T13:32:56.047Z,7.78
2024-02-21T13:34:57.860Z,10.30
2024-02-21T13:37:00.808Z,10.93
2024-02-21T13:39:02.403Z,8.98
2024-02-21T13:41:04.193Z,19.60
2024-02-21T13:43:07.077Z,20.80
2024-02-21T13:45:10.406Z,38.35
2024-02-21T13:47:15.107Z,34.72
2024-02-21T13:49:17.145Z,19.30
2024-02-21T13:51:18.941Z,17.63
2024-02-21T13:53:21.741Z,18.20
2024-02-21T13:55:23.527Z,24.05
2024-02-21T13:57:26.511Z,20.27
2024-02-21T13:59:28.105Z,23.80
2024-02-21T14:01:29.869Z,27.02
2024-02-21T14:03:31.669Z,30.73
2024-02-21T14:05:33.483Z,21.30
2024-02-21T14:07:35.068Z,29.13
2024-02-21T14:09:36.681Z,18.58
2024-02-21T14:11:39.497Z,21.08
2024-02-21T14:13:41.241Z,16.88
2024-02-21T14:15:47.223Z,20.77
2024-02-21T14:17:49.073Z,14.68
2024-02-21T14:19:50.727Z,20.67
2024-02-21T14:21:52.339Z,24.83
2024-02-21T14:23:54.074Z,42.50
2024-02-21T14:25:55.777Z,32.15
2024-02-21T14:27:57.338Z,16.70
2024-02-21T14:29:59.253Z,51.20
2024-02-21T14:32:01.052Z,38.10
2024-02-21T14:34:03.833Z,30.63
2024-02-21T14:36:05.789Z,41.92
2024-02-21T14:38:07.376Z,59.42
2024-02-21T14:40:09.405Z,62.22
2024-02-21T14:42:10.953Z,28.40
2024-02-21T14:44:12.595Z,28.15
2024-02-21T14:46:14.213Z,70.50
2024-02-21T14:48:16.041Z,33.85
2024-02-21T14:50:17.873Z,54.00
2024-02-21T14:52:22.287Z,19.45
2024-02-21T14:54:24.149Z,32.90
2024-02-21T14:56:25.700Z,40.65
2024-02-21T14:58:28.402Z,56.05
2024-02-21T15:00:32.972Z,32.25
2024-02-21T15:02:34.532Z,30.00
2024-02-21T15:04:36.231Z,46.78
2024-02-21T15:06:38.841Z,47.05
2024-02-21T15:08:40.572Z,32.10
2024-02-21T15:10:43.339Z,35.42
2024-02-21T15:12:46.450Z,34.92
2024-02-21T15:14:48.072Z,30.25
2024-02-21T15:16:49.646Z,26.85
2024-02-21T15:18:51.332Z,18.17
2024-02-21T15:20:52.988Z,19.38
2024-02-21T15:22:55.024Z,15.65
2024-02-21T15:24:56.820Z,17.63
2024-02-21T15:26:58.468Z,18.48
2024-02-21T15:29:00.060Z,19.15
2024-02-21T15:31:01.646Z,18.83
2024-02-21T15:33:03.384Z,13.52
2024-02-21T15:35:07.517Z,17.63
2024-02-21T15:37:09.282Z,13.50
2024-02-21T15:39:12.132Z,15.10
2024-02-21T15:41:16.592Z,13.10
2024-02-21T15:43:18.603Z,14.30
2024-02-21T15:45:20.186Z,12.95
2024-02-21T15:47:24.599Z,11.77
2024-02-21T15:49:26.401Z,11.63
2024-02-21T15:51:28.084Z,12.25
2024-02-21T15:53:29.617Z,12.05
2024-02-21T15:55:31.271Z,12.77
2024-02-21T15:57:33.514Z,12.93
2024-02-21T15:59:35.515Z,13.35
2024-02-21T16:01:37.312Z,14.05
2024-02-21T16:03:41.809Z,14.63
2024-02-21T16:05:43.679Z,13.75
2024-02-21T16:07:45.229Z,14.52
2024-02-21T16:09:48.551Z,14.10
2024-02-21T16:11:50.987Z,21.33
2024-02-21T16:13:53.940Z,98.85
2024-02-21T16:15:55.583Z,17.98
2024-02-21T16:17:57.833Z,56.65
2024-02-21T16:20:00.034Z,20.85
2024-02-21T16:22:01.937Z,20.65
2024-02-21T16:24:03.698Z,15.25
2024-02-21T16:26:05.332Z,13.93
2024-02-21T16:28:08.793Z,13.05
2024-02-21T16:30:10.692Z,13.50
2024-02-21T16:32:12.350Z,13.57
2024-02-21T16:34:14.135Z,17.52
2024-02-21T16:36:25.724Z,16.67
2024-02-21T16:38:27.849Z,19.73
2024-02-21T16:40:29.428Z,16.92
2024-02-21T16:42:32.363Z,14.48
2024-02-21T16:44:34.562Z,16.88
2024-02-21T16:46:36.277Z,16.00
2024-02-21T16:48:37.913Z,13.95
2024-02-21T16:50:48.840Z,14.20
2024-02-21T16:52:55.134Z,13.10
2024-02-21T16:54:57.659Z,14.55
2024-02-21T16:56:59.275Z,13.32
2024-02-21T16:59:00.866Z,14.85
2024-02-21T17:01:09.435Z,14.57
2024-02-21T17:03:13.682Z,16.80
2024-02-21T17:05:15.470Z,13.77
2024-02-21T17:07:17.164Z,10.93
2024-02-21T17:09:19.036Z,21.63
2024-02-21T17:11:20.748Z,34.75
2024-02-21T17:13:22.803Z,45.35
2024-02-21T17:15:24.434Z,31.85
2024-02-21T17:17:26.209Z,27.67
2024-02-21T17:19:28.025Z,39.42
2024-02-21T17:21:30.096Z,52.20
2024-02-21T17:23:32.452Z,54.40
2024-02-21T17:25:34.214Z,63.05
2024-02-21T17:27:35.873Z,43.67
2024-02-21T17:29:37.441Z,48.28
2024-02-21T17:31:39.099Z,15.45
2024-02-21T17:33:40.824Z,12.82
2024-02-21T17:35:44.969Z,21.63
2024-02-21T17:37:46.592Z,22.08
2024-02-21T17:39:48.237Z,26.58
2024-02-21T17:41:54.095Z,29.63
2024-02-21T17:43:55.678Z,18.27
2024-02-21T17:46:01.282Z,22.58
2024-02-21T17:48:02.971Z,22.52
2024-02-21T17:50:05.306Z,19.88
2024-02-21T17:52:07.098Z,21.80
2024-02-21T17:54:08.734Z,26.58
2024-02-21T17:56:10.360Z,19.20
2024-02-21T17:58:11.914Z,15.32
2024-02-21T18:00:14.050Z,23.55
2024-02-21T18:02:21.088Z,25.13
2024-02-21T18:04:24.505Z,21.98
2024-02-21T18:06:26.219Z,18.52
2024-02-21T18:08:27.960Z,25.90
2024-02-21T18:10:32.565Z,22.83
2024-02-21T18:12:34.234Z,18.70
2024-02-21T18:14:35.752Z,16.10
2024-02-21T18:16:37.336Z,14.93
2024-02-21T18:18:39.596Z,13.65
2024-02-21T18:20:41.378Z,17.00
2024-02-21T18:22:42.996Z,13.90
2024-02-21T18:24:44.630Z,15.82
2024-02-21T18:26:46.137Z,16.73
2024-02-21T18:28:47.858Z,15.65
2024-02-21T18:30:49.682Z,14.63
2024-02-21T18:32:51.548Z,13.35
2024-02-21T18:34:53.543Z,12.65
2024-02-21T18:36:55.202Z,13.45
2024-02-21T18:38:57.245Z,15.52
2024-02-21T18:40:58.906Z,16.88
2024-02-21T18:43:00.467Z,17.05
2024-02-21T18:45:02.087Z,22.40
2024-02-21T18:47:04.921Z,23.98
2024-02-21T18:49:09.682Z,21.75
2024-02-21T18:51:11.719Z,18.50
2024-02-21T18:53:13.502Z,21.98
2024-02-21T18:55:16.801Z,24.38
2024-02-21T18:57:18.757Z,28.27
2024-02-21T18:59:20.722Z,27.95
2024-02-21T19:01:22.970Z,24.27
2024-02-21T19:03:24.714Z,24.00
2024-02-21T19:05:26.492Z,21.85
2024-02-21T19:07:29.567Z,22.77
2024-02-21T19:09:31.138Z,31.73
2024-02-21T19:11:33.173Z,25.13
2024-02-21T19:13:35.109Z,16.83
2024-02-21T19:15:38.518Z,16.33
2024-02-21T19:17:40.484Z,15.02
2024-02-21T19:19:43.546Z,15.65
2024-02-21T19:21:46.085Z,18.45
2024-02-21T19:23:47.766Z,16.90
2024-02-21T19:25:49.418Z,16.90
2024-02-21T19:27:51.023Z,14.48
2024-02-21T19:29:52.657Z,14.55
2024-02-21T19:31:54.210Z,14.05
2024-02-21T19:33:55.804Z,13.95
2024-02-21T19:35:57.559Z,13.20
2024-02-21T19:38:06.057Z,13.75
2024-02-21T19:40:11.201Z,14.48
2024-02-21T19:42:14.472Z,14.13
2024-02-21T19:44:16.069Z,15.55
2024-02-21T19:46:17.645Z,27.60
2024-02-21T19:48:20.302Z,21.15
2024-02-21T19:50:23.617Z,17.83
2024-02-21T19:52:25.290Z,14.93
2024-02-21T19:54:26.886Z,15.60
2024-02-21T19:56:28.415Z,15.57
2024-02-21T19:58:31.869Z,14.50
2024-02-21T20:00:33.511Z,15.15
2024-02-21T20:02:35.190Z,13.93
2024-02-21T20:04:36.917Z,16.25
2024-02-21T20:06:38.460Z,17.15
2024-02-21T20:08:40.361Z,14.80
2024-02-21T20:10:42.246Z,14.98
2024-02-21T20:12:44.104Z,16.52
2024-02-21T20:14:45.798Z,14.90
2024-02-21T20:16:48.135Z,14.40
2024-02-21T20:18:52.935Z,14.25
2024-02-21T20:20:54.592Z,15.52
2024-02-21T20:22:56.225Z,14.57
2024-02-21T20:24:57.781Z,14.90
2024-02-21T20:26:59.274Z,15.18
2024-02-21T20:29:01.067Z,14.98
2024-02-21T20:31:02.779Z,14.52
2024-02-21T20:33:05.720Z,14.90
2024-02-21T20:35:07.785Z,15.68
2024-02-21T20:37:12.301Z,14.93
2024-02-21T20:39:15.902Z,16.15
2024-02-21T20:41:18.757Z,43.28
2024-02-21T20:43:20.487Z,17.77
2024-02-21T20:45:22.068Z,15.07
2024-02-21T20:47:25.579Z,15.98
2024-02-21T20:49:29.343Z,16.15
2024-02-21T20:51:32.202Z,15.93
2024-02-21T20:53:33.774Z,15.73
2024-02-21T20:55:35.329Z,16.90
2024-02-21T20:57:38.696Z,16.65
2024-02-21T20:59:40.328Z,16.65
2024-02-21T21:01:47.084Z,17.15
2024-02-21T21:03:52.751Z,19.30
2024-02-21T21:05:54.378Z,19.98
2024-02-21T21:07:56.100Z,19.77
2024-02-21T21:09:58.640Z,18.35
2024-02-21T21:12:00.338Z,18.30
2024-02-21T21:14:01.966Z,17.60
2024-02-21T21:16:03.706Z,19.08
2024-02-21T21:18:06.014Z,17.45
2024-02-21T21:20:11.458Z,17.13
2024-02-21T21:22:13.314Z,17.52
2024-02-21T21:24:14.865Z,17.80
2024-02-21T21:26:16.536Z,17.58
2024-02-21T21:28:18.304Z,16.63
2024-02-21T21:30:21.129Z,17.65
2024-02-21T21:32:22.786Z,22.83
2024-02-21T21:34:24.457Z,17.27
2024-02-21T21:36:26.060Z,17.88
2024-02-21T21:38:28.352Z,18.92
2024-02-21T21:40:31.774Z,22.90
2024-02-21T21:42:33.475Z,20.23
2024-02-21T21:44:35.438Z,20.25
2024-02-21T21:46:40.596Z,23.98
2024-02-21T21:48:43.828Z,22.95
2024-02-21T21:50:45.417Z,24.83
2024-02-21T21:52:47.565Z,24.58
2024-02-21T21:54:52.099Z,20.67
2024-02-21T21:56:53.907Z,20.33
2024-02-21T21:58:55.584Z,19.35
2024-02-21T22:00:57.224Z,18.38
2024-02-21T22:02:58.763Z,19.60
2024-02-21T22:05:01.123Z,20.05
2024-02-21T22:07:02.730Z,19.20
2024-02-21T22:09:06.261Z,28.75
2024-02-21T22:11:09.751Z,24.45
2024-02-21T22:13:11.478Z,21.70
2024-02-21T22:15:12.980Z,22.85
2024-02-21T22:17:17.545Z,22.83
2024-02-21T22:19:21.217Z,21.13
2024-02-21T22:21:22.718Z,21.40
2024-02-21T22:23:24.295Z,19.88
2024-02-21T22:25:25.993Z,18.80
2024-02-21T22:27:28.465Z,19.90
2024-02-21T22:29:31.755Z,17.15
2024-02-21T22:31:33.460Z,21.42
2024-02-21T22:33:34.978Z,22.55
2024-02-21T22:35:36.654Z,22.77
2024-02-21T22:37:38.257Z,21.27
2024-02-21T22:39:39.807Z,20.77
2024-02-21T22:41:45.964Z,19.95
2024-02-21T22:43:47.662Z,21.33
2024-02-21T22:45:50.736Z,22.35
2024-02-21T22:47:52.702Z,19.67
2024-02-21T22:49:54.399Z,22.40
2024-02-21T22:51:58.912Z,18.48
2024-02-21T22:54:00.610Z,21.67
2024-02-21T22:56:02.170Z,21.38
2024-02-21T22:58:03.900Z,22.90
2024-02-21T23:00:09.334Z,24.27
2024-02-21T23:02:10.965Z,22.50
2024-02-21T23:04:12.593Z,23.42
2024-02-21T23:06:14.149Z,22.15
2024-02-21T23:08:15.737Z,22.27
2024-02-21T23:10:17.801Z,22.55
2024-02-21T23:12:21.571Z,24.77
2024-02-21T23:14:23.192Z,24.67
2024-02-21T23:16:24.908Z,23.98
2024-02-21T23:18:26.646Z,24.85
2024-02-21T23:20:28.668Z,25.63
2024-02-21T23:22:30.300Z,27.98
2024-02-21T23:24:31.921Z,29.75
2024-02-21T23:26:35.369Z,31.55
2024-02-21T23:28:42.013Z,29.25
2024-02-21T23:30:44.103Z,28.83
2024-02-21T23:32:45.783Z,29.35
2024-02-21T23:34:47.409Z,28.02
2024-02-21T23:36:48.985Z,29.98
2024-02-21T23:38:50.549Z,31.63
2024-02-21T23:40:52.172Z,25.25
2024-02-21T23:42:53.826Z,25.65
2024-02-21T23:44:56.597Z,27.02
2024-02-21T23:46:58.492Z,24.48
2024-02-21T23:49:02.741Z,24.85
2024-02-21T23:51:05.591Z,25.98
2024-02-21T23:53:07.195Z,25.05
2024-02-21T23:55:09.761Z,25.42
2024-02-21T23:57:11.787Z,24.58
2024-02-21T23:59:13.692Z,24.00
