createdAt,value
2023-02-01T00:04:23.491Z,5.02
2023-02-01T00:09:25.694Z,4.99
2023-02-01T00:14:26.412Z,5.04
2023-02-01T00:19:27.063Z,5.07
2023-02-01T00:24:29.268Z,5.04
2023-02-01T00:29:29.919Z,5.13
2023-02-01T00:34:30.569Z,5.15
2023-02-01T00:39:33.050Z,5.13
2023-02-01T00:44:36.239Z,5.17
2023-02-01T00:49:36.901Z,5.12
2023-02-01T00:54:38.890Z,5.27
2023-02-01T00:59:39.665Z,5.21
2023-02-01T01:04:40.359Z,5.24
2023-02-01T01:09:42.438Z,5.19
2023-02-01T01:14:43.157Z,5.16
2023-02-01T01:19:43.824Z,5.15
2023-02-01T01:24:46.130Z,5.12
2023-02-01T01:29:46.865Z,5.17
2023-02-01T01:34:47.665Z,5.17
2023-02-01T01:39:49.774Z,5.19
2023-02-01T01:45:04.689Z,5.21
2023-02-01T01:50:11.280Z,5.20
2023-02-01T01:55:15.158Z,5.19
2023-02-01T02:00:21.100Z,5.17
2023-02-01T02:05:22.939Z,5.16
2023-02-01T02:10:45.264Z,5.09
2023-02-01T02:15:54.861Z,5.16
2023-02-01T02:21:11.581Z,5.21
2023-02-01T02:26:35.833Z,5.12
2023-02-01T02:32:00.728Z,5.14
2023-02-01T02:37:12.116Z,5.11
2023-02-01T02:42:34.436Z,5.07
2023-02-01T02:47:41.977Z,5.03
2023-02-01T02:53:07.510Z,5.05
2023-02-01T02:58:27.987Z,4.96
2023-02-01T03:03:46.224Z,4.95
2023-02-01T03:08:48.346Z,4.94
2023-02-01T03:13:54.019Z,4.94
2023-02-01T03:18:58.951Z,4.89
2023-02-01T03:24:05.048Z,4.95
2023-02-01T03:29:15.317Z,4.88
2023-02-01T03:34:17.476Z,4.91
2023-02-01T03:39:26.778Z,4.89
2023-02-01T03:44:32.586Z,4.93
2023-02-01T03:49:36.767Z,4.95
2023-02-01T03:54:41.486Z,4.97
2023-02-01T03:59:42.674Z,4.98
2023-02-01T04:04:43.378Z,5.01
2023-02-01T04:09:47.153Z,4.99
2023-02-01T04:14:47.813Z,5.05
2023-02-01T04:19:48.687Z,5.03
2023-02-01T04:24:50.876Z,5.08
2023-02-01T04:29:51.616Z,5.11
2023-02-01T04:34:52.267Z,5.04
2023-02-01T04:39:54.257Z,5.05
2023-02-01T04:44:54.963Z,5.04
2023-02-01T04:49:55.846Z,5.04
2023-02-01T04:54:59.417Z,5.03
2023-02-01T05:00:00.214Z,5.06
2023-02-01T05:05:01.959Z,5.02
2023-02-01T05:10:04.894Z,5.04
2023-02-01T05:15:06.729Z,5.00
2023-02-01T05:20:08.673Z,5.10
2023-02-01T05:25:11.276Z,5.13
2023-02-01T05:30:13.114Z,5.07
2023-02-01T05:35:13.784Z,5.02
2023-02-01T05:40:15.950Z,5.05
2023-02-01T05:45:16.711Z,5.08
2023-02-01T05:50:17.844Z,5.13
2023-02-01T05:55:19.931Z,5.11
2023-02-01T06:00:22.518Z,5.08
2023-02-01T06:05:23.677Z,5.10
2023-02-01T06:10:26.105Z,5.03
2023-02-01T06:15:26.918Z,5.01
2023-02-01T06:20:28.709Z,5.07
2023-02-01T06:25:30.781Z,5.14
2023-02-01T06:30:31.516Z,5.16
2023-02-01T06:35:32.454Z,5.11
2023-02-01T06:40:34.602Z,5.11
2023-02-01T06:45:35.563Z,5.04
2023-02-01T06:50:36.254Z,4.99
2023-02-01T06:55:38.422Z,4.99
2023-02-01T07:00:39.356Z,4.98
2023-02-01T07:05:40.114Z,5.07
2023-02-01T07:10:42.432Z,5.05
2023-02-01T07:15:43.136Z,5.01
2023-02-01T07:20:43.812Z,4.92
2023-02-01T07:25:45.844Z,4.77
2023-02-01T07:30:51.730Z,4.43
2023-02-01T07:35:52.851Z,4.27
2023-02-01T07:40:59.338Z,4.16
2023-02-01T07:46:01.449Z,4.07
2023-02-01T07:51:03.648Z,4.07
2023-02-01T07:56:12.209Z,4.22
2023-02-01T08:01:25.649Z,4.25
2023-02-01T08:06:27.199Z,4.46
2023-02-01T08:11:29.535Z,4.60
2023-02-01T08:16:30.321Z,4.51
2023-02-01T08:21:37.488Z,4.55
2023-02-01T08:26:39.877Z,4.52
2023-02-01T08:31:42.879Z,4.29
2023-02-01T08:36:43.689Z,4.28
2023-02-01T08:42:06.492Z,4.43
2023-02-01T08:47:07.189Z,4.63
2023-02-01T08:52:15.818Z,4.91
2023-02-01T08:57:18.821Z,5.15
2023-02-01T09:02:20.318Z,5.34
2023-02-01T09:07:21.082Z,5.49
2023-02-01T09:12:23.232Z,5.48
2023-02-01T09:17:23.989Z,5.58
2023-02-01T09:22:24.684Z,5.51
2023-02-01T09:27:26.758Z,5.42
2023-02-01T09:32:27.658Z,5.22
2023-02-01T09:37:28.410Z,5.05
2023-02-01T09:42:58.804Z,4.90
2023-02-01T09:48:04.477Z,4.69
2023-02-01T09:53:08.830Z,4.33
2023-02-01T09:58:17.084Z,3.90
2023-02-01T10:03:18.489Z,3.67
2023-02-01T10:08:28.105Z,3.45
2023-02-01T10:13:46.655Z,3.34
2023-02-01T10:19:05.351Z,3.25
2023-02-01T10:24:27.179Z,3.35
2023-02-01T10:29:36.670Z,3.41
2023-02-01T10:34:38.774Z,3.46
2023-02-01T10:39:39.553Z,3.55
2023-02-01T10:44:47.986Z,3.70
2023-02-01T10:49:57.008Z,3.76
2023-02-01T10:54:57.677Z,3.94
2023-02-01T10:59:59.725Z,4.14
2023-02-01T11:05:02.637Z,4.50
2023-02-01T11:10:03.343Z,4.61
2023-02-01T11:15:20.349Z,4.80
2023-02-01T11:20:23.581Z,4.90
2023-02-01T11:25:26.684Z,4.98
2023-02-01T11:30:35.290Z,5.05
2023-02-01T11:35:40.207Z,5.16
2023-02-01T11:40:41.001Z,5.23
2023-02-01T11:45:43.167Z,5.30
2023-02-01T11:50:51.175Z,5.57
2023-02-01T11:56:07.375Z,5.55
2023-02-01T12:01:29.169Z,5.35
2023-02-01T12:06:36.890Z,5.26
2023-02-01T12:11:48.702Z,5.38
2023-02-01T12:17:05.609Z,5.45
2023-02-01T12:22:17.555Z,5.56
2023-02-01T12:27:44.221Z,5.61
2023-02-01T12:33:05.840Z,5.70
2023-02-01T12:38:29.455Z,5.71
2023-02-01T12:43:43.723Z,5.73
2023-02-01T12:48:57.961Z,5.80
2023-02-01T12:54:05.901Z,5.83
2023-02-01T12:59:19.862Z,5.95
2023-02-01T13:04:28.310Z,5.98
2023-02-01T13:09:35.351Z,5.97
2023-02-01T13:14:42.009Z,6.07
2023-02-01T13:19:50.784Z,6.15
2023-02-01T13:24:56.217Z,6.15
2023-02-01T13:30:00.412Z,6.22
2023-02-01T13:35:41.155Z,6.22
2023-02-01T13:40:46.822Z,6.26
2023-02-01T13:45:51.641Z,6.31
2023-02-01T13:50:57.106Z,6.34
2023-02-01T13:56:00.416Z,6.41
2023-02-01T14:01:34.991Z,6.43
2023-02-01T14:06:46.486Z,6.44
2023-02-01T14:11:50.460Z,6.41
2023-02-01T14:17:36.206Z,6.49
2023-02-01T14:22:38.761Z,6.48
2023-02-01T14:27:39.488Z,6.50
2023-02-01T14:32:42.617Z,6.46
2023-02-01T14:37:46.861Z,6.51
2023-02-01T14:42:49.294Z,6.49
2023-02-01T14:47:50.980Z,6.40
2023-02-01T14:53:21.400Z,6.34
2023-02-01T14:58:34.145Z,6.26
2023-02-01T15:03:49.953Z,6.25
2023-02-01T15:08:56.557Z,6.24
2023-02-01T15:13:58.199Z,6.23
2023-02-01T15:19:13.380Z,6.20
2023-02-01T15:24:20.571Z,6.07
2023-02-01T15:29:22.964Z,5.74
2023-02-01T15:34:23.913Z,5.52
2023-02-01T15:39:27.192Z,5.53
2023-02-01T15:44:36.536Z,5.51
2023-02-01T15:49:41.159Z,5.56
2023-02-01T15:54:49.913Z,5.66
2023-02-01T15:59:51.798Z,5.75
2023-02-01T16:04:52.477Z,5.76
2023-02-01T16:09:56.470Z,5.70
2023-02-01T16:14:57.198Z,5.41
2023-02-01T16:19:58.969Z,5.13
2023-02-01T16:25:01.002Z,4.98
2023-02-01T16:30:01.691Z,4.85
2023-02-01T16:35:02.396Z,4.80
2023-02-01T16:40:04.808Z,4.63
2023-02-01T16:45:06.526Z,4.52
2023-02-01T16:50:23.046Z,4.18
2023-02-01T16:55:26.941Z,4.11
2023-02-01T17:00:28.546Z,4.04
2023-02-01T17:05:29.833Z,3.93
2023-02-01T17:10:34.073Z,3.11
2023-02-01T17:15:37.375Z,1.83
2023-02-01T17:20:38.618Z,2.02
2023-02-01T17:25:41.986Z,2.12
2023-02-01T17:30:43.124Z,2.08
2023-02-01T17:35:43.792Z,2.14
2023-02-01T17:40:45.862Z,2.21
2023-02-01T17:45:52.589Z,2.29
2023-02-01T17:50:58.637Z,2.30
2023-02-01T17:56:01.699Z,2.43
2023-02-01T18:01:02.461Z,2.51
2023-02-01T18:06:03.262Z,2.53
2023-02-01T18:11:11.320Z,2.71
2023-02-01T18:16:20.876Z,2.76
2023-02-01T18:21:24.467Z,2.84
2023-02-01T18:26:26.576Z,2.81
2023-02-01T18:31:32.231Z,2.86
2023-02-01T18:36:33.037Z,2.91
2023-02-01T18:41:35.136Z,2.95
2023-02-01T18:46:35.849Z,2.97
2023-02-01T18:51:36.817Z,3.00
2023-02-01T18:56:39.074Z,3.00
2023-02-01T19:01:40.410Z,3.01
2023-02-01T19:06:41.179Z,2.97
2023-02-01T19:11:43.225Z,2.92
2023-02-01T19:16:44.441Z,3.01
2023-02-01T19:21:45.415Z,3.05
2023-02-01T19:26:49.386Z,3.09
2023-02-01T19:31:50.180Z,3.14
2023-02-01T19:36:50.987Z,3.20
2023-02-01T19:41:53.162Z,3.26
2023-02-01T19:46:53.903Z,3.23
2023-02-01T19:51:55.386Z,3.25
2023-02-01T19:56:57.561Z,3.27
2023-02-01T20:02:00.238Z,3.31
2023-02-01T20:07:00.962Z,3.24
2023-02-01T20:12:03.514Z,3.42
2023-02-01T20:17:05.327Z,3.48
2023-02-01T20:22:06.338Z,3.44
2023-02-01T20:27:13.027Z,3.44
2023-02-01T20:32:13.780Z,3.48
2023-02-01T20:37:14.487Z,3.53
2023-02-01T20:42:16.604Z,3.23
2023-02-01T20:47:17.288Z,2.96
2023-02-01T20:52:18.012Z,2.75
2023-02-01T20:57:20.088Z,2.70
2023-02-01T21:02:22.262Z,2.78
2023-02-01T21:07:23.061Z,2.91
2023-02-01T21:12:25.301Z,3.03
2023-02-01T21:17:28.668Z,3.10
2023-02-01T21:22:29.347Z,3.12
2023-02-01T21:27:31.422Z,3.22
2023-02-01T21:32:32.248Z,3.19
2023-02-01T21:37:32.952Z,3.23
2023-02-01T21:42:35.040Z,3.24
2023-02-01T21:47:35.811Z,3.29
2023-02-01T21:52:39.021Z,3.37
2023-02-01T21:57:41.636Z,3.39
2023-02-01T22:02:42.512Z,3.41
2023-02-01T22:07:43.213Z,3.43
2023-02-01T22:12:46.319Z,3.47
2023-02-01T22:17:47.107Z,3.45
2023-02-01T22:22:48.975Z,3.43
2023-02-01T22:28:30.472Z,3.40
2023-02-01T22:33:13.248Z,3.39
2023-02-01T22:38:13.893Z,3.45
2023-02-01T22:43:15.969Z,3.48
2023-02-01T22:48:16.640Z,3.52
2023-02-01T22:53:17.276Z,3.55
2023-02-01T22:58:19.325Z,3.55
2023-02-01T23:03:20.109Z,3.54
2023-02-01T23:08:20.792Z,3.61
2023-02-01T23:13:22.804Z,3.65
2023-02-01T23:18:24.418Z,3.73
2023-02-01T23:23:25.063Z,3.84
2023-02-01T23:28:27.172Z,3.79
2023-02-01T23:33:28.801Z,3.78
2023-02-01T23:38:30.526Z,3.79
2023-02-01T23:43:50.082Z,3.62
2023-02-01T23:48:52.084Z,3.56
2023-02-01T23:53:53.467Z,3.61
2023-02-01T23:58:56.871Z,3.66
