createdAt,value
2023-03-07T00:00:44.572Z,6.43
2023-03-07T00:03:12.425Z,6.80
2023-03-07T00:05:39.854Z,6.00
2023-03-07T00:08:07.119Z,7.70
2023-03-07T00:10:34.409Z,8.57
2023-03-07T00:13:01.821Z,6.35
2023-03-07T00:15:29.074Z,8.10
2023-03-07T00:17:56.434Z,6.53
2023-03-07T00:20:23.724Z,9.20
2023-03-07T00:22:50.977Z,6.55
2023-03-07T00:25:18.346Z,8.60
2023-03-07T00:27:45.581Z,7.93
2023-03-07T00:30:12.910Z,8.40
2023-03-07T00:32:40.161Z,9.25
2023-03-07T00:35:07.626Z,8.40
2023-03-07T00:37:34.858Z,8.88
2023-03-07T00:40:02.085Z,9.82
2023-03-07T00:42:29.413Z,11.38
2023-03-07T00:44:56.635Z,11.88
2023-03-07T00:47:24.000Z,12.13
2023-03-07T00:49:51.218Z,12.23
2023-03-07T00:52:18.442Z,11.77
2023-03-07T00:54:45.660Z,10.82
2023-03-07T00:57:12.849Z,11.00
2023-03-07T00:59:40.077Z,13.73
2023-03-07T01:02:07.275Z,12.05
2023-03-07T01:04:34.541Z,10.95
2023-03-07T01:07:01.785Z,10.85
2023-03-07T01:09:28.981Z,13.68
2023-03-07T01:11:56.191Z,12.20
2023-03-07T01:14:23.482Z,11.55
2023-03-07T01:16:50.813Z,11.63
2023-03-07T01:19:18.101Z,12.45
2023-03-07T01:21:51.446Z,11.57
2023-03-07T01:24:18.667Z,11.85
2023-03-07T01:26:45.899Z,11.65
2023-03-07T01:29:13.133Z,10.73
2023-03-07T01:31:40.432Z,8.43
2023-03-07T01:34:07.732Z,11.15
2023-03-07T01:36:35.231Z,9.55
2023-03-07T01:39:06.569Z,9.23
2023-03-07T01:41:34.541Z,9.25
2023-03-07T01:44:02.492Z,9.30
2023-03-07T01:46:56.212Z,8.70
2023-03-07T01:49:23.484Z,11.20
2023-03-07T01:51:58.552Z,8.18
2023-03-07T01:54:25.838Z,6.78
2023-03-07T01:56:53.160Z,7.28
2023-03-07T01:59:22.680Z,7.10
2023-03-07T02:01:49.864Z,6.72
2023-03-07T02:04:19.293Z,6.75
2023-03-07T02:06:46.591Z,9.55
2023-03-07T02:09:16.094Z,8.95
2023-03-07T02:11:43.618Z,10.35
2023-03-07T02:14:10.979Z,9.52
2023-03-07T02:16:38.659Z,10.98
2023-03-07T02:19:08.041Z,10.68
2023-03-07T02:21:35.260Z,10.70
2023-03-07T02:24:23.566Z,11.23
2023-03-07T02:26:51.849Z,11.43
2023-03-07T02:29:19.069Z,10.63
2023-03-07T02:31:47.070Z,12.05
2023-03-07T02:34:20.762Z,11.30
2023-03-07T02:36:47.952Z,12.68
2023-03-07T02:39:15.159Z,12.52
2023-03-07T02:41:42.389Z,11.25
2023-03-07T02:44:09.632Z,12.73
2023-03-07T02:46:36.829Z,15.85
2023-03-07T02:49:04.103Z,16.98
2023-03-07T02:51:31.306Z,16.38
2023-03-07T02:53:58.519Z,17.40
2023-03-07T02:56:25.748Z,20.48
2023-03-07T02:58:52.933Z,22.23
2023-03-07T03:01:20.238Z,19.60
2023-03-07T03:03:47.546Z,21.30
2023-03-07T03:06:14.747Z,22.65
2023-03-07T03:08:42.002Z,20.33
2023-03-07T03:11:09.217Z,21.55
2023-03-07T03:13:38.685Z,22.85
2023-03-07T03:16:06.380Z,23.75
2023-03-07T03:18:33.836Z,26.02
2023-03-07T03:21:01.058Z,26.70
2023-03-07T03:23:28.878Z,27.47
2023-03-07T03:25:59.723Z,29.88
2023-03-07T03:28:26.995Z,29.13
2023-03-07T03:31:04.252Z,27.70
2023-03-07T03:33:31.489Z,30.92
2023-03-07T03:35:59.080Z,30.63
2023-03-07T03:38:26.571Z,32.40
2023-03-07T03:40:53.793Z,33.28
2023-03-07T03:43:21.036Z,30.83
2023-03-07T03:45:57.143Z,26.63
2023-03-07T03:48:24.424Z,28.33
2023-03-07T03:50:51.635Z,28.60
2023-03-07T03:53:18.865Z,28.25
2023-03-07T03:55:46.087Z,27.30
2023-03-07T03:58:13.290Z,29.70
2023-03-07T04:00:40.512Z,26.13
2023-03-07T04:03:07.789Z,25.73
2023-03-07T04:05:35.034Z,26.85
2023-03-07T04:08:02.299Z,27.35
2023-03-07T04:10:29.540Z,24.65
2023-03-07T04:12:56.832Z,29.33
2023-03-07T04:15:24.456Z,26.67
2023-03-07T04:17:52.092Z,25.00
2023-03-07T04:20:19.362Z,25.83
2023-03-07T04:22:46.585Z,26.23
2023-03-07T04:25:13.837Z,26.95
2023-03-07T04:27:41.092Z,28.52
2023-03-07T04:30:08.598Z,27.35
2023-03-07T04:32:36.828Z,23.10
2023-03-07T04:35:04.150Z,25.92
2023-03-07T04:37:32.549Z,27.60
2023-03-07T04:39:59.759Z,26.73
2023-03-07T04:42:27.065Z,26.15
2023-03-07T04:44:54.265Z,24.63
2023-03-07T04:47:21.615Z,27.80
2023-03-07T04:49:48.902Z,25.73
2023-03-07T04:52:16.254Z,25.65
2023-03-07T04:54:43.506Z,25.77
2023-03-07T04:57:10.708Z,25.15
2023-03-07T04:59:39.514Z,25.48
2023-03-07T05:02:07.590Z,25.15
2023-03-07T05:04:34.877Z,24.40
2023-03-07T05:07:02.242Z,24.27
2023-03-07T05:09:29.490Z,26.67
2023-03-07T05:11:56.698Z,25.55
2023-03-07T05:14:24.026Z,24.10
2023-03-07T05:16:51.333Z,25.98
2023-03-07T05:19:18.846Z,25.98
2023-03-07T05:21:47.633Z,27.27
2023-03-07T05:24:15.445Z,28.13
2023-03-07T05:26:42.722Z,27.23
2023-03-07T05:29:09.982Z,29.35
2023-03-07T05:31:37.265Z,30.83
2023-03-07T05:34:04.514Z,30.73
2023-03-07T05:36:31.769Z,27.13
2023-03-07T05:38:59.025Z,27.92
2023-03-07T05:41:26.235Z,29.98
2023-03-07T05:43:55.705Z,35.55
2023-03-07T05:46:23.069Z,34.83
2023-03-07T05:48:50.377Z,35.03
2023-03-07T05:51:18.181Z,33.55
2023-03-07T05:53:46.494Z,39.35
2023-03-07T05:56:14.065Z,39.83
2023-03-07T05:58:41.284Z,36.78
2023-03-07T06:01:08.596Z,33.70
2023-03-07T06:03:36.253Z,37.50
2023-03-07T06:06:03.581Z,35.97
2023-03-07T06:08:30.799Z,33.95
2023-03-07T06:10:58.017Z,28.95
2023-03-07T06:13:25.511Z,31.73
2023-03-07T06:15:55.813Z,35.63
2023-03-07T06:18:23.365Z,39.78
2023-03-07T06:21:03.201Z,42.38
2023-03-07T06:23:31.169Z,35.85
2023-03-07T06:25:58.516Z,33.73
2023-03-07T06:28:25.907Z,33.57
2023-03-07T06:30:53.137Z,34.05
2023-03-07T06:33:20.489Z,35.35
2023-03-07T06:35:47.823Z,31.65
2023-03-07T06:38:15.527Z,32.97
2023-03-07T06:40:42.821Z,30.10
2023-03-07T06:43:11.065Z,31.13
2023-03-07T06:45:38.410Z,34.27
2023-03-07T06:48:05.691Z,52.95
2023-03-07T06:50:35.539Z,33.78
2023-03-07T06:53:03.285Z,36.80
2023-03-07T06:55:30.534Z,33.85
2023-03-07T06:57:57.764Z,30.95
2023-03-07T07:00:25.050Z,32.90
2023-03-07T07:02:52.408Z,36.03
2023-03-07T07:05:19.735Z,125.18
2023-03-07T07:07:46.968Z,161.27
2023-03-07T07:10:14.231Z,101.28
2023-03-07T07:12:41.527Z,126.80
2023-03-07T07:15:09.673Z,71.82
2023-03-07T07:17:38.890Z,38.53
2023-03-07T07:20:06.373Z,31.55
2023-03-07T07:22:33.807Z,17.98
2023-03-07T07:25:01.005Z,17.90
2023-03-07T07:27:28.605Z,17.80
2023-03-07T07:29:55.840Z,16.70
2023-03-07T07:32:23.846Z,20.02
2023-03-07T07:34:51.408Z,17.35
2023-03-07T07:37:18.668Z,15.70
2023-03-07T07:39:45.943Z,16.60
2023-03-07T07:42:13.231Z,11.83
2023-03-07T07:44:40.476Z,15.25
2023-03-07T07:47:07.799Z,17.63
2023-03-07T07:49:35.569Z,13.38
2023-03-07T07:52:03.339Z,12.25
2023-03-07T07:54:30.555Z,13.40
2023-03-07T07:56:58.251Z,13.38
2023-03-07T07:59:25.503Z,11.68
2023-03-07T08:01:53.395Z,10.85
2023-03-07T08:04:21.340Z,11.63
2023-03-07T08:06:48.680Z,11.65
2023-03-07T08:09:15.945Z,12.83
2023-03-07T08:11:43.247Z,12.60
2023-03-07T08:14:10.629Z,11.60
2023-03-07T08:16:37.985Z,11.82
2023-03-07T08:19:05.217Z,6.85
2023-03-07T08:21:32.479Z,9.93
2023-03-07T08:23:59.874Z,8.82
2023-03-07T08:26:27.165Z,7.72
2023-03-07T08:28:54.411Z,8.60
2023-03-07T08:31:25.672Z,9.35
2023-03-07T08:33:53.074Z,6.90
2023-03-07T08:36:20.312Z,7.63
2023-03-07T08:38:51.830Z,7.20
2023-03-07T08:41:19.682Z,7.70
2023-03-07T08:43:47.057Z,7.15
2023-03-07T08:46:14.481Z,6.93
2023-03-07T08:48:42.027Z,7.50
2023-03-07T08:51:10.330Z,9.80
2023-03-07T08:53:37.965Z,8.87
2023-03-07T08:56:08.810Z,5.47
2023-03-07T08:58:36.227Z,4.25
2023-03-07T09:01:03.889Z,8.50
2023-03-07T09:03:31.277Z,6.72
2023-03-07T09:05:58.629Z,6.85
2023-03-07T09:08:25.978Z,4.70
2023-03-07T09:10:53.461Z,4.75
2023-03-07T09:13:20.778Z,6.10
2023-03-07T09:15:48.088Z,5.40
2023-03-07T09:18:15.352Z,5.40
2023-03-07T09:20:42.568Z,4.82
2023-03-07T09:23:10.828Z,5.50
2023-03-07T09:25:39.726Z,6.25
2023-03-07T09:28:07.097Z,5.85
2023-03-07T09:30:34.422Z,5.80
2023-03-07T09:33:01.720Z,6.57
2023-03-07T09:35:28.976Z,6.32
2023-03-07T09:37:56.210Z,13.00
2023-03-07T09:40:24.075Z,3.35
2023-03-07T09:42:55.935Z,6.07
2023-03-07T09:45:37.768Z,5.10
2023-03-07T09:48:12.238Z,5.80
2023-03-07T09:50:59.360Z,2.80
2023-03-07T09:53:36.380Z,3.37
2023-03-07T09:56:04.071Z,2.70
2023-03-07T09:58:31.274Z,5.40
2023-03-07T10:01:00.685Z,7.65
2023-03-07T10:03:31.076Z,7.63
2023-03-07T10:06:00.024Z,5.30
2023-03-07T10:08:29.163Z,8.20
2023-03-07T10:10:56.369Z,3.38
2023-03-07T10:13:38.758Z,4.68
2023-03-07T10:16:10.957Z,5.43
2023-03-07T10:18:44.249Z,5.40
2023-03-07T10:21:20.997Z,4.97
2023-03-07T10:23:57.480Z,6.40
2023-03-07T10:26:31.139Z,4.97
2023-03-07T10:28:58.606Z,7.10
2023-03-07T10:31:29.052Z,3.88
2023-03-07T10:33:56.435Z,6.32
2023-03-07T10:36:37.136Z,7.50
2023-03-07T10:39:05.460Z,3.97
2023-03-07T10:41:32.755Z,5.75
2023-03-07T10:43:59.976Z,5.05
2023-03-07T10:46:28.206Z,3.50
2023-03-07T10:49:02.707Z,5.22
2023-03-07T10:51:32.947Z,1.83
2023-03-07T10:54:00.159Z,7.85
2023-03-07T10:56:27.366Z,5.10
2023-03-07T10:59:04.930Z,5.00
2023-03-07T11:01:32.795Z,8.75
2023-03-07T11:04:05.070Z,5.97
2023-03-07T11:06:32.364Z,8.38
2023-03-07T11:09:18.099Z,3.90
2023-03-07T11:11:49.205Z,5.72
2023-03-07T11:14:18.734Z,6.63
2023-03-07T11:16:49.111Z,6.90
2023-03-07T11:19:32.710Z,4.63
2023-03-07T11:22:00.472Z,2.88
2023-03-07T11:24:28.761Z,4.87
2023-03-07T11:26:56.664Z,3.90
2023-03-07T11:29:24.931Z,3.47
2023-03-07T11:31:52.153Z,5.75
2023-03-07T11:34:28.173Z,2.63
2023-03-07T11:36:56.909Z,0.75
2023-03-07T11:39:41.086Z,1.80
2023-03-07T11:42:16.686Z,3.67
2023-03-07T11:44:47.029Z,3.95
2023-03-07T11:47:14.337Z,2.22
2023-03-07T11:49:44.694Z,4.60
2023-03-07T11:52:12.269Z,7.45
2023-03-07T11:54:42.296Z,3.05
2023-03-07T11:57:29.787Z,6.15
2023-03-07T12:00:03.161Z,5.93
2023-03-07T12:02:40.364Z,2.72
2023-03-07T12:05:23.062Z,3.95
2023-03-07T12:07:59.245Z,5.47
2023-03-07T12:10:26.493Z,4.32
2023-03-07T12:13:12.691Z,3.55
2023-03-07T12:15:55.313Z,3.83
2023-03-07T12:18:28.868Z,3.78
2023-03-07T12:20:59.870Z,4.15
2023-03-07T12:23:37.978Z,3.15
2023-03-07T12:26:11.485Z,3.88
2023-03-07T12:28:46.578Z,2.83
2023-03-07T12:31:16.856Z,3.67
2023-03-07T12:33:44.117Z,2.50
2023-03-07T12:36:13.267Z,2.83
2023-03-07T12:38:41.176Z,2.05
2023-03-07T12:41:17.570Z,4.47
2023-03-07T12:43:45.444Z,4.22
2023-03-07T12:46:22.795Z,3.95
2023-03-07T12:48:55.275Z,4.00
2023-03-07T12:51:31.370Z,3.20
2023-03-07T12:54:00.280Z,3.55
2023-03-07T12:56:29.197Z,7.55
2023-03-07T12:58:58.346Z,2.97
2023-03-07T13:01:29.515Z,7.60
2023-03-07T13:04:11.953Z,5.65
2023-03-07T13:06:39.988Z,7.40
2023-03-07T13:09:07.293Z,11.25
2023-03-07T13:11:34.929Z,9.80
2023-03-07T13:14:02.787Z,6.00
2023-03-07T13:16:40.192Z,4.13
2023-03-07T13:19:26.834Z,4.95
2023-03-07T13:21:54.093Z,5.45
2023-03-07T13:24:35.015Z,5.30
2023-03-07T13:27:03.107Z,8.95
2023-03-07T13:29:48.941Z,7.55
2023-03-07T13:32:35.161Z,5.10
2023-03-07T13:35:02.418Z,4.40
2023-03-07T13:37:49.230Z,4.88
2023-03-07T13:40:23.452Z,4.20
2023-03-07T13:42:50.775Z,10.45
2023-03-07T13:45:56.906Z,7.78
2023-03-07T13:48:30.572Z,5.10
2023-03-07T13:50:57.891Z,5.55
2023-03-07T13:53:34.103Z,5.35
2023-03-07T13:56:02.157Z,2.92
2023-03-07T13:58:34.624Z,6.88
2023-03-07T14:01:02.873Z,4.40
2023-03-07T14:03:34.872Z,3.58
2023-03-07T14:06:04.567Z,4.18
2023-03-07T14:08:33.226Z,2.15
2023-03-07T14:11:00.670Z,2.17
2023-03-07T14:13:27.987Z,3.88
2023-03-07T14:15:58.141Z,4.43
2023-03-07T14:18:28.620Z,3.00
2023-03-07T14:20:55.852Z,2.03
2023-03-07T14:23:42.394Z,3.00
2023-03-07T14:26:09.730Z,3.35
2023-03-07T14:28:36.980Z,2.97
2023-03-07T14:31:07.948Z,3.40
2023-03-07T14:33:36.335Z,3.95
2023-03-07T14:36:05.507Z,3.95
2023-03-07T14:38:32.947Z,3.67
2023-03-07T14:41:09.546Z,3.05
2023-03-07T14:43:46.757Z,2.70
2023-03-07T14:46:14.010Z,3.70
2023-03-07T14:48:47.389Z,5.60
2023-03-07T14:51:18.655Z,3.53
2023-03-07T14:53:45.854Z,2.33
2023-03-07T14:56:15.295Z,3.20
2023-03-07T14:58:47.653Z,2.42
2023-03-07T15:01:19.703Z,4.43
2023-03-07T15:03:50.666Z,3.42
2023-03-07T15:06:18.820Z,2.00
2023-03-07T15:08:46.684Z,3.65
2023-03-07T15:11:27.881Z,5.60
2023-03-07T15:14:02.968Z,1.30
2023-03-07T15:16:32.622Z,1.98
2023-03-07T15:19:02.511Z,4.28
2023-03-07T15:21:31.694Z,3.22
2023-03-07T15:23:59.209Z,5.05
2023-03-07T15:26:27.390Z,5.60
2023-03-07T15:29:01.323Z,3.17
2023-03-07T15:31:32.239Z,5.80
2023-03-07T15:34:12.496Z,2.10
2023-03-07T15:36:39.821Z,2.28
2023-03-07T15:39:27.753Z,2.08
2023-03-07T15:42:07.620Z,1.70
2023-03-07T15:44:36.347Z,5.40
2023-03-07T15:47:12.296Z,3.33
2023-03-07T15:49:49.470Z,4.97
2023-03-07T15:52:37.044Z,3.07
2023-03-07T15:55:05.418Z,4.40
2023-03-07T15:57:33.771Z,4.30
2023-03-07T16:00:01.551Z,5.13
2023-03-07T16:02:32.127Z,3.13
2023-03-07T16:05:03.119Z,2.85
2023-03-07T16:07:30.376Z,2.97
2023-03-07T16:09:57.598Z,6.25
2023-03-07T16:12:25.021Z,2.45
2023-03-07T16:14:52.650Z,5.03
2023-03-07T16:17:34.800Z,2.72
2023-03-07T16:20:02.194Z,3.90
2023-03-07T16:22:30.833Z,7.55
2023-03-07T16:24:58.110Z,4.70
2023-03-07T16:27:28.334Z,2.17
2023-03-07T16:29:55.578Z,5.57
2023-03-07T16:32:23.139Z,3.27
2023-03-07T16:34:50.489Z,2.92
2023-03-07T16:37:17.768Z,3.25
2023-03-07T16:39:44.970Z,3.42
2023-03-07T16:42:20.132Z,7.95
2023-03-07T16:44:47.413Z,5.75
2023-03-07T16:47:18.058Z,2.97
2023-03-07T16:49:49.029Z,4.18
2023-03-07T16:52:16.265Z,5.32
2023-03-07T16:54:43.586Z,4.55
2023-03-07T16:57:14.729Z,8.38
2023-03-07T16:59:43.174Z,3.00
2023-03-07T17:02:20.640Z,4.13
2023-03-07T17:04:47.950Z,4.63
2023-03-07T17:07:18.847Z,4.70
2023-03-07T17:09:46.284Z,9.52
2023-03-07T17:12:13.628Z,7.38
2023-03-07T17:14:41.266Z,6.18
2023-03-07T17:17:08.844Z,4.30
2023-03-07T17:19:36.200Z,4.22
2023-03-07T17:22:03.827Z,3.80
2023-03-07T17:24:31.191Z,4.70
2023-03-07T17:27:03.848Z,5.95
2023-03-07T17:29:35.323Z,2.83
2023-03-07T17:32:02.619Z,9.48
2023-03-07T17:34:30.561Z,4.38
2023-03-07T17:36:58.018Z,3.95
2023-03-07T17:39:25.293Z,7.47
2023-03-07T17:41:52.573Z,4.88
2023-03-07T17:44:19.944Z,4.30
2023-03-07T17:46:47.188Z,3.30
2023-03-07T17:49:14.456Z,2.95
2023-03-07T17:51:41.659Z,4.80
2023-03-07T17:54:08.996Z,6.97
2023-03-07T17:56:37.032Z,5.45
2023-03-07T17:59:05.136Z,4.93
2023-03-07T18:01:32.622Z,3.20
2023-03-07T18:03:59.918Z,6.53
2023-03-07T18:06:27.414Z,4.53
2023-03-07T18:08:55.275Z,3.60
2023-03-07T18:11:22.501Z,6.53
2023-03-07T18:13:49.760Z,6.70
2023-03-07T18:16:16.994Z,6.00
2023-03-07T18:18:58.199Z,4.35
2023-03-07T18:21:29.475Z,6.45
2023-03-07T18:23:56.748Z,3.53
2023-03-07T18:26:23.972Z,3.65
2023-03-07T18:28:53.230Z,7.40
2023-03-07T18:31:21.874Z,4.00
2023-03-07T18:33:51.018Z,5.30
2023-03-07T18:36:18.324Z,8.18
2023-03-07T18:38:45.557Z,3.65
2023-03-07T18:41:14.093Z,4.47
2023-03-07T18:43:41.372Z,4.07
2023-03-07T18:46:09.512Z,4.65
2023-03-07T18:48:36.781Z,3.93
2023-03-07T18:51:04.931Z,4.10
2023-03-07T18:53:32.248Z,4.87
2023-03-07T18:56:02.784Z,4.80
2023-03-07T18:58:30.117Z,4.45
2023-03-07T19:00:57.391Z,2.35
2023-03-07T19:03:24.680Z,4.47
2023-03-07T19:05:52.315Z,5.60
2023-03-07T19:08:19.518Z,2.85
2023-03-07T19:10:46.949Z,4.05
2023-03-07T19:13:14.209Z,5.10
2023-03-07T19:15:41.446Z,3.08
2023-03-07T19:18:08.727Z,4.55
2023-03-07T19:20:36.243Z,4.15
2023-03-07T19:23:03.508Z,5.05
2023-03-07T19:25:31.973Z,3.28
2023-03-07T19:27:59.179Z,4.50
2023-03-07T19:30:27.671Z,6.25
2023-03-07T19:32:55.050Z,4.57
2023-03-07T19:35:22.275Z,2.75
2023-03-07T19:37:49.475Z,3.10
2023-03-07T19:40:16.858Z,3.65
2023-03-07T19:42:44.075Z,1.90
2023-03-07T19:45:11.536Z,6.57
2023-03-07T19:47:38.768Z,5.40
2023-03-07T19:50:06.263Z,4.82
2023-03-07T19:52:33.500Z,7.20
2023-03-07T19:55:00.753Z,7.43
2023-03-07T19:57:28.026Z,2.88
2023-03-07T19:59:56.384Z,3.80
2023-03-07T20:02:23.920Z,6.95
2023-03-07T20:04:53.010Z,4.38
2023-03-07T20:07:20.336Z,5.38
2023-03-07T20:09:47.606Z,4.35
2023-03-07T20:12:14.900Z,5.05
2023-03-07T20:14:44.463Z,6.20
2023-03-07T20:17:12.054Z,11.02
2023-03-07T20:19:39.410Z,6.45
2023-03-07T20:22:06.672Z,3.67
2023-03-07T20:24:35.999Z,5.80
2023-03-07T20:27:03.233Z,6.65
2023-03-07T20:29:32.423Z,8.77
2023-03-07T20:32:01.271Z,8.45
2023-03-07T20:34:28.836Z,5.78
2023-03-07T20:36:56.194Z,7.95
2023-03-07T20:39:23.443Z,3.65
2023-03-07T20:41:50.755Z,4.93
2023-03-07T20:44:18.644Z,6.65
2023-03-07T20:46:45.901Z,4.78
2023-03-07T20:49:13.962Z,4.03
2023-03-07T20:51:41.258Z,7.30
2023-03-07T20:54:09.312Z,4.82
2023-03-07T20:56:36.927Z,4.10
2023-03-07T20:59:04.177Z,5.03
2023-03-07T21:01:31.992Z,5.75
2023-03-07T21:04:07.855Z,5.40
2023-03-07T21:06:35.516Z,7.45
2023-03-07T21:09:06.336Z,4.32
2023-03-07T21:11:33.608Z,8.23
2023-03-07T21:14:01.395Z,4.75
2023-03-07T21:16:28.830Z,8.38
2023-03-07T21:19:02.746Z,7.40
2023-03-07T21:21:30.141Z,3.30
2023-03-07T21:23:57.403Z,1.25
2023-03-07T21:26:25.475Z,6.90
2023-03-07T21:28:52.756Z,6.10
2023-03-07T21:31:21.138Z,3.40
2023-03-07T21:33:49.944Z,8.38
2023-03-07T21:36:17.203Z,6.65
2023-03-07T21:38:45.006Z,2.75
2023-03-07T21:41:12.338Z,6.80
2023-03-07T21:43:39.594Z,5.53
2023-03-07T21:46:10.835Z,6.03
2023-03-07T21:48:38.172Z,5.35
2023-03-07T21:51:06.005Z,5.32
2023-03-07T21:53:33.277Z,6.32
2023-03-07T21:56:04.570Z,3.47
2023-03-07T21:58:32.082Z,5.10
2023-03-07T22:00:59.598Z,4.63
2023-03-07T22:03:27.621Z,2.65
2023-03-07T22:05:57.309Z,4.65
2023-03-07T22:08:24.774Z,4.32
2023-03-07T22:11:01.897Z,5.13
2023-03-07T22:13:29.154Z,5.82
2023-03-07T22:15:57.559Z,3.22
2023-03-07T22:18:24.801Z,6.85
2023-03-07T22:20:52.228Z,5.88
2023-03-07T22:23:19.523Z,3.58
2023-03-07T22:25:46.783Z,4.40
2023-03-07T22:28:16.759Z,3.07
2023-03-07T22:30:43.994Z,5.00
2023-03-07T22:33:11.277Z,3.78
2023-03-07T22:35:38.633Z,6.18
2023-03-07T22:38:06.048Z,3.35
2023-03-07T22:40:33.297Z,5.50
2023-03-07T22:43:00.598Z,5.80
2023-03-07T22:45:27.845Z,7.03
2023-03-07T22:47:55.083Z,5.57
2023-03-07T22:50:22.464Z,6.63
2023-03-07T22:52:49.653Z,2.80
2023-03-07T22:55:16.975Z,2.45
2023-03-07T22:57:44.300Z,3.73
2023-03-07T23:00:12.112Z,5.32
2023-03-07T23:02:39.405Z,5.80
2023-03-07T23:05:06.815Z,4.60
2023-03-07T23:07:34.148Z,3.42
2023-03-07T23:10:01.562Z,3.65
2023-03-07T23:12:28.835Z,3.85
2023-03-07T23:14:56.142Z,3.17
2023-03-07T23:17:23.432Z,5.65
2023-03-07T23:19:52.514Z,1.43
2023-03-07T23:22:19.790Z,4.13
2023-03-07T23:24:47.049Z,6.28
2023-03-07T23:27:14.351Z,7.00
2023-03-07T23:29:41.639Z,4.20
2023-03-07T23:32:09.189Z,4.45
2023-03-07T23:34:36.560Z,3.03
2023-03-07T23:37:03.905Z,5.17
2023-03-07T23:39:31.208Z,5.18
2023-03-07T23:41:58.470Z,4.43
2023-03-07T23:44:25.758Z,3.85
2023-03-07T23:46:53.046Z,4.38
2023-03-07T23:49:20.328Z,3.38
2023-03-07T23:51:47.597Z,3.60
2023-03-07T23:54:15.020Z,6.17
2023-03-07T23:56:42.280Z,4.72
2023-03-07T23:59:09.578Z,3.50
