createdAt,value
2022-08-09T00:01:05.199Z,23.00
2022-08-09T00:06:24.161Z,23.60
2022-08-09T00:08:51.811Z,23.00
2022-08-09T00:11:24.488Z,23.30
2022-08-09T00:13:51.909Z,23.40
2022-08-09T00:16:26.292Z,23.90
2022-08-09T00:19:03.302Z,24.30
2022-08-09T00:24:03.049Z,23.60
2022-08-09T00:26:33.147Z,23.20
2022-08-09T00:28:59.890Z,24.50
2022-08-09T00:31:57.216Z,23.40
2022-08-09T00:34:12.877Z,24.30
2022-08-09T00:36:41.503Z,24.20
2022-08-09T00:39:16.854Z,24.30
2022-08-09T00:44:14.881Z,23.50
2022-08-09T00:47:08.114Z,23.30
2022-08-09T00:49:41.907Z,23.50
2022-08-09T00:52:17.413Z,23.20
2022-08-09T00:54:45.076Z,23.40
2022-08-09T00:59:41.168Z,23.20
2022-08-09T01:02:13.209Z,24.40
2022-08-09T01:07:06.670Z,24.40
2022-08-09T01:09:40.280Z,23.50
2022-08-09T01:12:06.725Z,22.90
2022-08-09T01:14:35.030Z,24.50
2022-08-09T01:19:40.080Z,23.30
2022-08-09T01:22:12.281Z,23.20
2022-08-09T01:24:39.105Z,24.10
2022-08-09T01:27:05.660Z,23.10
2022-08-09T01:29:41.159Z,23.10
2022-08-09T01:34:57.085Z,24.90
2022-08-09T01:38:06.395Z,24.00
2022-08-09T01:40:09.973Z,23.20
2022-08-09T01:42:36.415Z,23.40
2022-08-09T01:45:02.852Z,22.70
2022-08-09T01:49:59.049Z,23.80
2022-08-09T01:52:26.086Z,23.20
2022-08-09T01:54:52.622Z,23.00
2022-08-09T01:57:20.372Z,24.30
2022-08-09T01:59:52.142Z,24.30
2022-08-09T02:02:19.021Z,23.50
2022-08-09T02:04:45.881Z,23.30
2022-08-09T02:07:18.507Z,24.00
2022-08-09T02:12:28.069Z,23.30
2022-08-09T02:14:54.541Z,24.00
2022-08-09T02:18:00.176Z,23.70
2022-08-09T02:20:08.725Z,23.20
2022-08-09T02:22:38.536Z,23.00
2022-08-09T02:27:58.012Z,22.80
2022-08-09T02:30:19.698Z,22.90
2022-08-09T02:32:46.143Z,23.20
2022-08-09T02:35:17.330Z,24.30
2022-08-09T02:37:45.364Z,23.50
2022-08-09T02:40:12.024Z,23.80
2022-08-09T02:42:38.505Z,24.60
2022-08-09T02:45:06.753Z,23.50
2022-08-09T02:47:33.845Z,23.20
2022-08-09T02:50:12.970Z,23.60
2022-08-09T02:52:39.411Z,23.30
2022-08-09T02:55:20.155Z,24.30
2022-08-09T02:58:32.877Z,23.50
2022-08-09T03:03:01.135Z,23.20
2022-08-09T03:07:55.611Z,23.20
2022-08-09T03:10:22.228Z,23.80
2022-08-09T03:12:49.385Z,24.50
2022-08-09T03:17:45.695Z,23.70
2022-08-09T03:20:20.415Z,23.30
2022-08-09T03:22:58.226Z,23.90
2022-08-09T03:25:57.006Z,24.30
2022-08-09T03:30:40.164Z,22.90
2022-08-09T03:33:17.456Z,23.20
2022-08-09T03:36:12.554Z,23.70
2022-08-09T03:38:32.267Z,24.40
2022-08-09T03:40:58.711Z,24.20
2022-08-09T03:43:25.158Z,24.20
2022-08-09T03:46:05.126Z,23.10
2022-08-09T03:48:51.616Z,23.20
2022-08-09T03:51:55.223Z,22.90
2022-08-09T03:54:05.086Z,24.10
2022-08-09T03:56:37.213Z,23.30
2022-08-09T03:59:07.490Z,23.20
2022-08-09T04:01:40.161Z,23.20
2022-08-09T04:06:41.098Z,23.20
2022-08-09T04:09:41.780Z,23.20
2022-08-09T04:12:02.527Z,24.20
2022-08-09T04:14:53.892Z,23.30
2022-08-09T04:17:15.568Z,23.40
2022-08-09T04:19:51.195Z,23.80
2022-08-09T04:22:22.301Z,24.60
2022-08-09T04:24:48.741Z,22.90
2022-08-09T04:27:15.187Z,22.90
2022-08-09T04:32:16.265Z,22.30
2022-08-09T04:34:54.432Z,22.30
2022-08-09T04:39:51.108Z,21.80
2022-08-09T04:42:21.484Z,21.70
2022-08-09T04:44:49.131Z,22.40
2022-08-09T04:47:15.902Z,21.70
2022-08-09T04:49:54.405Z,22.10
2022-08-09T04:52:26.697Z,21.40
2022-08-09T04:54:59.021Z,21.30
2022-08-09T04:57:25.757Z,21.00
2022-08-09T04:59:52.416Z,20.70
2022-08-09T05:02:18.883Z,21.00
2022-08-09T05:04:47.264Z,21.20
2022-08-09T05:07:19.030Z,20.70
2022-08-09T05:09:49.834Z,21.80
2022-08-09T05:12:16.707Z,21.40
2022-08-09T05:14:43.175Z,20.80
2022-08-09T05:18:39.387Z,21.40
2022-08-09T05:19:56.715Z,20.60
2022-08-09T05:23:50.891Z,20.70
2022-08-09T05:25:11.099Z,21.00
2022-08-09T05:27:45.381Z,20.60
2022-08-09T05:32:42.060Z,21.30
2022-08-09T05:35:10.022Z,20.90
2022-08-09T05:40:13.052Z,20.60
2022-08-09T05:42:39.562Z,20.90
2022-08-09T05:45:06.229Z,20.60
2022-08-09T05:50:30.197Z,20.60
2022-08-09T05:52:53.683Z,20.30
2022-08-09T05:57:56.475Z,21.60
2022-08-09T06:00:24.185Z,21.60
2022-08-09T06:02:54.244Z,21.60
2022-08-09T06:08:05.407Z,21.60
2022-08-09T06:10:34.392Z,22.10
2022-08-09T06:13:11.744Z,21.90
2022-08-09T06:15:39.057Z,20.90
2022-08-09T06:18:05.502Z,21.00
2022-08-09T06:20:31.942Z,20.90
2022-08-09T06:25:25.385Z,20.70
2022-08-09T06:27:52.035Z,22.20
2022-08-09T06:30:18.522Z,22.00
2022-08-09T06:32:59.712Z,21.00
2022-08-09T06:35:35.586Z,20.60
2022-08-09T06:38:17.808Z,22.10
2022-08-09T06:40:45.734Z,21.60
2022-08-09T06:43:12.203Z,22.00
2022-08-09T06:46:06.904Z,22.00
2022-08-09T06:48:30.458Z,22.10
2022-08-09T06:50:57.620Z,22.10
2022-08-09T06:53:24.778Z,22.20
2022-08-09T06:58:40.759Z,20.60
2022-08-09T07:01:04.679Z,22.30
2022-08-09T07:03:31.121Z,22.30
2022-08-09T07:06:05.856Z,22.20
2022-08-09T07:10:59.309Z,22.70
2022-08-09T07:13:28.237Z,22.90
2022-08-09T07:18:43.165Z,22.30
2022-08-09T07:21:09.626Z,22.40
2022-08-09T07:23:36.665Z,22.40
2022-08-09T07:29:08.257Z,22.20
2022-08-09T07:31:38.343Z,22.30
2022-08-09T07:34:05.223Z,22.50
2022-08-09T07:36:31.683Z,22.70
2022-08-09T07:39:00.454Z,22.50
2022-08-09T07:41:27.560Z,22.70
2022-08-09T07:46:27.904Z,22.50
2022-08-09T07:48:59.520Z,22.50
2022-08-09T07:52:06.196Z,23.00
2022-08-09T07:54:14.297Z,22.90
2022-08-09T07:56:48.964Z,22.90
2022-08-09T07:59:25.100Z,23.00
2022-08-09T08:01:53.128Z,22.80
2022-08-09T08:06:56.133Z,22.90
2022-08-09T08:09:35.543Z,22.50
2022-08-09T08:12:24.739Z,22.40
2022-08-09T08:14:54.638Z,22.70
2022-08-09T08:17:35.007Z,22.40
2022-08-09T08:20:12.540Z,23.50
2022-08-09T08:22:40.130Z,22.60
2022-08-09T08:25:13.194Z,22.30
2022-08-09T08:27:40.439Z,23.60
2022-08-09T08:30:07.492Z,22.80
2022-08-09T08:35:19.008Z,22.70
2022-08-09T08:40:26.302Z,22.10
2022-08-09T08:42:56.203Z,22.50
2022-08-09T08:45:37.176Z,22.80
2022-08-09T08:48:05.168Z,23.00
2022-08-09T08:50:31.806Z,23.00
2022-08-09T08:53:00.520Z,22.50
2022-08-09T08:55:27.451Z,22.50
2022-08-09T08:57:57.481Z,23.40
2022-08-09T09:00:27.660Z,22.90
2022-08-09T09:02:58.569Z,22.60
2022-08-09T09:05:57.843Z,23.30
2022-08-09T09:10:57.678Z,22.50
2022-08-09T09:13:24.143Z,22.50
2022-08-09T09:16:08.065Z,23.00
2022-08-09T09:18:34.523Z,23.30
2022-08-09T09:21:02.454Z,23.20
2022-08-09T09:23:37.537Z,22.90
2022-08-09T09:26:12.398Z,22.70
2022-08-09T09:32:05.902Z,22.60
2022-08-09T09:34:14.716Z,22.90
2022-08-09T09:36:46.955Z,23.90
2022-08-09T09:39:20.826Z,23.10
2022-08-09T09:41:49.724Z,24.40
2022-08-09T09:44:25.733Z,22.70
2022-08-09T09:46:54.153Z,24.50
2022-08-09T09:49:31.632Z,22.80
2022-08-09T09:52:07.715Z,23.50
2022-08-09T09:54:55.136Z,23.20
2022-08-09T10:00:09.281Z,23.00
2022-08-09T10:02:38.153Z,24.50
2022-08-09T10:05:06.562Z,23.90
2022-08-09T10:07:33.343Z,23.40
2022-08-09T10:09:59.965Z,23.30
2022-08-09T10:12:31.497Z,23.40
2022-08-09T10:14:58.065Z,24.10
2022-08-09T10:17:50.755Z,23.10
2022-08-09T10:20:15.298Z,23.00
2022-08-09T10:22:42.123Z,23.80
2022-08-09T10:25:12.406Z,22.90
2022-08-09T10:27:55.783Z,24.40
2022-08-09T10:33:09.375Z,24.10
2022-08-09T10:35:55.834Z,24.00
2022-08-09T10:38:54.254Z,23.10
2022-08-09T10:41:13.913Z,23.40
2022-08-09T10:43:50.587Z,24.00
2022-08-09T10:46:26.808Z,22.90
2022-08-09T10:48:53.317Z,24.10
2022-08-09T10:51:19.762Z,23.20
2022-08-09T10:53:56.115Z,23.50
2022-08-09T10:56:23.316Z,24.00
2022-08-09T10:58:49.809Z,24.00
2022-08-09T11:03:13.131Z,24.10
2022-08-09T11:04:03.947Z,23.40
2022-08-09T11:06:32.773Z,23.20
2022-08-09T11:09:03.499Z,23.20
2022-08-09T11:11:43.641Z,24.10
2022-08-09T11:14:18.421Z,23.40
2022-08-09T11:16:54.866Z,23.50
2022-08-09T11:19:21.302Z,23.40
2022-08-09T11:22:10.572Z,23.10
2022-08-09T11:24:45.531Z,23.40
2022-08-09T11:30:04.303Z,24.10
2022-08-09T11:32:25.588Z,23.40
2022-08-09T11:34:52.071Z,23.60
2022-08-09T11:37:18.655Z,23.20
2022-08-09T11:39:45.557Z,22.90
2022-08-09T11:42:14.868Z,23.00
2022-08-09T11:44:41.519Z,23.80
2022-08-09T11:47:10.958Z,23.20
2022-08-09T11:49:42.917Z,23.50
2022-08-09T11:52:59.138Z,24.10
2022-08-09T11:55:13.824Z,24.00
2022-08-09T11:57:59.920Z,23.90
2022-08-09T12:00:27.207Z,24.20
2022-08-09T12:05:23.033Z,24.20
2022-08-09T12:07:49.837Z,23.20
2022-08-09T12:10:38.844Z,23.20
2022-08-09T12:14:07.874Z,22.80
2022-08-09T12:15:52.875Z,22.90
2022-08-09T12:18:29.740Z,23.60
2022-08-09T12:20:59.071Z,23.60
2022-08-09T12:23:56.200Z,23.00
2022-08-09T12:26:12.220Z,24.10
2022-08-09T12:29:10.281Z,24.30
2022-08-09T12:32:02.606Z,23.10
2022-08-09T12:34:19.247Z,24.30
2022-08-09T12:36:45.695Z,23.80
2022-08-09T12:39:17.220Z,23.60
2022-08-09T12:41:43.710Z,23.90
2022-08-09T12:44:12.969Z,23.90
2022-08-09T12:46:39.747Z,24.20
2022-08-09T12:49:07.182Z,23.70
2022-08-09T12:54:20.543Z,23.10
2022-08-09T12:59:15.183Z,23.00
2022-08-09T13:01:47.002Z,23.70
2022-08-09T13:04:36.894Z,23.60
2022-08-09T13:07:02.619Z,24.20
2022-08-09T13:09:30.463Z,23.80
2022-08-09T13:12:01.853Z,23.80
2022-08-09T13:14:42.309Z,23.70
2022-08-09T13:17:13.974Z,24.20
2022-08-09T13:20:09.493Z,23.80
2022-08-09T13:22:36.906Z,22.90
2022-08-09T13:25:12.312Z,23.30
2022-08-09T13:27:54.618Z,24.10
2022-08-09T13:30:49.388Z,24.30
2022-08-09T13:33:12.010Z,23.20
2022-08-09T13:36:38.707Z,24.20
2022-08-09T13:38:56.099Z,23.20
2022-08-09T13:41:50.973Z,24.20
2022-08-09T13:44:05.282Z,23.90
2022-08-09T13:47:16.799Z,24.00
2022-08-09T13:49:18.711Z,24.20
2022-08-09T13:51:58.841Z,23.50
2022-08-09T13:54:27.792Z,23.60
2022-08-09T13:56:56.873Z,24.10
2022-08-09T13:59:25.420Z,23.90
2022-08-09T14:01:56.423Z,23.30
2022-08-09T14:04:28.603Z,23.10
2022-08-09T14:06:55.439Z,23.80
2022-08-09T14:11:49.246Z,24.10
2022-08-09T14:14:26.033Z,22.90
2022-08-09T14:16:53.474Z,24.20
2022-08-09T14:19:20.539Z,24.40
2022-08-09T14:21:47.097Z,24.30
2022-08-09T14:26:45.382Z,23.20
2022-08-09T14:30:04.382Z,23.30
2022-08-09T14:32:04.636Z,24.30
2022-08-09T14:34:40.902Z,23.00
2022-08-09T14:37:08.083Z,23.80
2022-08-09T14:39:46.238Z,24.50
2022-08-09T14:42:30.300Z,23.20
2022-08-09T14:45:00.032Z,23.10
2022-08-09T14:47:44.714Z,24.20
2022-08-09T14:50:11.599Z,24.20
2022-08-09T14:52:42.462Z,23.90
2022-08-09T14:55:08.923Z,23.20
2022-08-09T14:57:43.135Z,23.80
2022-08-09T15:02:37.461Z,22.60
2022-08-09T15:05:04.070Z,24.20
2022-08-09T15:07:35.172Z,23.90
2022-08-09T15:10:07.080Z,22.90
2022-08-09T15:12:37.358Z,23.10
2022-08-09T15:15:03.844Z,24.70
2022-08-09T15:17:41.546Z,23.40
2022-08-09T15:20:11.825Z,24.30
2022-08-09T15:27:47.927Z,23.30
2022-08-09T15:30:57.429Z,24.60
2022-08-09T15:33:23.268Z,23.30
2022-08-09T15:38:28.790Z,23.00
2022-08-09T15:40:55.314Z,23.00
2022-08-09T15:43:24.705Z,23.60
2022-08-09T15:48:43.269Z,24.60
2022-08-09T15:52:00.787Z,23.10
2022-08-09T15:54:31.228Z,23.50
2022-08-09T15:59:37.081Z,23.30
2022-08-09T16:02:03.914Z,24.30
2022-08-09T16:04:32.075Z,24.20
2022-08-09T16:07:01.875Z,24.10
2022-08-09T16:09:32.465Z,23.30
2022-08-09T16:12:15.677Z,24.00
2022-08-09T16:14:42.301Z,23.60
2022-08-09T16:17:09.199Z,23.10
2022-08-09T16:24:33.694Z,22.80
2022-08-09T16:27:00.591Z,24.00
2022-08-09T16:29:37.763Z,23.20
2022-08-09T16:32:33.686Z,24.10
2022-08-09T16:37:55.791Z,24.00
2022-08-09T16:40:13.630Z,23.20
2022-08-09T16:42:45.102Z,24.10
2022-08-09T16:45:12.129Z,23.00
2022-08-09T16:48:39.027Z,23.40
2022-08-09T16:50:32.752Z,23.80
2022-08-09T16:53:00.502Z,24.40
2022-08-09T16:55:27.173Z,24.00
2022-08-09T16:58:11.441Z,23.80
2022-08-09T17:00:42.694Z,24.20
2022-08-09T17:03:21.023Z,24.40
2022-08-09T17:06:08.404Z,24.70
2022-08-09T17:08:44.818Z,23.80
2022-08-09T17:11:24.385Z,23.90
2022-08-09T17:14:00.873Z,24.00
2022-08-09T17:16:28.472Z,23.20
2022-08-09T17:18:54.934Z,23.30
2022-08-09T17:21:21.741Z,24.20
2022-08-09T17:26:38.040Z,23.30
2022-08-09T17:29:04.963Z,23.40
2022-08-09T17:31:40.222Z,23.00
2022-08-09T17:34:06.902Z,24.30
2022-08-09T17:36:53.919Z,23.30
2022-08-09T17:39:24.793Z,24.00
2022-08-09T17:41:51.509Z,23.00
2022-08-09T17:44:42.457Z,24.00
2022-08-09T17:47:05.494Z,24.30
2022-08-09T17:49:37.000Z,23.90
2022-08-09T17:52:21.963Z,24.10
2022-08-09T17:54:48.809Z,24.20
2022-08-09T17:57:20.677Z,23.40
2022-08-09T18:00:05.002Z,24.30
2022-08-09T18:02:33.939Z,24.20
2022-08-09T18:05:00.563Z,23.10
2022-08-09T18:07:27.085Z,23.30
2022-08-09T18:10:05.209Z,24.00
2022-08-09T18:15:07.445Z,24.10
2022-08-09T18:18:02.753Z,24.30
2022-08-09T18:20:55.738Z,24.20
2022-08-09T18:24:10.553Z,24.10
2022-08-09T18:25:58.090Z,24.30
2022-08-09T18:30:38.343Z,24.20
2022-08-09T18:31:10.992Z,23.30
2022-08-09T18:33:37.524Z,23.50
2022-08-09T18:38:33.863Z,24.10
2022-08-09T18:41:00.312Z,23.10
2022-08-09T18:43:27.149Z,24.00
2022-08-09T18:46:50.002Z,22.90
2022-08-09T18:48:42.328Z,24.40
2022-08-09T18:51:09.120Z,23.70
2022-08-09T18:56:28.028Z,24.00
2022-08-09T18:58:55.668Z,23.40
2022-08-09T19:01:22.428Z,23.90
2022-08-09T19:04:01.101Z,23.80
2022-08-09T19:06:33.074Z,24.40
2022-08-09T19:09:03.220Z,24.20
2022-08-09T19:11:37.802Z,23.60
2022-08-09T19:14:05.243Z,23.40
2022-08-09T19:16:36.473Z,24.10
2022-08-09T19:19:23.579Z,23.30
2022-08-09T19:22:04.853Z,23.30
2022-08-09T19:24:39.417Z,24.50
2022-08-09T19:27:20.190Z,24.40
2022-08-09T19:30:21.469Z,23.90
2022-08-09T19:32:34.585Z,23.90
2022-08-09T19:35:03.290Z,23.40
2022-08-09T19:37:33.188Z,23.30
2022-08-09T19:40:18.997Z,22.90
2022-08-09T19:42:47.484Z,23.20
2022-08-09T19:45:16.114Z,24.70
2022-08-09T19:47:42.597Z,24.30
2022-08-09T19:52:56.516Z,24.50
2022-08-09T19:55:25.839Z,23.30
2022-08-09T19:57:57.630Z,22.80
2022-08-09T20:04:12.726Z,23.30
2022-08-09T20:05:46.274Z,23.50
2022-08-09T20:08:33.516Z,24.10
2022-08-09T20:11:02.712Z,24.50
2022-08-09T20:13:31.045Z,23.10
2022-08-09T20:16:38.603Z,24.40
2022-08-09T20:18:52.091Z,23.00
2022-08-09T20:21:54.904Z,23.60
2022-08-09T20:24:29.513Z,23.60
2022-08-09T20:27:00.473Z,24.30
2022-08-09T20:29:32.711Z,23.70
2022-08-09T20:32:30.130Z,24.40
2022-08-09T20:34:50.969Z,23.50
2022-08-09T20:37:21.592Z,23.10
2022-08-09T20:40:16.347Z,23.80
2022-08-09T20:45:59.757Z,24.20
2022-08-09T20:47:51.067Z,24.30
2022-08-09T20:50:47.746Z,23.20
2022-08-09T20:53:03.967Z,23.30
2022-08-09T20:55:30.414Z,23.00
2022-08-09T20:58:20.334Z,23.70
2022-08-09T21:01:02.273Z,24.20
2022-08-09T21:04:07.680Z,23.30
2022-08-09T21:06:20.081Z,24.60
2022-08-09T21:14:02.412Z,23.00
2022-08-09T21:16:30.438Z,24.00
2022-08-09T21:19:01.286Z,23.30
2022-08-09T21:21:53.735Z,23.10
2022-08-09T21:24:24.176Z,23.10
2022-08-09T21:26:55.529Z,24.50
2022-08-09T21:29:22.900Z,23.60
2022-08-09T21:34:28.686Z,23.20
2022-08-09T21:36:56.564Z,24.20
2022-08-09T21:39:27.739Z,24.80
2022-08-09T21:42:05.231Z,24.30
2022-08-09T21:44:37.868Z,23.70
2022-08-09T21:49:40.074Z,24.20
2022-08-09T21:52:16.944Z,24.20
2022-08-09T21:54:46.008Z,23.10
2022-08-09T21:57:36.773Z,23.60
2022-08-09T21:59:59.327Z,23.10
2022-08-09T22:02:36.518Z,23.10
2022-08-09T22:05:16.852Z,23.20
2022-08-09T22:07:51.807Z,23.10
2022-08-09T22:10:22.114Z,23.90
2022-08-09T22:12:50.088Z,24.40
2022-08-09T22:15:16.952Z,23.10
2022-08-09T22:17:46.257Z,23.30
2022-08-09T22:20:21.503Z,23.00
2022-08-09T22:22:48.597Z,24.10
2022-08-09T22:26:06.785Z,23.10
2022-08-09T22:28:01.654Z,23.20
2022-08-09T22:33:01.639Z,23.10
2022-08-09T22:36:01.573Z,24.00
2022-08-09T22:38:14.892Z,23.10
2022-08-09T22:43:26.371Z,24.20
2022-08-09T22:48:12.786Z,23.20
2022-08-09T22:48:50.298Z,24.20
2022-08-09T22:51:17.854Z,24.40
2022-08-09T22:54:02.341Z,24.10
2022-08-09T22:56:34.388Z,23.00
2022-08-09T22:59:01.151Z,23.50
2022-08-09T23:01:32.710Z,23.80
2022-08-09T23:04:03.652Z,23.20
2022-08-09T23:06:36.021Z,23.40
2022-08-09T23:09:02.777Z,23.50
2022-08-09T23:11:29.240Z,23.10
2022-08-09T23:16:22.692Z,23.20
2022-08-09T23:18:49.127Z,23.20
2022-08-09T23:21:15.581Z,23.30
2022-08-09T23:26:30.696Z,24.20
2022-08-09T23:28:57.165Z,23.90
2022-08-09T23:31:23.623Z,23.20
2022-08-09T23:33:50.102Z,24.40
2022-08-09T23:38:49.243Z,23.20
2022-08-09T23:41:29.086Z,23.60
2022-08-09T23:43:56.070Z,23.40
2022-08-09T23:46:22.527Z,23.20
2022-08-09T23:48:48.971Z,23.10
2022-08-09T23:51:15.429Z,24.20
2022-08-09T23:53:41.873Z,24.00
2022-08-09T23:56:08.333Z,23.10
2022-08-09T23:58:35.497Z,24.70
