createdAt,value
2019-03-18T00:00:29.669Z,0
2019-03-18T00:01:28.653Z,0
2019-03-18T00:02:28.805Z,0
2019-03-18T00:03:28.946Z,0
2019-03-18T00:04:29.127Z,0
2019-03-18T00:05:29.114Z,0
2019-03-18T00:06:29.132Z,0
2019-03-18T00:07:29.117Z,0
2019-03-18T00:08:29.266Z,0
2019-03-18T00:09:30.423Z,0
2019-03-18T00:10:29.446Z,0
2019-03-18T00:11:29.464Z,0
2019-03-18T00:12:29.454Z,0
2019-03-18T00:13:29.659Z,0
2019-03-18T00:14:29.675Z,0
2019-03-18T00:15:29.685Z,0
2019-03-18T00:16:29.847Z,0
2019-03-18T00:17:29.871Z,0
2019-03-18T00:18:29.859Z,0
2019-03-18T00:19:29.869Z,0
2019-03-18T00:20:29.857Z,0
2019-03-18T00:21:30.002Z,0
2019-03-18T00:22:30.017Z,0
2019-03-18T00:23:30.006Z,0
2019-03-18T00:24:30.189Z,0
2019-03-18T00:25:30.171Z,0
2019-03-18T00:26:30.322Z,0
2019-03-18T00:27:30.318Z,0
2019-03-18T00:28:30.328Z,0
2019-03-18T00:29:30.425Z,0
2019-03-18T00:30:30.446Z,0
2019-03-18T00:31:30.644Z,0
2019-03-18T00:32:30.629Z,0
2019-03-18T00:33:30.788Z,0
2019-03-18T00:34:30.821Z,0
2019-03-18T00:35:30.808Z,0
2019-03-18T00:36:30.802Z,0
2019-03-18T00:37:30.800Z,0
2019-03-18T00:38:30.785Z,0
2019-03-18T00:39:30.825Z,0
2019-03-18T00:40:30.815Z,0
2019-03-18T00:41:31.953Z,0
2019-03-18T00:42:31.111Z,0
2019-03-18T00:43:31.257Z,0
2019-03-18T00:44:31.462Z,0
2019-03-18T00:45:31.456Z,0
2019-03-18T00:46:32.607Z,0
2019-03-18T00:47:31.605Z,0
2019-03-18T00:48:31.755Z,0
2019-03-18T00:49:31.961Z,0
2019-03-18T00:50:31.952Z,0
2019-03-18T00:51:31.973Z,0
2019-03-18T00:52:31.957Z,0
2019-03-18T00:53:31.968Z,0
2019-03-18T00:54:32.182Z,0
2019-03-18T00:55:32.166Z,0
2019-03-18T00:56:32.320Z,0
2019-03-18T00:57:32.314Z,0
2019-03-18T00:58:32.462Z,0
2019-03-18T00:59:32.656Z,0
2019-03-18T01:00:32.647Z,0
2019-03-18T01:01:32.652Z,0
2019-03-18T01:02:32.636Z,0
2019-03-18T01:03:32.802Z,0
2019-03-18T01:04:32.844Z,0
2019-03-18T01:05:32.871Z,0
2019-03-18T01:06:32.863Z,0
2019-03-18T01:07:33.017Z,0
2019-03-18T01:08:33.172Z,0
2019-03-18T01:09:33.352Z,0
2019-03-18T01:10:33.336Z,0
2019-03-18T01:11:33.346Z,0
2019-03-18T01:12:33.332Z,0
2019-03-18T01:13:33.335Z,0
2019-03-18T01:14:33.509Z,0
2019-03-18T01:15:33.628Z,0
2019-03-18T01:16:33.789Z,0
2019-03-18T01:17:33.773Z,0
2019-03-18T01:18:33.800Z,0
2019-03-18T01:19:33.779Z,0
2019-03-18T01:20:33.926Z,0
2019-03-18T01:21:33.929Z,0
2019-03-18T01:22:33.923Z,0
2019-03-18T01:23:33.911Z,0
2019-03-18T01:24:33.910Z,0
2019-03-18T01:25:33.965Z,0
2019-03-18T01:26:33.962Z,0
2019-03-18T01:27:33.965Z,0
2019-03-18T01:28:34.115Z,0
2019-03-18T01:29:34.279Z,0
2019-03-18T01:30:34.336Z,0
2019-03-18T01:31:34.320Z,0
2019-03-18T01:32:34.463Z,0
2019-03-18T01:33:34.614Z,0
2019-03-18T01:34:34.769Z,0
2019-03-18T01:35:35.968Z,0
2019-03-18T01:36:35.105Z,0
2019-03-18T01:37:35.174Z,0
2019-03-18T01:38:35.169Z,0
2019-03-18T01:39:35.185Z,0
2019-03-18T01:40:35.209Z,0
2019-03-18T01:41:35.214Z,0
2019-03-18T01:42:35.205Z,0
2019-03-18T01:43:35.217Z,0
2019-03-18T01:44:35.213Z,0
2019-03-18T01:45:40.407Z,0
2019-03-18T01:46:35.335Z,0
2019-03-18T01:47:35.360Z,0
2019-03-18T01:48:35.362Z,0
2019-03-18T01:49:35.358Z,0
2019-03-18T01:50:35.388Z,0
2019-03-18T01:51:35.387Z,0
2019-03-18T01:52:35.402Z,0
2019-03-18T01:53:35.432Z,0
2019-03-18T01:54:35.482Z,0
2019-03-18T01:55:35.651Z,0
2019-03-18T01:56:35.660Z,0
2019-03-18T01:57:35.650Z,0
2019-03-18T01:58:35.798Z,0
2019-03-18T01:59:35.821Z,0
2019-03-18T02:00:35.859Z,0
2019-03-18T02:01:35.857Z,0
2019-03-18T02:02:35.890Z,0
2019-03-18T02:03:35.898Z,0
2019-03-18T02:04:35.902Z,0
2019-03-18T02:05:35.909Z,0
2019-03-18T02:06:35.905Z,0
2019-03-18T02:07:35.923Z,0
2019-03-18T02:08:36.895Z,0
2019-03-18T02:09:35.950Z,0
2019-03-18T02:10:35.982Z,0
2019-03-18T02:11:35.984Z,0
2019-03-18T02:12:36.010Z,0
2019-03-18T02:13:35.988Z,0
2019-03-18T02:14:36.139Z,0
2019-03-18T02:15:36.156Z,0
2019-03-18T02:16:37.129Z,0
2019-03-18T02:17:36.124Z,0
2019-03-18T02:18:36.150Z,0
2019-03-18T02:19:36.165Z,0
2019-03-18T02:20:36.346Z,0
2019-03-18T02:21:36.340Z,0
2019-03-18T02:22:36.343Z,0
2019-03-18T02:23:36.400Z,0
2019-03-18T02:24:36.411Z,0
2019-03-18T02:25:36.429Z,0
2019-03-18T02:26:36.412Z,0
2019-03-18T02:27:36.416Z,0
2019-03-18T02:28:36.421Z,0
2019-03-18T02:29:36.432Z,0
2019-03-18T02:30:36.475Z,0
2019-03-18T02:31:36.476Z,0
2019-03-18T02:32:36.513Z,0
2019-03-18T02:33:36.500Z,0
2019-03-18T02:34:36.520Z,0
2019-03-18T02:35:36.526Z,0
2019-03-18T02:36:36.543Z,0
2019-03-18T02:37:36.545Z,0
2019-03-18T02:38:36.603Z,0
2019-03-18T02:39:36.617Z,0
2019-03-18T02:40:36.651Z,0
2019-03-18T02:41:36.653Z,0
2019-03-18T02:42:36.666Z,0
2019-03-18T02:43:36.669Z,0
2019-03-18T02:44:36.684Z,0
2019-03-18T02:45:36.718Z,0
2019-03-18T02:46:36.749Z,0
2019-03-18T02:47:36.738Z,0
2019-03-18T02:48:36.759Z,0
2019-03-18T02:49:36.766Z,0
2019-03-18T02:50:36.820Z,0
2019-03-18T02:51:36.860Z,0
2019-03-18T02:52:36.913Z,0
2019-03-18T02:53:36.916Z,0
2019-03-18T02:54:36.938Z,0
2019-03-18T02:55:37.011Z,0
2019-03-18T02:56:37.085Z,0
2019-03-18T02:57:37.114Z,0
2019-03-18T02:58:37.126Z,0
2019-03-18T02:59:37.166Z,0
2019-03-18T03:00:37.218Z,0
2019-03-18T03:01:37.347Z,0
2019-03-18T03:02:37.290Z,0
2019-03-18T03:03:37.482Z,0
2019-03-18T03:04:37.503Z,0
2019-03-18T03:05:37.621Z,0
2019-03-18T03:06:37.721Z,0
2019-03-18T03:07:37.810Z,0
2019-03-18T03:08:37.909Z,0
2019-03-18T03:09:38.010Z,0
2019-03-18T03:10:38.127Z,0
2019-03-18T03:11:38.220Z,0
2019-03-18T03:12:38.374Z,0
2019-03-18T03:13:38.485Z,0
2019-03-18T03:14:38.472Z,0
2019-03-18T03:15:38.585Z,0
2019-03-18T03:16:38.642Z,0
2019-03-18T03:17:38.728Z,0
2019-03-18T03:18:38.835Z,0
2019-03-18T03:19:38.926Z,0
2019-03-18T03:20:39.046Z,0
2019-03-18T03:21:39.154Z,0
2019-03-18T03:22:39.252Z,0
2019-03-18T03:23:39.355Z,0
2019-03-18T03:24:39.443Z,0
2019-03-18T03:25:39.562Z,0
2019-03-18T03:26:39.677Z,0
2019-03-18T03:27:39.733Z,0
2019-03-18T03:28:39.765Z,0
2019-03-18T03:29:39.779Z,0
2019-03-18T03:30:39.821Z,0
2019-03-18T03:31:39.896Z,0
2019-03-18T03:32:39.902Z,0
2019-03-18T03:33:39.941Z,0
2019-03-18T03:34:40.011Z,0
2019-03-18T03:35:40.127Z,0
2019-03-18T03:36:40.253Z,0
2019-03-18T03:37:40.309Z,0
2019-03-18T03:38:40.399Z,0
2019-03-18T03:39:40.480Z,0
2019-03-18T03:40:40.602Z,0
2019-03-18T03:41:40.714Z,0
2019-03-18T03:42:40.804Z,0
2019-03-18T03:43:40.893Z,0
2019-03-18T03:44:41.008Z,0
2019-03-18T03:45:41.111Z,0
2019-03-18T03:46:43.346Z,0
2019-03-18T03:47:41.288Z,0
2019-03-18T03:48:41.380Z,0
2019-03-18T03:49:41.484Z,0
2019-03-18T03:50:41.623Z,0
2019-03-18T03:51:41.726Z,0
2019-03-18T03:52:41.822Z,0
2019-03-18T03:53:41.922Z,0
2019-03-18T03:54:42.028Z,0
2019-03-18T03:55:42.268Z,0
2019-03-18T03:56:42.200Z,0
2019-03-18T03:57:42.309Z,0
2019-03-18T03:58:42.407Z,0
2019-03-18T03:59:42.505Z,0
2019-03-18T04:00:42.652Z,0
2019-03-18T04:01:42.777Z,0
2019-03-18T04:02:42.921Z,0
2019-03-18T04:03:43.009Z,0
2019-03-18T04:04:43.107Z,0
2019-03-18T04:05:43.260Z,0
2019-03-18T04:06:43.360Z,0
2019-03-18T04:07:43.487Z,0
2019-03-18T04:08:43.568Z,0
2019-03-18T04:09:43.668Z,0
2019-03-18T04:10:43.798Z,0
2019-03-18T04:11:43.772Z,0
2019-03-18T04:12:43.869Z,0
2019-03-18T04:13:43.975Z,0
2019-03-18T04:14:44.067Z,0
2019-03-18T04:15:44.262Z,0
2019-03-18T04:16:55.787Z,0
2019-03-18T04:17:45.248Z,0
2019-03-18T04:18:44.342Z,0
2019-03-18T04:19:44.439Z,0
2019-03-18T04:20:44.596Z,0
2019-03-18T04:21:44.519Z,0
2019-03-18T04:22:44.613Z,0
2019-03-18T04:23:44.704Z,0
2019-03-18T04:24:44.813Z,0
2019-03-18T04:25:44.986Z,0
2019-03-18T04:26:44.967Z,0
2019-03-18T04:27:45.073Z,0
2019-03-18T04:28:45.174Z,0
2019-03-18T04:29:45.290Z,0
2019-03-18T04:30:45.397Z,0
2019-03-18T04:31:45.411Z,0
2019-03-18T04:32:45.511Z,0
2019-03-18T04:33:45.525Z,0
2019-03-18T04:34:45.620Z,0
2019-03-18T04:35:45.725Z,0
2019-03-18T04:36:45.722Z,0
2019-03-18T04:37:45.858Z,0
2019-03-18T04:38:45.974Z,0
2019-03-18T04:39:45.965Z,0
2019-03-18T04:40:46.073Z,0
2019-03-18T04:41:46.198Z,0
2019-03-18T04:42:46.297Z,0
2019-03-18T04:43:46.417Z,0
2019-03-18T04:44:46.550Z,0
2019-03-18T04:45:46.643Z,0
2019-03-18T04:46:46.778Z,0
2019-03-18T04:47:46.886Z,0
2019-03-18T04:48:46.978Z,0
2019-03-18T04:49:47.090Z,0
2019-03-18T04:50:47.186Z,0
2019-03-18T04:51:47.330Z,0
2019-03-18T04:52:47.429Z,0
2019-03-18T04:53:47.532Z,0
2019-03-18T04:54:47.661Z,0
2019-03-18T04:55:47.756Z,0
2019-03-18T04:56:47.922Z,0
2019-03-18T04:57:48.048Z,0
2019-03-18T04:58:48.171Z,0
2019-03-18T04:59:48.270Z,0
2019-03-18T05:00:48.359Z,0
2019-03-18T05:01:48.483Z,0
2019-03-18T05:02:48.580Z,0
2019-03-18T05:03:48.678Z,0
2019-03-18T05:04:48.782Z,0
2019-03-18T05:05:48.911Z,0
2019-03-18T05:06:49.046Z,0
2019-03-18T05:07:49.170Z,0
2019-03-18T05:08:49.291Z,0
2019-03-18T05:09:49.388Z,0
2019-03-18T05:10:49.498Z,0
2019-03-18T05:11:49.627Z,0
2019-03-18T05:12:49.723Z,0
2019-03-18T05:13:49.884Z,0
2019-03-18T05:14:49.933Z,0
2019-03-18T05:15:50.062Z,0
2019-03-18T05:16:50.177Z,0
2019-03-18T05:17:50.288Z,0
2019-03-18T05:18:50.436Z,0
2019-03-18T05:19:50.387Z,0
2019-03-18T05:20:50.479Z,0
2019-03-18T05:21:50.589Z,0
2019-03-18T05:22:50.680Z,0
2019-03-18T05:23:50.772Z,0
2019-03-18T05:24:50.874Z,0
2019-03-18T05:25:50.983Z,0
2019-03-18T05:26:51.123Z,0
2019-03-18T05:27:51.225Z,0
2019-03-18T05:28:51.332Z,0
2019-03-18T05:29:51.437Z,0
2019-03-18T05:30:51.535Z,0
2019-03-18T05:31:51.668Z,0
2019-03-18T05:32:51.765Z,0
2019-03-18T05:33:51.863Z,0
2019-03-18T05:34:51.958Z,0
2019-03-18T05:35:52.176Z,0
2019-03-18T05:36:52.232Z,0
2019-03-18T05:37:52.316Z,0
2019-03-18T05:38:52.437Z,0
2019-03-18T05:39:52.528Z,0
2019-03-18T05:40:52.672Z,5.625
2019-03-18T05:41:52.854Z,5.625
2019-03-18T05:42:52.858Z,0
2019-03-18T05:43:52.976Z,5.625
2019-03-18T05:44:53.167Z,5.625
2019-03-18T05:45:53.145Z,5.625
2019-03-18T05:46:53.322Z,5.625
2019-03-18T05:47:53.312Z,5.625
2019-03-18T05:48:53.435Z,5.625
2019-03-18T05:49:54.002Z,5.625
2019-03-18T05:50:53.566Z,11.25
2019-03-18T05:51:53.628Z,11.25
2019-03-18T05:52:53.663Z,11.25
2019-03-18T05:53:54.707Z,11.25
2019-03-18T05:54:53.786Z,11.25
2019-03-18T05:55:53.831Z,16.875
2019-03-18T05:56:53.892Z,22.5
2019-03-18T05:57:54.929Z,22.5
2019-03-18T05:58:53.959Z,11.25
2019-03-18T05:59:53.966Z,5.625
2019-03-18T06:00:54.121Z,5.625
2019-03-18T06:01:54.277Z,0
2019-03-18T06:02:54.237Z,0
2019-03-18T06:03:54.215Z,5.625
2019-03-18T06:04:54.296Z,11.25
2019-03-18T06:05:54.333Z,11.25
2019-03-18T06:06:54.388Z,11.25
2019-03-18T06:07:54.426Z,11.25
2019-03-18T06:08:54.467Z,11.25
2019-03-18T06:09:54.518Z,16.875
2019-03-18T06:10:54.558Z,22.5
2019-03-18T06:11:54.619Z,22.5
2019-03-18T06:12:54.658Z,28.125
2019-03-18T06:13:56.482Z,28.125
2019-03-18T06:14:54.728Z,28.125
2019-03-18T06:15:54.759Z,28.125
2019-03-18T06:16:54.822Z,28.125
2019-03-18T06:17:54.847Z,28.125
2019-03-18T06:18:54.886Z,28.125
2019-03-18T06:19:54.935Z,28.125
2019-03-18T06:20:54.973Z,28.125
2019-03-18T06:21:55.042Z,22.5
2019-03-18T06:22:55.094Z,28.125
2019-03-18T06:23:55.131Z,28.125
2019-03-18T06:24:55.176Z,28.125
2019-03-18T06:25:55.219Z,33.75
2019-03-18T06:26:55.287Z,33.75
2019-03-18T06:27:55.320Z,33.75
2019-03-18T06:28:55.391Z,33.75
2019-03-18T06:29:55.437Z,33.75
2019-03-18T06:30:55.488Z,39.375
2019-03-18T06:31:55.555Z,39.375
2019-03-18T06:32:55.622Z,45
2019-03-18T06:33:55.658Z,50.625
2019-03-18T06:34:55.693Z,56.25
2019-03-18T06:35:55.726Z,50.625
2019-03-18T06:36:55.787Z,61.875
2019-03-18T06:37:55.855Z,61.875
2019-03-18T06:38:55.890Z,56.25
2019-03-18T06:39:55.933Z,50.625
2019-03-18T06:40:55.983Z,56.25
2019-03-18T06:41:56.035Z,61.875
2019-03-18T06:42:56.076Z,56.25
2019-03-18T06:43:56.113Z,61.875
2019-03-18T06:44:56.162Z,61.875
2019-03-18T06:45:56.212Z,67.5
2019-03-18T06:46:56.265Z,67.5
2019-03-18T06:48:04.553Z,67.5
2019-03-18T06:48:57.323Z,73.125
2019-03-18T06:49:56.353Z,78.75
2019-03-18T06:50:56.404Z,73.125
2019-03-18T06:51:56.482Z,73.125
2019-03-18T06:52:56.513Z,78.75
2019-03-18T06:53:56.554Z,84.375
2019-03-18T06:54:56.629Z,90
2019-03-18T06:55:56.666Z,90
2019-03-18T06:56:56.751Z,95.625
2019-03-18T06:57:56.782Z,78.75
2019-03-18T06:58:56.853Z,78.75
2019-03-18T06:59:56.941Z,95.625
2019-03-18T07:00:56.925Z,73.125
2019-03-18T07:01:57.014Z,90
2019-03-18T07:02:57.110Z,95.625
2019-03-18T07:03:57.148Z,106.875
2019-03-18T07:04:57.185Z,73.125
2019-03-18T07:05:57.219Z,78.75
2019-03-18T07:06:57.300Z,78.75
2019-03-18T07:07:57.342Z,78.75
2019-03-18T07:08:57.377Z,90
2019-03-18T07:09:57.435Z,73.125
2019-03-18T07:10:57.472Z,106.875
2019-03-18T07:11:57.702Z,106.875
2019-03-18T07:12:57.611Z,90
2019-03-18T07:13:57.654Z,78.75
2019-03-18T07:14:57.710Z,90
2019-03-18T07:15:59.964Z,112.5
2019-03-18T07:16:57.821Z,101.25
2019-03-18T07:17:57.859Z,112.5
2019-03-18T07:18:58.896Z,112.5
2019-03-18T07:19:57.928Z,112.5
2019-03-18T07:20:58.997Z,106.875
2019-03-18T07:21:58.061Z,123.75
2019-03-18T07:22:58.102Z,101.25
2019-03-18T07:23:58.143Z,118.125
2019-03-18T07:24:58.176Z,112.5
2019-03-18T07:25:58.228Z,106.875
2019-03-18T07:26:58.330Z,123.75
2019-03-18T07:27:58.390Z,95.625
2019-03-18T07:28:58.429Z,106.875
2019-03-18T07:29:58.481Z,112.5
2019-03-18T07:30:58.515Z,112.5
2019-03-18T07:31:58.678Z,112.5
2019-03-18T07:32:58.744Z,118.125
2019-03-18T07:33:59.947Z,112.5
2019-03-18T07:34:58.803Z,112.5
2019-03-18T07:35:58.842Z,106.875
2019-03-18T07:36:58.909Z,123.75
2019-03-18T07:37:58.984Z,157.5
2019-03-18T07:38:59.021Z,202.5
2019-03-18T07:39:59.063Z,163.125
2019-03-18T07:40:59.097Z,157.5
2019-03-18T07:41:59.137Z,151.875
2019-03-18T07:42:59.213Z,140.625
2019-03-18T07:43:59.271Z,118.125
2019-03-18T07:44:59.303Z,129.375
2019-03-18T07:45:59.341Z,129.375
2019-03-18T07:46:59.434Z,106.875
2019-03-18T07:47:59.539Z,123.75
2019-03-18T07:49:00.573Z,118.125
2019-03-18T07:49:59.655Z,118.125
2019-03-18T07:50:59.690Z,84.375
2019-03-18T07:51:59.733Z,90
2019-03-18T07:52:59.750Z,78.75
2019-03-18T07:53:59.801Z,95.625
2019-03-18T07:54:59.849Z,123.75
2019-03-18T07:55:59.939Z,118.125
2019-03-18T07:56:59.979Z,146.25
2019-03-18T07:58:00.060Z,135
2019-03-18T07:59:00.102Z,129.375
2019-03-18T08:00:00.292Z,185.625
2019-03-18T08:01:00.377Z,157.5
2019-03-18T08:02:00.275Z,129.375
2019-03-18T08:03:03.258Z,168.75
2019-03-18T08:04:00.361Z,168.75
2019-03-18T08:05:00.452Z,146.25
2019-03-18T08:06:00.485Z,163.125
2019-03-18T08:07:00.529Z,174.375
2019-03-18T08:08:01.605Z,174.375
2019-03-18T08:09:00.632Z,196.875
2019-03-18T08:10:00.684Z,225
2019-03-18T08:11:00.723Z,230.625
2019-03-18T08:12:00.778Z,275.625
2019-03-18T08:13:00.868Z,191.25
2019-03-18T08:14:00.919Z,95.625
2019-03-18T08:15:00.986Z,112.5
2019-03-18T08:16:01.026Z,129.375
2019-03-18T08:17:01.065Z,135
2019-03-18T08:18:01.125Z,185.625
2019-03-18T08:19:01.164Z,174.375
2019-03-18T08:20:03.210Z,258.75
2019-03-18T08:21:01.287Z,410.625
2019-03-18T08:22:01.332Z,573.75
2019-03-18T08:23:01.425Z,736.875
2019-03-18T08:24:01.503Z,843.75
2019-03-18T08:25:01.567Z,573.75
2019-03-18T08:26:01.635Z,180
2019-03-18T08:27:01.687Z,135
2019-03-18T08:28:01.766Z,556.875
2019-03-18T08:29:01.851Z,624.375
2019-03-18T08:30:01.887Z,675
2019-03-18T08:31:01.983Z,438.75
2019-03-18T08:32:02.046Z,258.75
2019-03-18T08:33:02.150Z,191.25
2019-03-18T08:34:02.264Z,230.625
2019-03-18T08:35:02.309Z,258.75
2019-03-18T08:36:02.384Z,399.375
2019-03-18T08:37:02.422Z,275.625
2019-03-18T08:38:02.491Z,95.625
2019-03-18T08:39:02.554Z,101.25
2019-03-18T08:40:03.145Z,123.75
2019-03-18T08:41:02.687Z,219.375
2019-03-18T08:42:02.725Z,303.75
2019-03-18T08:43:02.792Z,472.5
2019-03-18T08:44:02.832Z,140.625
2019-03-18T08:45:02.871Z,140.625
2019-03-18T08:46:02.976Z,213.75
2019-03-18T08:47:03.073Z,230.625
2019-03-18T08:48:03.134Z,286.875
2019-03-18T08:49:03.197Z,405
2019-03-18T08:50:03.272Z,286.875
2019-03-18T08:51:04.314Z,185.625
2019-03-18T08:52:03.384Z,241.875
2019-03-18T08:53:03.390Z,163.125
2019-03-18T08:54:03.439Z,208.125
2019-03-18T08:55:03.492Z,511.875
2019-03-18T08:56:03.528Z,624.375
2019-03-18T08:57:03.570Z,585
2019-03-18T08:58:03.631Z,208.125
2019-03-18T08:59:03.680Z,185.625
2019-03-18T09:00:03.712Z,185.625
2019-03-18T09:01:03.758Z,174.375
2019-03-18T09:02:03.792Z,354.375
2019-03-18T09:03:03.852Z,506.25
2019-03-18T09:04:03.918Z,478.125
2019-03-18T09:05:03.956Z,286.875
2019-03-18T09:06:03.998Z,264.375
2019-03-18T09:07:04.032Z,196.875
2019-03-18T09:08:04.093Z,191.25
2019-03-18T09:09:04.137Z,253.125
2019-03-18T09:10:04.250Z,270
2019-03-18T09:11:04.306Z,163.125
2019-03-18T09:12:04.349Z,208.125
2019-03-18T09:13:04.413Z,388.125
2019-03-18T09:14:04.463Z,208.125
2019-03-18T09:15:04.504Z,236.25
2019-03-18T09:16:04.549Z,450
2019-03-18T09:17:04.595Z,641.25
2019-03-18T09:18:04.648Z,337.5
2019-03-18T09:19:08.806Z,506.25
2019-03-18T09:20:04.727Z,511.875
2019-03-18T09:21:04.784Z,433.125
2019-03-18T09:22:04.841Z,416.25
2019-03-18T09:23:04.888Z,579.375
2019-03-18T09:24:04.945Z,680.625
2019-03-18T09:25:04.975Z,230.625
2019-03-18T09:26:05.021Z,641.25
2019-03-18T09:27:05.049Z,613.125
2019-03-18T09:28:05.120Z,315
2019-03-18T09:29:05.167Z,354.375
2019-03-18T09:30:05.202Z,421.875
2019-03-18T09:31:05.288Z,573.75
2019-03-18T09:32:05.326Z,421.875
2019-03-18T09:33:05.349Z,337.5
2019-03-18T09:34:05.379Z,388.125
2019-03-18T09:35:05.417Z,472.5
2019-03-18T09:36:05.464Z,416.25
2019-03-18T09:37:05.506Z,652.5
2019-03-18T09:38:05.570Z,365.625
2019-03-18T09:39:05.607Z,320.625
2019-03-18T09:40:05.654Z,315
2019-03-18T09:41:05.694Z,337.5
2019-03-18T09:42:05.756Z,360
2019-03-18T09:43:05.827Z,331.875
2019-03-18T09:44:05.896Z,320.625
2019-03-18T09:45:05.992Z,354.375
2019-03-18T09:46:06.045Z,326.25
2019-03-18T09:47:06.095Z,281.25
2019-03-18T09:48:06.152Z,320.625
2019-03-18T09:49:06.236Z,303.75
2019-03-18T09:50:07.262Z,303.75
2019-03-18T09:51:06.293Z,433.125
2019-03-18T09:52:06.325Z,388.125
2019-03-18T09:53:06.395Z,450
2019-03-18T09:54:06.454Z,303.75
2019-03-18T09:55:06.493Z,230.625
2019-03-18T09:56:06.537Z,208.125
2019-03-18T09:57:06.630Z,202.5
2019-03-18T09:58:07.705Z,219.375
2019-03-18T09:59:06.744Z,309.375
2019-03-18T10:00:06.782Z,405
2019-03-18T10:01:06.809Z,225
2019-03-18T10:02:06.860Z,208.125
2019-03-18T10:03:06.913Z,230.625
2019-03-18T10:04:06.985Z,247.5
2019-03-18T10:05:07.050Z,275.625
2019-03-18T10:06:07.093Z,382.5
2019-03-18T10:07:07.141Z,388.125
2019-03-18T10:08:07.205Z,230.625
2019-03-18T10:09:07.248Z,174.375
2019-03-18T10:10:07.296Z,118.125
2019-03-18T10:11:07.333Z,90
2019-03-18T10:12:07.378Z,95.625
2019-03-18T10:13:07.466Z,84.375
2019-03-18T10:14:07.534Z,78.75
2019-03-18T10:15:07.576Z,90
2019-03-18T10:16:07.613Z,112.5
2019-03-18T10:17:09.775Z,135
2019-03-18T10:18:07.704Z,185.625
2019-03-18T10:19:07.779Z,399.375
2019-03-18T10:20:07.841Z,826.875
2019-03-18T10:21:07.875Z,815.625
2019-03-18T10:22:07.914Z,759.375
2019-03-18T10:23:08.999Z,686.25
2019-03-18T10:24:08.023Z,871.875
2019-03-18T10:25:08.093Z,832.5
2019-03-18T10:26:08.103Z,821.25
2019-03-18T10:27:08.161Z,495
2019-03-18T10:28:08.228Z,427.5
2019-03-18T10:29:09.293Z,483.75
2019-03-18T10:30:08.338Z,360
2019-03-18T10:31:08.388Z,275.625
2019-03-18T10:32:08.459Z,236.25
2019-03-18T10:33:08.566Z,281.25
2019-03-18T10:34:08.600Z,348.75
2019-03-18T10:35:08.657Z,416.25
2019-03-18T10:36:08.711Z,281.25
2019-03-18T10:37:08.764Z,478.125
2019-03-18T10:38:08.846Z,185.625
2019-03-18T10:39:08.899Z,163.125
2019-03-18T10:40:08.947Z,140.625
2019-03-18T10:41:08.991Z,135
2019-03-18T10:42:09.030Z,135
2019-03-18T10:43:09.108Z,129.375
2019-03-18T10:44:09.159Z,135
2019-03-18T10:45:09.202Z,157.5
2019-03-18T10:46:09.237Z,202.5
2019-03-18T10:47:09.277Z,275.625
2019-03-18T10:48:09.323Z,348.75
2019-03-18T10:49:09.398Z,343.125
2019-03-18T10:50:09.478Z,286.875
2019-03-18T10:51:09.530Z,348.75
2019-03-18T10:52:09.610Z,506.25
2019-03-18T10:53:09.757Z,320.625
2019-03-18T10:54:09.787Z,421.875
2019-03-18T10:55:09.798Z,219.375
2019-03-18T10:56:09.819Z,410.625
2019-03-18T10:57:09.873Z,1068.75
2019-03-18T10:58:09.925Z,1243.125
2019-03-18T10:59:11.039Z,1170
2019-03-18T11:00:10.170Z,1186.875
2019-03-18T11:01:10.286Z,1276.875
2019-03-18T11:02:10.389Z,1333.125
2019-03-18T11:03:10.473Z,1192.5
2019-03-18T11:04:10.516Z,230.625
2019-03-18T11:05:10.559Z,185.625
2019-03-18T11:06:10.605Z,360
2019-03-18T11:07:10.649Z,258.75
2019-03-18T11:08:10.704Z,427.5
2019-03-18T11:09:10.788Z,202.5
2019-03-18T11:10:12.653Z,1108.125
2019-03-18T11:11:10.860Z,1237.5
2019-03-18T11:12:10.923Z,1102.5
2019-03-18T11:13:10.998Z,984.375
2019-03-18T11:14:11.090Z,1074.375
2019-03-18T11:15:11.156Z,185.625
2019-03-18T11:16:11.199Z,174.375
2019-03-18T11:17:11.245Z,157.5
2019-03-18T11:18:11.299Z,163.125
2019-03-18T11:19:11.381Z,303.75
2019-03-18T11:20:11.440Z,1203.75
2019-03-18T11:21:11.472Z,1108.125
2019-03-18T11:22:11.541Z,185.625
2019-03-18T11:23:11.591Z,146.25
2019-03-18T11:24:11.682Z,157.5
2019-03-18T11:25:11.690Z,180
2019-03-18T11:26:11.767Z,416.25
2019-03-18T11:27:11.808Z,151.875
2019-03-18T11:28:11.845Z,151.875
2019-03-18T11:29:11.907Z,1417.5
2019-03-18T11:30:11.950Z,1316.25
2019-03-18T11:31:11.993Z,1153.125
2019-03-18T11:32:12.069Z,1355.625
2019-03-18T11:33:12.155Z,1372.5
2019-03-18T11:34:12.264Z,1479.375
2019-03-18T11:35:12.383Z,1586.25
2019-03-18T11:36:12.472Z,1456.875
2019-03-18T11:37:12.554Z,1603.125
2019-03-18T11:38:12.653Z,1591.875
2019-03-18T11:39:12.776Z,1170
2019-03-18T11:40:12.912Z,1091.25
2019-03-18T11:41:13.052Z,1293.75
2019-03-18T11:42:13.006Z,1693.125
2019-03-18T11:43:13.129Z,1901.25
2019-03-18T11:44:13.259Z,1130.625
2019-03-18T11:45:13.346Z,1743.75
2019-03-18T11:46:13.452Z,1603.125
2019-03-18T11:47:13.528Z,1665
2019-03-18T11:48:13.638Z,1783.125
2019-03-18T11:49:13.796Z,1940.625
2019-03-18T11:50:13.906Z,1783.125
2019-03-18T11:51:13.972Z,495
2019-03-18T11:52:14.060Z,1220.625
2019-03-18T11:53:14.811Z,635.625
2019-03-18T11:54:14.189Z,472.5
2019-03-18T11:55:14.283Z,551.25
2019-03-18T11:56:14.246Z,337.5
2019-03-18T11:57:14.286Z,371.25
2019-03-18T11:58:14.341Z,495
2019-03-18T11:59:14.458Z,1046.25
2019-03-18T12:00:14.569Z,1749.375
2019-03-18T12:01:14.683Z,1726.875
2019-03-18T12:02:26.883Z,1721.25
2019-03-18T12:03:15.788Z,337.5
2019-03-18T12:04:14.869Z,253.125
2019-03-18T12:05:14.914Z,281.25
2019-03-18T12:06:14.972Z,376.875
2019-03-18T12:07:15.085Z,1389.375
2019-03-18T12:08:15.218Z,1659.375
2019-03-18T12:09:15.392Z,1721.25
2019-03-18T12:10:15.454Z,1721.25
2019-03-18T12:11:15.537Z,1693.125
2019-03-18T12:12:15.641Z,1771.875
2019-03-18T12:13:15.683Z,630
2019-03-18T12:14:15.772Z,1603.125
2019-03-18T12:15:15.829Z,894.375
2019-03-18T12:16:15.859Z,421.875
2019-03-18T12:17:15.903Z,562.5
2019-03-18T12:18:15.995Z,1226.25
2019-03-18T12:19:16.130Z,1788.75
2019-03-18T12:20:23.977Z,1828.125
2019-03-18T12:21:17.199Z,1845
2019-03-18T12:22:16.308Z,1878.75
2019-03-18T12:23:16.412Z,1991.25
2019-03-18T12:24:16.507Z,573.75
2019-03-18T12:25:16.612Z,1783.125
2019-03-18T12:26:16.739Z,1715.625
2019-03-18T12:27:16.859Z,1704.375
2019-03-18T12:28:16.845Z,1738.125
2019-03-18T12:29:16.971Z,1788.75
2019-03-18T12:30:17.039Z,1901.25
2019-03-18T12:31:17.071Z,1029.375
2019-03-18T12:32:17.123Z,1957.5
2019-03-18T12:33:17.201Z,646.875
2019-03-18T12:34:17.304Z,1783.125
2019-03-18T12:35:17.383Z,360
2019-03-18T12:36:17.486Z,337.5
2019-03-18T12:37:17.519Z,1811.25
2019-03-18T12:38:17.644Z,1822.5
2019-03-18T12:39:17.723Z,1816.875
2019-03-18T12:40:17.763Z,1676.25
2019-03-18T12:41:17.818Z,416.25
2019-03-18T12:42:17.865Z,405
2019-03-18T12:43:17.939Z,483.75
2019-03-18T12:44:18.005Z,438.75
2019-03-18T12:45:18.040Z,433.125
2019-03-18T12:46:18.087Z,1541.25
2019-03-18T12:47:18.132Z,517.5
2019-03-18T12:48:18.224Z,275.625
2019-03-18T12:49:18.309Z,174.375
2019-03-18T12:50:18.350Z,118.125
2019-03-18T12:51:19.363Z,84.375
2019-03-18T12:52:18.406Z,73.125
2019-03-18T12:53:18.449Z,78.75
2019-03-18T12:54:18.579Z,90
2019-03-18T12:55:18.625Z,95.625
2019-03-18T12:56:18.661Z,112.5
2019-03-18T12:57:18.705Z,129.375
2019-03-18T12:58:18.800Z,151.875
2019-03-18T12:59:18.859Z,191.25
2019-03-18T13:00:18.911Z,230.625
2019-03-18T13:01:18.988Z,286.875
2019-03-18T13:02:19.033Z,444.375
2019-03-18T13:03:19.193Z,421.875
2019-03-18T13:04:19.135Z,585
2019-03-18T13:05:19.178Z,596.25
2019-03-18T13:06:19.212Z,489.375
2019-03-18T13:07:19.250Z,579.375
2019-03-18T13:08:19.473Z,675
2019-03-18T13:09:19.426Z,725.625
2019-03-18T13:10:21.368Z,1710
2019-03-18T13:11:19.444Z,1710
2019-03-18T13:12:19.522Z,1698.75
2019-03-18T13:13:19.583Z,1749.375
2019-03-18T13:14:19.693Z,1822.5
2019-03-18T13:15:19.766Z,1805.625
2019-03-18T13:16:19.854Z,1811.25
2019-03-18T13:17:19.912Z,1771.875
2019-03-18T13:18:19.960Z,1575
2019-03-18T13:19:20.105Z,1417.5
2019-03-18T13:20:20.015Z,1383.75
2019-03-18T13:21:20.102Z,1395
2019-03-18T13:22:20.205Z,1445.625
2019-03-18T13:23:20.311Z,1485