createdAt,value
2023-03-31T00:00:01.516Z,111.60
2023-03-31T00:10:16.364Z,80.90
2023-03-31T00:20:00.870Z,96.20
2023-03-31T00:30:01.222Z,107.30
2023-03-31T00:40:01.863Z,151.80
2023-03-31T00:50:01.021Z,120.70
2023-03-31T01:00:01.270Z,127.40
2023-03-31T01:10:01.476Z,110.90
2023-03-31T01:30:01.211Z,122.80
2023-03-31T01:40:01.105Z,124.80
2023-03-31T01:50:01.080Z,118.00
2023-03-31T02:00:01.242Z,99.20
2023-03-31T02:10:01.069Z,100.70
2023-03-31T02:20:02.519Z,101.90
2023-03-31T02:30:01.061Z,82.70
2023-03-31T02:40:01.291Z,96.00
2023-03-31T02:50:01.231Z,87.30
2023-03-31T03:00:02.650Z,114.50
2023-03-31T03:10:01.073Z,98.20
2023-03-31T03:20:01.318Z,69.30
2023-03-31T03:30:01.834Z,82.90
2023-03-31T03:40:01.037Z,103.90
2023-03-31T03:50:01.021Z,60.30
2023-03-31T04:00:01.375Z,88.60
2023-03-31T04:10:00.142Z,85.10
2023-03-31T04:20:02.091Z,78.90
2023-03-31T04:30:01.057Z,111.20
2023-03-31T04:40:01.081Z,92.00
2023-03-31T04:50:00.993Z,85.60
2023-03-31T05:00:01.015Z,95.50
2023-03-31T05:10:01.042Z,124.00
2023-03-31T05:20:01.414Z,86.10
2023-03-31T05:30:01.298Z,84.50
2023-03-31T05:40:01.526Z,97.00
2023-03-31T05:50:02.321Z,104.30
2023-03-31T06:00:01.901Z,105.90
2023-03-31T06:10:01.000Z,118.90
2023-03-31T06:20:00.188Z,70.70
2023-03-31T06:30:01.569Z,94.00
2023-03-31T06:40:02.269Z,99.80
2023-03-31T06:50:01.866Z,69.60
2023-03-31T07:00:01.102Z,79.20
2023-03-31T07:10:01.034Z,92.40
2023-03-31T07:20:01.275Z,129.90
2023-03-31T07:30:01.568Z,165.70
2023-03-31T07:40:01.253Z,110.60
2023-03-31T07:50:00.991Z,151.60
2023-03-31T08:00:01.058Z,186.50
2023-03-31T08:10:01.826Z,168.20
2023-03-31T08:20:05.266Z,207.90
2023-03-31T08:30:02.363Z,169.20
2023-03-31T08:40:01.041Z,169.20
2023-03-31T08:50:00.996Z,185.10
2023-03-31T09:00:00.266Z,175.10
2023-03-31T09:10:01.480Z,217.60
2023-03-31T09:20:02.290Z,235.90
2023-03-31T09:30:01.042Z,206.70
2023-03-31T09:40:01.446Z,199.60
2023-03-31T09:50:01.041Z,174.50
2023-03-31T10:00:02.699Z,193.10
2023-03-31T10:10:01.045Z,178.10
2023-03-31T10:20:02.189Z,208.00
2023-03-31T10:30:00.210Z,230.40
2023-03-31T10:40:01.509Z,168.90
2023-03-31T10:50:01.009Z,190.00
2023-03-31T11:00:01.194Z,219.50
2023-03-31T11:10:02.776Z,308.20
2023-03-31T11:20:01.017Z,284.20
2023-03-31T11:30:02.562Z,255.20
2023-03-31T11:40:01.063Z,281.80
2023-03-31T11:50:02.333Z,195.20
2023-03-31T12:00:01.537Z,173.20
2023-03-31T12:10:00.160Z,229.90
2023-03-31T12:20:03.314Z,172.80
2023-03-31T12:30:01.217Z,203.60
2023-03-31T12:40:01.491Z,160.30
2023-03-31T12:50:01.672Z,115.10
2023-03-31T13:00:01.541Z,151.90
2023-03-31T13:10:01.266Z,136.40
2023-03-31T13:20:03.284Z,114.10
2023-03-31T13:30:00.171Z,105.30
2023-03-31T13:40:01.596Z,148.40
2023-03-31T13:50:01.049Z,194.40
2023-03-31T14:00:00.184Z,122.40
2023-03-31T14:10:01.461Z,216.20
2023-03-31T14:20:01.466Z,157.60
2023-03-31T14:30:01.075Z,144.70
2023-03-31T14:40:00.202Z,168.80
2023-03-31T14:50:01.162Z,116.80
2023-03-31T15:00:01.251Z,91.70
2023-03-31T15:10:01.322Z,130.30
2023-03-31T15:20:01.496Z,121.80
2023-03-31T15:30:01.566Z,163.70
2023-03-31T15:40:03.715Z,98.80
2023-03-31T16:00:01.314Z,132.00
2023-03-31T16:10:01.493Z,123.50
2023-03-31T16:20:01.082Z,122.70
2023-03-31T16:30:02.196Z,112.40
2023-03-31T16:40:01.540Z,136.80
2023-03-31T16:50:01.553Z,115.60
2023-03-31T17:00:00.868Z,116.30
2023-03-31T17:10:02.398Z,117.60
2023-03-31T17:20:00.909Z,116.30
2023-03-31T17:30:02.547Z,144.00
2023-03-31T17:40:01.172Z,144.40
2023-03-31T17:50:02.076Z,101.60
2023-03-31T18:00:02.266Z,109.30
2023-03-31T18:10:02.415Z,127.70
2023-03-31T18:20:02.614Z,146.80
2023-03-31T18:30:01.400Z,152.90
2023-03-31T18:40:02.116Z,107.40
2023-03-31T18:50:01.965Z,110.70
2023-03-31T19:00:01.028Z,144.50
2023-03-31T19:10:00.936Z,126.50
2023-03-31T19:20:02.494Z,149.10
2023-03-31T19:30:01.254Z,141.70
2023-03-31T19:40:01.587Z,119.00
2023-03-31T19:50:01.266Z,117.20
2023-03-31T20:00:04.043Z,156.80
2023-03-31T20:10:01.212Z,133.30
2023-03-31T20:20:01.296Z,125.70
2023-03-31T20:30:01.927Z,155.30
2023-03-31T20:40:01.122Z,110.70
2023-03-31T20:50:01.273Z,120.40
2023-03-31T21:00:01.942Z,105.90
2023-03-31T21:10:01.263Z,111.80
2023-03-31T21:20:01.477Z,101.80
2023-03-31T21:30:01.491Z,125.40
2023-03-31T21:40:01.526Z,129.80
2023-03-31T21:50:01.619Z,138.00
2023-03-31T22:00:01.380Z,142.40
2023-03-31T22:10:01.269Z,155.90
2023-03-31T22:20:01.584Z,121.30
2023-03-31T22:30:02.083Z,206.00
2023-03-31T22:40:02.003Z,115.50
2023-03-31T22:50:01.538Z,117.20
2023-03-31T23:00:01.291Z,113.70
2023-03-31T23:10:01.939Z,156.60
2023-03-31T23:20:01.107Z,135.90
2023-03-31T23:30:03.398Z,153.30
2023-03-31T23:40:02.404Z,141.50
2023-03-31T23:50:01.097Z,136.50
