createdAt,value
2023-01-10T00:00:59.034Z,101199.16
2023-01-10T00:06:01.359Z,101148.38
2023-01-10T00:11:23.772Z,101135.63
2023-01-10T00:16:26.164Z,101198.78
2023-01-10T00:21:28.968Z,101149.06
2023-01-10T00:26:31.207Z,101199.94
2023-01-10T00:31:33.553Z,101208.41
2023-01-10T00:36:35.983Z,101133.03
2023-01-10T00:41:57.254Z,101079.31
2023-01-10T00:46:59.482Z,101157.56
2023-01-10T00:52:01.786Z,101052.56
2023-01-10T00:57:04.212Z,101105.06
2023-01-10T01:02:06.553Z,101171.84
2023-01-10T01:07:08.770Z,101168.59
2023-01-10T01:12:11.074Z,101131.63
2023-01-10T01:17:13.322Z,101143.28
2023-01-10T01:22:15.613Z,101011.78
2023-01-10T01:27:17.881Z,101059.31
2023-01-10T01:32:23.783Z,101135.84
2023-01-10T01:37:26.359Z,100816.53
2023-01-10T01:42:34.150Z,101125.66
2023-01-10T01:47:44.091Z,101155.66
2023-01-10T01:52:48.000Z,101184.69
2023-01-10T01:57:52.751Z,101129.50
2023-01-10T02:03:02.547Z,101132.25
2023-01-10T02:08:05.998Z,101063.34
2023-01-10T02:13:10.181Z,101142.59
2023-01-10T02:18:12.842Z,101139.38
2023-01-10T02:23:52.699Z,101183.13
2023-01-10T02:29:47.706Z,101075.00
2023-01-10T02:35:10.965Z,100817.22
2023-01-10T02:40:13.260Z,101175.94
2023-01-10T02:45:25.583Z,101107.31
2023-01-10T02:50:37.405Z,101192.88
2023-01-10T02:55:48.778Z,101198.69
2023-01-10T03:01:01.359Z,101146.47
2023-01-10T03:06:12.843Z,101012.91
2023-01-10T03:11:15.275Z,101052.53
2023-01-10T03:16:19.929Z,101028.09
2023-01-10T03:21:24.479Z,101103.25
2023-01-10T03:27:03.550Z,101119.00
2023-01-10T03:32:08.286Z,100978.84
2023-01-10T03:37:15.162Z,101139.03
2023-01-10T03:42:26.480Z,101176.28
2023-01-10T03:47:37.571Z,100857.78
2023-01-10T03:52:41.347Z,101072.47
2023-01-10T03:57:45.871Z,100994.25
2023-01-10T04:02:48.247Z,100982.72
2023-01-10T04:07:50.652Z,100773.13
2023-01-10T04:12:53.372Z,101118.34
2023-01-10T04:17:56.751Z,101154.78
2023-01-10T04:22:59.189Z,101216.38
2023-01-10T04:28:01.589Z,101163.50
2023-01-10T04:33:03.929Z,101213.09
2023-01-10T04:38:06.191Z,101221.50
2023-01-10T04:43:10.747Z,101154.59
2023-01-10T04:48:13.097Z,101195.63
2023-01-10T04:53:15.448Z,101119.69
2023-01-10T04:58:17.809Z,101103.09
2023-01-10T05:03:20.651Z,101238.28
2023-01-10T05:08:22.897Z,101182.50
2023-01-10T05:13:25.650Z,101131.16
2023-01-10T05:18:29.697Z,101112.00
2023-01-10T05:23:32.108Z,101211.66
2023-01-10T05:28:34.509Z,101191.41
2023-01-10T05:33:36.891Z,101246.97
2023-01-10T05:38:42.147Z,101171.03
2023-01-10T05:43:44.602Z,101114.41
2023-01-10T05:48:46.898Z,101267.97
2023-01-10T05:53:50.299Z,101209.97
2023-01-10T05:59:00.630Z,101162.41
2023-01-10T06:04:07.780Z,101277.72
2023-01-10T06:09:10.030Z,101209.69
2023-01-10T06:14:12.232Z,101267.09
2023-01-10T06:19:14.786Z,101293.28
2023-01-10T06:24:17.191Z,101290.16
2023-01-10T06:29:20.240Z,101297.78
2023-01-10T06:34:22.495Z,101128.34
2023-01-10T06:39:24.711Z,101265.38
2023-01-10T06:44:27.411Z,101278.22
2023-01-10T06:49:32.639Z,101247.03
2023-01-10T06:54:34.947Z,101283.94
2023-01-10T06:59:37.260Z,101192.34
2023-01-10T07:04:39.614Z,101192.34
2023-01-10T07:09:41.900Z,101163.28
2023-01-10T07:14:44.432Z,101162.56
2023-01-10T07:19:46.722Z,101228.13
2023-01-10T07:24:49.024Z,101331.16
2023-01-10T07:29:51.296Z,101297.53
2023-01-10T07:34:53.598Z,101338.31
2023-01-10T07:39:56.675Z,101326.13
2023-01-10T07:44:58.873Z,101320.16
2023-01-10T07:50:01.176Z,101320.91
2023-01-10T07:55:06.083Z,101286.09
2023-01-10T08:00:09.004Z,101295.81
2023-01-10T08:05:11.634Z,101275.53
2023-01-10T08:10:13.876Z,101363.75
2023-01-10T08:15:16.083Z,101289.91
2023-01-10T08:20:18.419Z,101312.72
2023-01-10T08:25:20.794Z,101346.59
2023-01-10T08:30:23.865Z,101316.31
2023-01-10T08:35:26.153Z,101201.88
2023-01-10T08:40:28.485Z,101218.78
2023-01-10T08:45:31.189Z,101220.59
2023-01-10T08:50:33.459Z,101304.81
2023-01-10T08:55:35.781Z,101239.88
2023-01-10T09:00:38.014Z,101180.81
2023-01-10T09:05:41.409Z,101251.75
2023-01-10T09:10:43.704Z,101233.88
2023-01-10T09:15:46.110Z,101266.84
2023-01-10T09:20:48.375Z,101297.75
2023-01-10T09:25:52.961Z,101311.28
2023-01-10T09:30:55.329Z,101195.97
2023-01-10T09:35:59.042Z,101274.22
2023-01-10T09:41:06.525Z,101254.78
2023-01-10T09:46:31.069Z,101231.59
2023-01-10T09:51:42.517Z,101293.09
2023-01-10T09:56:45.525Z,101100.16
2023-01-10T10:01:49.443Z,101286.25
2023-01-10T10:06:52.420Z,101247.47
2023-01-10T10:12:14.857Z,101292.94
2023-01-10T10:17:41.802Z,101292.63
2023-01-10T10:22:53.595Z,101273.50
2023-01-10T10:28:33.433Z,101302.38
2023-01-10T10:34:05.103Z,101304.50
2023-01-10T10:39:12.803Z,101294.59
2023-01-10T10:44:32.875Z,101305.09
2023-01-10T10:49:43.688Z,101267.78
2023-01-10T10:54:47.777Z,101278.41
2023-01-10T10:59:50.198Z,101058.47
2023-01-10T11:04:54.762Z,101230.28
2023-01-10T11:10:07.364Z,101198.75
2023-01-10T11:15:28.421Z,101189.03
2023-01-10T11:20:31.384Z,101194.63
2023-01-10T11:25:33.952Z,101230.66
2023-01-10T11:30:37.060Z,101215.00
2023-01-10T11:35:41.686Z,101207.97
2023-01-10T11:40:58.656Z,101223.84
2023-01-10T11:46:22.102Z,101276.47
2023-01-10T11:51:30.189Z,101300.06
2023-01-10T11:56:35.705Z,101184.75
2023-01-10T12:01:40.772Z,101240.59
2023-01-10T12:06:48.974Z,101315.03
2023-01-10T12:12:05.315Z,101323.13
2023-01-10T12:17:10.824Z,101251.56
2023-01-10T12:22:15.371Z,101295.38
2023-01-10T12:27:18.803Z,101284.94
2023-01-10T12:32:25.348Z,101136.09
2023-01-10T12:37:35.116Z,101260.06
2023-01-10T12:43:08.519Z,101335.91
2023-01-10T12:48:19.633Z,101309.59
2023-01-10T12:53:24.823Z,101333.03
2023-01-10T12:58:35.143Z,101328.69
2023-01-10T13:03:38.268Z,101245.25
2023-01-10T13:08:43.296Z,101249.78
2023-01-10T13:19:14.754Z,101370.19
2023-01-10T13:24:21.280Z,101367.50
2023-01-10T13:29:44.691Z,101150.63
2023-01-10T13:34:48.475Z,101318.81
2023-01-10T13:40:05.305Z,101190.84
2023-01-10T13:45:11.963Z,101371.06
2023-01-10T13:50:28.720Z,101369.47
2023-01-10T13:55:40.208Z,101358.66
2023-01-10T14:01:04.684Z,101340.13
2023-01-10T14:06:29.483Z,101309.09
2023-01-10T14:11:43.977Z,101363.31
2023-01-10T14:16:52.174Z,101286.72
2023-01-10T14:21:59.910Z,101237.50
2023-01-10T14:27:02.530Z,101307.81
2023-01-10T14:32:06.905Z,101368.53
2023-01-10T14:37:32.759Z,101301.53
2023-01-10T14:42:37.797Z,101320.81
2023-01-10T14:47:40.145Z,101319.69
2023-01-10T14:52:42.686Z,101357.00
2023-01-10T14:57:59.299Z,101349.06
2023-01-10T15:03:04.276Z,101312.88
2023-01-10T15:08:26.251Z,101351.41
2023-01-10T15:13:29.297Z,101297.00
2023-01-10T15:18:40.836Z,101296.13
2023-01-10T15:23:44.771Z,101333.94
2023-01-10T15:29:02.918Z,101320.81
2023-01-10T15:34:16.189Z,101063.38
2023-01-10T15:39:29.255Z,101348.34
2023-01-10T15:44:39.422Z,101317.00
2023-01-10T15:49:53.452Z,101252.13
2023-01-10T15:54:57.293Z,101310.69
2023-01-10T16:00:00.363Z,101319.19
2023-01-10T16:05:13.968Z,101309.44
2023-01-10T16:10:36.226Z,101331.44
2023-01-10T16:15:42.524Z,101374.13
2023-01-10T16:20:48.962Z,101304.22
2023-01-10T16:25:57.092Z,101314.47
2023-01-10T16:30:59.521Z,101283.47
2023-01-10T16:36:01.824Z,101283.47
2023-01-10T16:41:27.158Z,101228.50
2023-01-10T16:46:29.667Z,101234.63
2023-01-10T16:51:34.086Z,101324.75
2023-01-10T16:56:39.269Z,101348.91
2023-01-10T17:01:46.709Z,101331.97
2023-01-10T17:06:49.208Z,101242.72
2023-01-10T17:12:04.744Z,101329.09
2023-01-10T17:17:11.115Z,101267.25
2023-01-10T17:22:13.657Z,101259.88
2023-01-10T17:27:16.119Z,101269.56
2023-01-10T17:32:18.479Z,101359.94
2023-01-10T17:37:20.852Z,101319.91
2023-01-10T17:42:23.220Z,101377.94
2023-01-10T17:47:25.866Z,101330.00
2023-01-10T17:52:28.334Z,101311.97
2023-01-10T17:57:30.841Z,101310.88
2023-01-10T18:02:34.382Z,101318.44
2023-01-10T18:07:37.594Z,101327.47
2023-01-10T18:12:40.036Z,101368.03
2023-01-10T18:17:43.162Z,101249.22
2023-01-10T18:23:05.052Z,101358.13
2023-01-10T18:28:09.723Z,101268.69
2023-01-10T18:33:12.206Z,101247.59
2023-01-10T18:38:14.601Z,101253.19
2023-01-10T18:43:17.023Z,101278.44
2023-01-10T18:48:20.231Z,101336.81
2023-01-10T18:53:34.091Z,101322.06
2023-01-10T18:58:41.105Z,101329.25
2023-01-10T19:03:43.830Z,101364.81
2023-01-10T19:08:46.982Z,101330.53
2023-01-10T19:13:52.177Z,101309.06
2023-01-10T19:18:56.323Z,101368.03
2023-01-10T19:24:08.157Z,101326.56
2023-01-10T19:29:10.474Z,101304.03
2023-01-10T19:34:12.923Z,101304.91
2023-01-10T19:39:15.590Z,101242.19
2023-01-10T19:44:19.095Z,101364.59
2023-01-10T19:49:21.385Z,101295.00
2023-01-10T19:54:27.148Z,101311.06
2023-01-10T19:59:32.833Z,101326.56
2023-01-10T20:04:37.422Z,101281.69
2023-01-10T20:09:39.714Z,101357.03
2023-01-10T20:14:47.047Z,101286.53
2023-01-10T20:19:49.717Z,101276.44
2023-01-10T20:24:53.291Z,101299.50
2023-01-10T20:29:56.124Z,101337.19
2023-01-10T20:34:58.525Z,101352.00
2023-01-10T20:40:00.831Z,101307.66
2023-01-10T20:45:03.224Z,101300.03
2023-01-10T20:50:06.234Z,101320.78
2023-01-10T20:55:08.995Z,101307.81
2023-01-10T21:00:12.041Z,101305.09
2023-01-10T21:05:14.366Z,101196.94
2023-01-10T21:10:17.203Z,101330.19
2023-01-10T21:15:19.466Z,101347.50
2023-01-10T21:20:21.820Z,101297.19
2023-01-10T21:25:24.256Z,101257.34
2023-01-10T21:30:26.564Z,101272.50
2023-01-10T21:35:28.858Z,101275.72
2023-01-10T21:40:32.163Z,101275.91
2023-01-10T21:45:34.547Z,101280.94
2023-01-10T21:50:36.924Z,101306.00
2023-01-10T21:55:39.187Z,101232.47
2023-01-10T22:00:41.433Z,101295.75
2023-01-10T22:05:43.853Z,101325.50
2023-01-10T22:10:46.165Z,101306.94
2023-01-10T22:15:49.570Z,101255.53
2023-01-10T22:20:53.610Z,101276.97
2023-01-10T22:26:07.136Z,101325.16
2023-01-10T22:31:09.505Z,101300.63
2023-01-10T22:36:17.117Z,101275.56
2023-01-10T22:41:21.924Z,101268.88
2023-01-10T22:46:24.428Z,101292.13
2023-01-10T22:51:28.735Z,101305.47
2023-01-10T22:56:31.535Z,101272.13
2023-01-10T23:01:33.921Z,101242.03
2023-01-10T23:06:37.264Z,101223.28
2023-01-10T23:11:39.552Z,101310.16
2023-01-10T23:16:41.853Z,101287.44
2023-01-10T23:21:44.229Z,101307.09
2023-01-10T23:26:46.521Z,101328.88
2023-01-10T23:31:51.739Z,101264.16
2023-01-10T23:36:53.953Z,101330.19
2023-01-10T23:41:56.256Z,101312.50
2023-01-10T23:46:58.804Z,101167.97
2023-01-10T23:52:01.077Z,101276.97
2023-01-10T23:57:03.388Z,101303.31
