createdAt,value
2023-01-02T00:01:20.499Z,1.97
2023-01-02T00:06:22.278Z,1.73
2023-01-02T00:11:23.783Z,1.93
2023-01-02T00:16:25.403Z,2.20
2023-01-02T00:21:28.610Z,1.87
2023-01-02T00:26:30.697Z,2.13
2023-01-02T00:31:32.385Z,1.73
2023-01-02T00:36:34.943Z,2.10
2023-01-02T00:41:36.564Z,2.07
2023-01-02T00:46:38.098Z,2.00
2023-01-02T00:51:40.518Z,1.90
2023-01-02T00:56:42.910Z,1.77
2023-01-02T01:01:44.725Z,1.63
2023-01-02T01:06:46.492Z,1.90
2023-01-02T01:11:48.085Z,2.70
2023-01-02T01:16:49.983Z,2.00
2023-01-02T01:21:51.589Z,2.30
2023-01-02T01:26:53.939Z,2.03
2023-01-02T01:31:55.652Z,2.10
2023-01-02T01:36:57.292Z,1.80
2023-01-02T01:41:59.930Z,1.77
2023-01-02T01:47:02.232Z,1.87
2023-01-02T01:52:07.338Z,2.20
2023-01-02T01:57:15.724Z,1.80
2023-01-02T02:02:17.553Z,1.90
2023-01-02T02:07:19.543Z,2.03
2023-01-02T02:12:27.717Z,1.97
2023-01-02T02:17:32.810Z,2.10
2023-01-02T02:22:52.792Z,2.00
2023-01-02T02:28:15.712Z,1.80
2023-01-02T02:33:40.492Z,1.80
2023-01-02T02:39:02.209Z,1.90
2023-01-02T02:44:18.908Z,1.90
2023-01-02T02:49:44.467Z,1.87
2023-01-02T02:54:51.119Z,1.63
2023-01-02T02:59:53.051Z,1.90
2023-01-02T03:05:04.921Z,1.77
2023-01-02T03:10:25.211Z,1.67
2023-01-02T03:15:29.509Z,2.87
2023-01-02T03:20:41.745Z,2.07
2023-01-02T03:25:43.940Z,1.70
2023-01-02T03:30:47.580Z,2.20
2023-01-02T03:35:52.277Z,2.17
2023-01-02T03:41:00.561Z,2.10
2023-01-02T03:46:10.470Z,2.10
2023-01-02T03:51:12.876Z,2.53
2023-01-02T03:56:39.502Z,1.87
2023-01-02T04:01:48.393Z,2.10
2023-01-02T04:06:52.848Z,2.50
2023-01-02T04:11:59.536Z,2.80
2023-01-02T04:17:03.813Z,2.20
2023-01-02T04:22:08.487Z,1.97
2023-01-02T04:27:15.425Z,2.23
2023-01-02T04:32:20.643Z,1.97
2023-01-02T04:37:34.637Z,2.73
2023-01-02T04:42:36.403Z,1.77
2023-01-02T04:47:38.118Z,1.90
2023-01-02T04:52:39.936Z,1.80
2023-01-02T04:57:41.589Z,2.13
2023-01-02T05:02:44.037Z,1.60
2023-01-02T05:07:45.743Z,2.17
2023-01-02T05:12:47.284Z,1.83
2023-01-02T05:17:48.934Z,2.00
2023-01-02T05:23:10.406Z,1.90
2023-01-02T05:28:12.231Z,1.90
2023-01-02T05:33:13.792Z,2.00
2023-01-02T05:38:15.441Z,2.20
2023-01-02T05:43:16.953Z,2.30
2023-01-02T05:48:18.845Z,2.10
2023-01-02T05:53:20.407Z,2.00
2023-01-02T05:58:22.200Z,2.00
2023-01-02T06:03:23.919Z,1.90
2023-01-02T06:08:25.581Z,2.03
2023-01-02T06:13:29.105Z,2.27
2023-01-02T06:18:32.381Z,2.10
2023-01-02T06:23:34.836Z,1.90
2023-01-02T06:28:36.519Z,1.73
2023-01-02T06:33:38.645Z,2.43
2023-01-02T06:38:40.324Z,1.80
2023-01-02T06:43:43.843Z,1.90
2023-01-02T06:48:45.934Z,2.07
2023-01-02T06:53:48.101Z,2.00
2023-01-02T06:58:50.050Z,2.20
2023-01-02T07:03:51.574Z,1.90
2023-01-02T07:08:53.181Z,1.90
2023-01-02T07:13:55.087Z,1.73
2023-01-02T07:18:56.714Z,1.90
2023-01-02T07:23:58.266Z,2.47
2023-01-02T07:28:59.983Z,1.97
2023-01-02T07:34:01.741Z,1.33
2023-01-02T07:39:03.381Z,2.10
2023-01-02T07:44:04.916Z,2.90
2023-01-02T07:49:07.071Z,2.30
2023-01-02T07:54:08.791Z,1.80
2023-01-02T07:59:10.510Z,2.10
2023-01-02T08:04:12.124Z,2.00
2023-01-02T08:09:13.811Z,2.47
2023-01-02T08:14:20.025Z,1.70
2023-01-02T08:19:24.915Z,1.90
2023-01-02T08:24:26.454Z,1.40
2023-01-02T08:29:28.099Z,1.80
2023-01-02T08:34:29.707Z,1.70
2023-01-02T08:39:31.370Z,2.67
2023-01-02T08:44:34.485Z,1.80
2023-01-02T08:49:36.541Z,1.40
2023-01-02T08:54:38.081Z,1.80
2023-01-02T08:59:40.539Z,1.87
2023-01-02T09:04:51.904Z,1.47
2023-01-02T09:09:53.855Z,1.70
2023-01-02T09:14:55.404Z,2.00
2023-01-02T09:19:57.001Z,1.50
2023-01-02T09:24:58.523Z,1.33
2023-01-02T09:30:00.120Z,1.80
2023-01-02T09:35:01.668Z,1.17
2023-01-02T09:40:03.664Z,1.37
2023-01-02T09:45:08.769Z,1.50
2023-01-02T09:50:21.174Z,1.40
2023-01-02T09:55:38.597Z,1.23
2023-01-02T10:00:41.973Z,1.30
2023-01-02T10:06:08.297Z,1.03
2023-01-02T10:11:41.296Z,1.00
2023-01-02T10:16:45.919Z,1.10
2023-01-02T10:21:49.203Z,1.20
2023-01-02T10:26:53.645Z,1.00
2023-01-02T10:32:00.692Z,0.73
2023-01-02T10:37:07.823Z,0.90
2023-01-02T10:42:13.048Z,0.73
2023-01-02T10:47:22.730Z,0.90
2023-01-02T10:52:40.792Z,0.93
2023-01-02T10:57:46.966Z,1.10
2023-01-02T11:02:54.703Z,0.70
2023-01-02T11:07:58.413Z,0.90
2023-01-02T11:13:24.035Z,0.90
2023-01-02T11:18:29.805Z,0.90
2023-01-02T11:23:37.250Z,1.30
2023-01-02T11:28:39.784Z,1.40
2023-01-02T11:33:43.463Z,1.63
2023-01-02T11:38:52.015Z,1.20
2023-01-02T11:43:58.455Z,1.40
2023-01-02T11:49:21.063Z,1.43
2023-01-02T11:54:25.297Z,1.50
2023-01-02T11:59:37.911Z,1.63
2023-01-02T12:04:39.527Z,1.63
2023-01-02T12:10:14.125Z,1.27
2023-01-02T12:15:41.234Z,1.30
2023-01-02T12:21:20.379Z,1.30
2023-01-02T12:26:27.244Z,1.40
2023-01-02T12:31:49.394Z,1.63
2023-01-02T12:37:11.897Z,1.93
2023-01-02T12:42:34.728Z,1.90
2023-01-02T12:47:38.770Z,1.70
2023-01-02T12:53:05.715Z,1.90
2023-01-02T12:58:20.341Z,1.90
2023-01-02T13:03:49.759Z,1.30
2023-01-02T13:09:09.553Z,1.10
2023-01-02T13:14:17.087Z,1.00
2023-01-02T13:19:39.426Z,1.10
2023-01-02T13:24:41.058Z,1.13
2023-01-02T13:29:44.748Z,1.20
2023-01-02T13:34:53.447Z,1.30
2023-01-02T13:39:57.009Z,1.23
2023-01-02T13:45:00.189Z,1.30
2023-01-02T13:50:01.655Z,1.30
2023-01-02T13:55:11.038Z,1.00
2023-01-02T14:00:15.482Z,1.40
2023-01-02T14:06:11.719Z,1.30
2023-01-02T14:11:56.861Z,1.30
2023-01-02T14:17:23.401Z,1.40
2023-01-02T14:22:25.043Z,1.53
2023-01-02T14:27:28.933Z,1.43
2023-01-02T14:32:39.341Z,1.70
2023-01-02T14:37:43.889Z,1.50
2023-01-02T14:43:13.495Z,1.50
2023-01-02T14:48:18.745Z,1.70
2023-01-02T14:53:24.981Z,1.80
2023-01-02T14:58:42.198Z,1.90
2023-01-02T15:03:55.256Z,2.00
2023-01-02T15:09:03.026Z,1.90
2023-01-02T15:14:06.554Z,1.93
2023-01-02T15:19:16.764Z,2.10
2023-01-02T15:24:21.217Z,2.23
2023-01-02T15:29:27.973Z,2.10
2023-01-02T15:34:33.789Z,2.40
2023-01-02T15:39:38.696Z,2.23
2023-01-02T15:44:58.761Z,2.40
2023-01-02T15:50:14.859Z,2.30
2023-01-02T15:55:18.005Z,2.60
2023-01-02T16:00:34.019Z,2.40
2023-01-02T16:05:49.793Z,2.47
2023-01-02T16:11:01.134Z,2.50
2023-01-02T16:16:16.068Z,2.73
2023-01-02T16:21:18.827Z,2.80
2023-01-02T16:26:21.589Z,2.70
2023-01-02T16:31:23.922Z,2.60
2023-01-02T16:36:27.161Z,2.73
2023-01-02T16:41:34.573Z,2.50
2023-01-02T16:46:36.152Z,2.80
2023-01-02T16:51:37.809Z,2.80
2023-01-02T16:56:39.356Z,2.80
2023-01-02T17:01:40.995Z,3.37
2023-01-02T17:06:42.557Z,3.30
2023-01-02T17:11:59.985Z,3.17
2023-01-02T17:17:01.881Z,4.00
2023-01-02T17:22:03.399Z,3.72
2023-01-02T17:27:05.101Z,3.80
2023-01-02T17:32:06.677Z,3.93
2023-01-02T17:37:08.359Z,4.50
2023-01-02T17:42:11.555Z,3.50
2023-01-02T17:47:57.381Z,3.43
2023-01-02T17:52:35.882Z,3.00
2023-01-02T17:57:39.116Z,2.40
2023-01-02T18:02:41.339Z,2.87
2023-01-02T18:07:43.124Z,2.50
2023-01-02T18:12:44.658Z,2.30
2023-01-02T18:17:46.283Z,1.97
2023-01-02T18:22:50.390Z,2.00
2023-01-02T18:28:11.109Z,1.50
2023-01-02T18:33:15.303Z,1.50
2023-01-02T18:38:38.206Z,1.60
2023-01-02T18:43:41.507Z,1.50
2023-01-02T18:48:43.140Z,1.57
2023-01-02T18:53:53.301Z,1.90
2023-01-02T18:59:00.293Z,1.77
2023-01-02T19:04:27.805Z,2.30
2023-01-02T19:09:35.302Z,2.10
2023-01-02T19:14:41.920Z,2.30
2023-01-02T19:19:44.370Z,2.10
2023-01-02T19:24:46.107Z,2.13
2023-01-02T19:29:52.140Z,2.00
2023-01-02T19:34:58.061Z,2.33
2023-01-02T19:40:04.815Z,2.20
2023-01-02T19:45:10.504Z,2.50
2023-01-02T19:50:18.298Z,2.90
2023-01-02T19:55:20.406Z,2.90
2023-01-02T20:00:22.397Z,3.00
2023-01-02T20:05:24.125Z,2.97
2023-01-02T20:10:26.101Z,3.20
2023-01-02T20:15:28.143Z,3.50
2023-01-02T20:20:30.088Z,3.27
2023-01-02T20:25:31.646Z,2.57
2023-01-02T20:30:33.179Z,2.27
2023-01-02T20:35:34.861Z,2.43
2023-01-02T20:40:36.435Z,2.40
2023-01-02T20:45:38.062Z,2.40
2023-01-02T20:50:39.693Z,2.20
2023-01-02T20:55:41.544Z,2.17
2023-01-02T21:00:43.270Z,2.10
2023-01-02T21:05:44.867Z,1.93
2023-01-02T21:10:46.487Z,2.20
2023-01-02T21:15:51.704Z,2.03
2023-01-02T21:20:59.357Z,2.20
2023-01-02T21:26:01.108Z,2.23
2023-01-02T21:31:02.814Z,2.13
2023-01-02T21:36:08.457Z,2.07
2023-01-02T21:41:29.363Z,1.77
2023-01-02T21:46:30.947Z,1.60
2023-01-02T21:51:33.252Z,1.73
2023-01-02T21:56:35.030Z,1.80
2023-01-02T22:01:36.826Z,1.70
2023-01-02T22:07:04.319Z,1.80
2023-01-02T22:12:01.991Z,1.80
2023-01-02T22:17:08.786Z,1.60
2023-01-02T22:22:10.440Z,1.80
2023-01-02T22:27:15.678Z,1.80
2023-01-02T22:32:17.657Z,1.83
2023-01-02T22:37:22.749Z,2.10
2023-01-02T22:43:04.036Z,1.60
2023-01-02T22:48:13.767Z,1.53
2023-01-02T22:53:17.656Z,1.67
2023-01-02T22:58:19.539Z,1.80
2023-01-02T23:03:21.404Z,1.47
2023-01-02T23:08:23.481Z,1.80
2023-01-02T23:13:26.000Z,1.50
2023-01-02T23:18:49.011Z,1.50
2023-01-02T23:23:55.127Z,1.70
2023-01-02T23:29:06.596Z,1.80
2023-01-02T23:34:10.006Z,1.50
2023-01-02T23:39:14.126Z,1.50
2023-01-02T23:44:16.327Z,1.30
2023-01-02T23:49:18.121Z,1.40
2023-01-02T23:54:21.053Z,1.70
2023-01-02T23:59:23.836Z,1.83
