createdAt,value
2023-03-14T00:01:46.954Z,100.00
2023-03-14T00:04:13.991Z,100.00
2023-03-14T00:06:40.894Z,100.00
2023-03-14T00:09:08.097Z,100.00
2023-03-14T00:11:35.134Z,100.00
2023-03-14T00:14:03.883Z,100.00
2023-03-14T00:16:30.755Z,100.00
2023-03-14T00:19:00.432Z,100.00
2023-03-14T00:21:27.660Z,100.00
2023-03-14T00:23:54.691Z,100.00
2023-03-14T00:26:23.009Z,100.00
2023-03-14T00:28:56.396Z,100.00
2023-03-14T00:31:28.081Z,100.00
2023-03-14T00:33:55.360Z,100.00
2023-03-14T00:36:22.433Z,100.00
2023-03-14T00:38:52.052Z,100.00
2023-03-14T00:41:23.882Z,100.00
2023-03-14T00:43:51.610Z,100.00
2023-03-14T00:46:19.134Z,100.00
2023-03-14T00:48:47.536Z,100.00
2023-03-14T00:51:16.216Z,100.00
2023-03-14T00:53:45.349Z,100.00
2023-03-14T00:56:14.082Z,100.00
2023-03-14T00:58:41.260Z,100.00
2023-03-14T01:01:11.600Z,100.00
2023-03-14T01:03:38.855Z,100.00
2023-03-14T01:06:15.028Z,100.00
2023-03-14T01:08:44.593Z,100.00
2023-03-14T01:11:19.992Z,100.00
2023-03-14T01:13:47.076Z,100.00
2023-03-14T01:16:15.563Z,100.00
2023-03-14T01:18:45.467Z,100.00
2023-03-14T01:21:39.884Z,100.00
2023-03-14T01:24:07.831Z,100.00
2023-03-14T01:26:36.311Z,100.00
2023-03-14T01:29:05.121Z,100.00
2023-03-14T01:31:34.779Z,100.00
2023-03-14T01:34:02.160Z,100.00
2023-03-14T01:36:30.621Z,100.00
2023-03-14T01:38:59.903Z,100.00
2023-03-14T01:41:27.931Z,100.00
2023-03-14T01:43:57.609Z,100.00
2023-03-14T01:47:01.459Z,100.00
2023-03-14T01:49:35.729Z,100.00
2023-03-14T01:52:24.468Z,100.00
2023-03-14T01:54:56.607Z,100.00
2023-03-14T01:57:44.046Z,100.00
2023-03-14T02:00:15.544Z,100.00
2023-03-14T02:02:53.326Z,100.00
2023-03-14T02:05:26.669Z,100.00
2023-03-14T02:08:01.616Z,100.00
2023-03-14T02:10:48.174Z,100.00
2023-03-14T02:13:20.924Z,100.00
2023-03-14T02:16:01.225Z,100.00
2023-03-14T02:18:41.617Z,100.00
2023-03-14T02:22:09.350Z,100.00
2023-03-14T02:24:52.097Z,100.00
2023-03-14T02:27:21.718Z,100.00
2023-03-14T02:30:09.695Z,100.00
2023-03-14T02:32:41.677Z,100.00
2023-03-14T02:35:13.356Z,100.00
2023-03-14T02:37:56.324Z,100.00
2023-03-14T02:40:25.093Z,100.00
2023-03-14T02:42:53.546Z,100.00
2023-03-14T02:45:26.999Z,100.00
2023-03-14T02:48:01.696Z,100.00
2023-03-14T02:50:34.407Z,100.00
2023-03-14T02:53:01.861Z,100.00
2023-03-14T02:55:29.061Z,100.00
2023-03-14T02:58:00.481Z,100.00
2023-03-14T03:00:28.705Z,100.00
2023-03-14T03:02:56.518Z,100.00
2023-03-14T03:05:23.453Z,100.00
2023-03-14T03:07:50.431Z,100.00
2023-03-14T03:10:17.912Z,100.00
2023-03-14T03:12:45.171Z,100.00
2023-03-14T03:15:12.142Z,100.00
2023-03-14T03:17:39.044Z,100.00
2023-03-14T03:20:10.030Z,100.00
2023-03-14T03:22:38.316Z,100.00
2023-03-14T03:25:07.742Z,100.00
2023-03-14T03:27:36.658Z,100.00
2023-03-14T03:30:06.479Z,100.00
2023-03-14T03:32:34.681Z,100.00
2023-03-14T03:35:03.839Z,100.00
2023-03-14T03:37:35.653Z,100.00
2023-03-14T03:40:07.602Z,100.00
2023-03-14T03:42:37.179Z,100.00
2023-03-14T03:45:07.141Z,100.00
2023-03-14T03:47:37.726Z,100.00
2023-03-14T03:50:05.351Z,100.00
2023-03-14T03:52:32.637Z,100.00
2023-03-14T03:54:59.587Z,100.00
2023-03-14T03:57:28.413Z,100.00
2023-03-14T03:59:56.776Z,100.00
2023-03-14T04:02:23.757Z,100.00
2023-03-14T04:04:51.700Z,100.00
2023-03-14T04:07:19.302Z,100.00
2023-03-14T04:09:46.353Z,100.00
2023-03-14T04:12:39.415Z,100.00
2023-03-14T04:15:19.223Z,100.00
2023-03-14T04:17:49.300Z,100.00
2023-03-14T04:20:17.013Z,100.00
2023-03-14T04:22:44.746Z,100.00
2023-03-14T04:25:12.159Z,100.00
2023-03-14T04:27:43.790Z,100.00
2023-03-14T04:30:18.983Z,100.00
2023-03-14T04:32:53.614Z,100.00
2023-03-14T04:35:23.493Z,100.00
2023-03-14T04:37:54.144Z,100.00
2023-03-14T04:40:22.579Z,100.00
2023-03-14T04:42:51.823Z,100.00
2023-03-14T04:45:19.014Z,100.00
2023-03-14T04:47:46.776Z,100.00
2023-03-14T04:50:18.155Z,100.00
2023-03-14T04:52:45.809Z,100.00
2023-03-14T04:55:12.820Z,100.00
2023-03-14T04:57:40.253Z,100.00
2023-03-14T05:00:11.060Z,100.00
2023-03-14T05:02:53.337Z,100.00
2023-03-14T05:05:27.249Z,100.00
2023-03-14T05:08:32.668Z,100.00
2023-03-14T05:11:22.593Z,100.00
2023-03-14T05:14:04.731Z,100.00
2023-03-14T05:16:45.017Z,100.00
2023-03-14T05:19:30.474Z,100.00
2023-03-14T05:22:32.512Z,100.00
2023-03-14T05:25:18.872Z,100.00
2023-03-14T05:28:02.711Z,100.00
2023-03-14T05:30:40.465Z,100.00
2023-03-14T05:33:25.974Z,100.00
2023-03-14T05:36:11.693Z,100.00
2023-03-14T05:38:38.815Z,100.00
2023-03-14T05:41:30.280Z,100.00
2023-03-14T05:44:23.736Z,100.00
2023-03-14T05:47:09.493Z,100.00
2023-03-14T05:49:52.791Z,100.00
2023-03-14T05:52:38.330Z,100.00
2023-03-14T05:55:23.933Z,100.00
2023-03-14T05:58:09.392Z,100.00
2023-03-14T06:00:55.298Z,100.00
2023-03-14T06:03:37.082Z,100.00
2023-03-14T06:06:04.586Z,100.00
2023-03-14T06:08:31.775Z,100.00
2023-03-14T06:10:59.492Z,100.00
2023-03-14T06:13:30.636Z,100.00
2023-03-14T06:15:57.553Z,100.00
2023-03-14T06:18:24.646Z,100.00
2023-03-14T06:20:56.390Z,100.00
2023-03-14T06:23:27.010Z,100.00
2023-03-14T06:25:54.733Z,100.00
2023-03-14T06:28:25.976Z,100.00
2023-03-14T06:30:54.394Z,100.00
2023-03-14T06:33:21.769Z,100.00
2023-03-14T06:35:49.921Z,100.00
2023-03-14T06:38:16.988Z,100.00
2023-03-14T06:40:44.559Z,100.00
2023-03-14T06:43:14.073Z,100.00
2023-03-14T06:45:43.892Z,100.00
2023-03-14T06:48:10.942Z,100.00
2023-03-14T06:50:44.101Z,100.00
2023-03-14T06:53:11.173Z,100.00
2023-03-14T06:55:41.697Z,100.00
2023-03-14T06:58:09.190Z,100.00
2023-03-14T07:00:42.044Z,100.00
2023-03-14T07:03:13.334Z,100.00
2023-03-14T07:05:42.226Z,100.00
2023-03-14T07:08:10.088Z,100.00
2023-03-14T07:10:37.453Z,100.00
2023-03-14T07:13:06.619Z,100.00
2023-03-14T07:15:37.070Z,100.00
2023-03-14T07:18:08.398Z,100.00
2023-03-14T07:20:35.405Z,100.00
2023-03-14T07:23:04.178Z,100.00
2023-03-14T07:25:39.260Z,100.00
2023-03-14T07:28:06.424Z,100.00
2023-03-14T07:30:34.055Z,100.00
2023-03-14T07:33:03.794Z,100.00
2023-03-14T07:35:30.839Z,100.00
2023-03-14T07:37:57.717Z,100.00
2023-03-14T07:40:32.373Z,100.00
2023-03-14T07:42:59.302Z,100.00
2023-03-14T07:45:29.050Z,100.00
2023-03-14T07:47:58.401Z,100.00
2023-03-14T07:50:27.068Z,100.00
2023-03-14T07:52:55.368Z,100.00
2023-03-14T07:55:22.636Z,100.00
2023-03-14T07:57:49.545Z,100.00
2023-03-14T08:00:16.856Z,100.00
2023-03-14T08:02:45.922Z,100.00
2023-03-14T08:05:13.402Z,100.00
2023-03-14T08:07:40.375Z,100.00
2023-03-14T08:10:08.325Z,100.00
2023-03-14T08:12:35.293Z,100.00
2023-03-14T08:15:03.198Z,100.00
2023-03-14T08:17:30.104Z,100.00
2023-03-14T08:19:57.171Z,100.00
2023-03-14T08:22:24.069Z,100.00
2023-03-14T08:24:50.962Z,100.00
2023-03-14T08:27:17.886Z,100.00
2023-03-14T08:29:44.904Z,100.00
2023-03-14T08:32:11.892Z,100.00
2023-03-14T08:34:38.894Z,100.00
2023-03-14T08:37:16.628Z,100.00
2023-03-14T08:39:52.953Z,100.00
2023-03-14T08:42:20.412Z,100.00
2023-03-14T08:44:47.400Z,100.00
2023-03-14T08:47:14.731Z,100.00
2023-03-14T08:49:41.936Z,100.00
2023-03-14T08:52:08.881Z,100.00
2023-03-14T08:54:35.937Z,100.00
2023-03-14T08:57:02.831Z,100.00
2023-03-14T08:59:29.800Z,100.00
2023-03-14T09:01:56.766Z,100.00
2023-03-14T09:04:23.855Z,100.00
2023-03-14T09:06:53.840Z,100.00
2023-03-14T09:09:20.783Z,100.00
2023-03-14T09:11:47.699Z,100.00
2023-03-14T09:14:14.908Z,100.00
2023-03-14T09:16:41.872Z,100.00
2023-03-14T09:19:08.862Z,100.00
2023-03-14T09:21:35.792Z,100.00
2023-03-14T09:24:02.791Z,100.00
2023-03-14T09:26:29.712Z,100.00
2023-03-14T09:28:58.555Z,100.00
2023-03-14T09:31:25.856Z,100.00
2023-03-14T09:33:52.776Z,100.00
2023-03-14T09:36:20.046Z,100.00
2023-03-14T09:38:47.006Z,100.00
2023-03-14T09:41:19.128Z,100.00
2023-03-14T09:43:47.808Z,100.00
2023-03-14T09:46:16.214Z,100.00
2023-03-14T09:48:44.250Z,100.00
2023-03-14T09:51:21.319Z,100.00
2023-03-14T09:53:50.356Z,100.00
2023-03-14T09:56:26.607Z,100.00
2023-03-14T09:58:59.076Z,100.00
2023-03-14T10:01:32.271Z,100.00
2023-03-14T10:04:17.030Z,100.00
2023-03-14T10:06:44.112Z,100.00
2023-03-14T10:09:26.314Z,100.00
2023-03-14T10:11:57.525Z,100.00
2023-03-14T10:14:37.798Z,100.00
2023-03-14T10:17:13.620Z,100.00
2023-03-14T10:20:00.159Z,100.00
2023-03-14T10:22:33.664Z,100.00
2023-03-14T10:25:20.993Z,100.00
2023-03-14T10:27:47.940Z,100.00
2023-03-14T10:30:34.735Z,100.00
2023-03-14T10:33:23.918Z,100.00
2023-03-14T10:36:19.212Z,100.00
2023-03-14T10:38:46.240Z,100.00
2023-03-14T10:41:28.236Z,100.00
2023-03-14T10:44:00.185Z,100.00
2023-03-14T10:46:31.345Z,100.00
2023-03-14T10:49:38.375Z,100.00
2023-03-14T10:52:45.785Z,100.00
2023-03-14T10:55:17.784Z,100.00
2023-03-14T10:57:45.768Z,100.00
2023-03-14T11:00:19.588Z,100.00
2023-03-14T11:03:13.716Z,100.00
2023-03-14T11:05:58.554Z,100.00
2023-03-14T11:08:52.218Z,100.00
2023-03-14T11:11:31.602Z,100.00
2023-03-14T11:14:12.378Z,100.00
2023-03-14T11:17:02.319Z,100.00
2023-03-14T11:20:16.154Z,100.00
2023-03-14T11:23:14.874Z,100.00
2023-03-14T11:26:12.824Z,100.00
2023-03-14T11:28:46.584Z,100.00
2023-03-14T11:31:44.353Z,100.00
2023-03-14T11:34:34.484Z,100.00
2023-03-14T11:37:11.869Z,100.00
2023-03-14T11:39:48.142Z,100.00
2023-03-14T11:42:18.584Z,100.00
2023-03-14T11:44:49.896Z,100.00
2023-03-14T11:47:35.970Z,100.00
2023-03-14T11:50:28.214Z,100.00
2023-03-14T11:53:20.280Z,100.00
2023-03-14T11:55:49.074Z,100.00
2023-03-14T11:58:35.004Z,100.00
2023-03-14T12:01:11.265Z,100.00
2023-03-14T12:03:58.354Z,100.00
2023-03-14T12:06:45.817Z,100.00
2023-03-14T12:09:14.741Z,100.00
2023-03-14T12:11:48.968Z,100.00
2023-03-14T12:14:29.828Z,100.00
2023-03-14T12:17:21.428Z,100.00
2023-03-14T12:20:01.526Z,100.00
2023-03-14T12:22:31.392Z,100.00
2023-03-14T12:25:07.885Z,100.00
2023-03-14T12:27:56.332Z,100.00
2023-03-14T12:30:42.121Z,100.00
2023-03-14T12:33:26.991Z,100.00
2023-03-14T12:36:01.277Z,100.00
2023-03-14T12:38:58.105Z,100.00
2023-03-14T12:41:45.279Z,100.00
2023-03-14T12:44:30.300Z,100.00
2023-03-14T12:47:01.582Z,100.00
2023-03-14T12:49:33.164Z,100.00
2023-03-14T12:52:02.449Z,100.00
2023-03-14T12:54:55.448Z,100.00
2023-03-14T12:57:34.994Z,100.00
2023-03-14T13:00:17.855Z,100.00
2023-03-14T13:02:46.401Z,100.00
2023-03-14T13:05:25.531Z,100.00
2023-03-14T13:07:56.264Z,100.00
2023-03-14T13:10:50.167Z,100.00
2023-03-14T13:13:22.983Z,100.00
2023-03-14T13:15:58.048Z,100.00
2023-03-14T13:18:35.836Z,100.00
2023-03-14T13:21:24.834Z,100.00
2023-03-14T13:24:28.067Z,100.00
2023-03-14T13:26:56.881Z,100.00
2023-03-14T13:29:32.684Z,100.00
2023-03-14T13:32:03.516Z,100.00
2023-03-14T13:34:34.093Z,100.00
2023-03-14T13:37:01.862Z,100.00
2023-03-14T13:39:30.416Z,100.00
2023-03-14T13:42:02.502Z,100.00
2023-03-14T13:44:35.200Z,100.00
2023-03-14T13:47:04.777Z,100.00
2023-03-14T13:49:36.535Z,100.00
2023-03-14T13:52:05.472Z,100.00
2023-03-14T13:54:33.466Z,100.00
2023-03-14T13:57:06.316Z,100.00
2023-03-14T13:59:35.863Z,100.00
2023-03-14T14:02:17.281Z,100.00
2023-03-14T14:04:45.401Z,86.80
2023-03-14T14:07:19.251Z,86.26
2023-03-14T14:09:50.998Z,87.26
2023-03-14T14:12:28.330Z,86.47
2023-03-14T14:15:15.092Z,88.68
2023-03-14T14:18:00.254Z,86.46
2023-03-14T14:20:36.027Z,86.37
2023-03-14T14:23:16.294Z,82.22
2023-03-14T14:25:44.714Z,82.67
2023-03-14T14:28:25.172Z,84.00
2023-03-14T14:31:17.237Z,78.80
2023-03-14T14:33:47.838Z,79.95
2023-03-14T14:36:38.659Z,76.55
2023-03-14T14:39:22.602Z,77.83
2023-03-14T14:41:52.015Z,80.69
2023-03-14T14:44:37.766Z,77.98
2023-03-14T14:47:05.613Z,74.58
2023-03-14T14:49:34.389Z,76.71
2023-03-14T14:52:15.088Z,77.48
2023-03-14T14:54:58.995Z,75.94
2023-03-14T14:57:41.353Z,78.20
2023-03-14T15:00:26.708Z,78.91
2023-03-14T15:02:59.318Z,76.79
2023-03-14T15:05:31.043Z,80.20
2023-03-14T15:07:58.649Z,81.17
2023-03-14T15:10:26.520Z,78.55
2023-03-14T15:12:53.974Z,78.48
2023-03-14T15:15:21.542Z,74.48
2023-03-14T15:17:48.477Z,77.39
2023-03-14T15:20:17.804Z,77.93
2023-03-14T15:22:44.800Z,80.31
2023-03-14T15:25:36.811Z,80.50
2023-03-14T15:28:00.253Z,80.65
2023-03-14T15:30:27.387Z,79.90
2023-03-14T15:32:54.430Z,80.79
2023-03-14T15:35:21.374Z,80.12
2023-03-14T15:37:48.304Z,79.74
2023-03-14T15:40:16.714Z,77.23
2023-03-14T15:42:43.799Z,78.71
2023-03-14T15:45:11.380Z,77.06
2023-03-14T15:47:38.338Z,76.54
2023-03-14T15:50:06.224Z,77.08
2023-03-14T15:52:33.193Z,77.02
2023-03-14T15:55:01.069Z,75.68
2023-03-14T15:57:28.065Z,77.69
2023-03-14T15:59:55.326Z,77.65
2023-03-14T16:02:22.188Z,73.99
2023-03-14T16:04:49.098Z,74.43
2023-03-14T16:07:16.015Z,76.77
2023-03-14T16:09:42.964Z,76.12
2023-03-14T16:12:10.132Z,76.44
2023-03-14T16:14:37.116Z,73.85
2023-03-14T16:17:04.145Z,73.95
2023-03-14T16:19:31.931Z,72.93
2023-03-14T16:21:58.958Z,73.93
2023-03-14T16:24:25.885Z,73.69
2023-03-14T16:26:52.818Z,75.30
2023-03-14T16:29:19.742Z,74.25
2023-03-14T16:31:47.410Z,74.95
2023-03-14T16:34:14.499Z,74.37
2023-03-14T16:36:41.509Z,74.40
2023-03-14T16:39:08.468Z,74.42
2023-03-14T16:41:35.484Z,73.21
2023-03-14T16:44:02.703Z,74.69
2023-03-14T16:46:30.810Z,74.74
2023-03-14T16:48:58.542Z,75.39
2023-03-14T16:51:25.907Z,74.64
2023-03-14T16:53:52.802Z,75.91
2023-03-14T16:56:19.969Z,77.28
2023-03-14T16:58:48.496Z,77.66
2023-03-14T17:01:18.484Z,76.17
2023-03-14T17:03:48.690Z,75.74
2023-03-14T17:06:20.212Z,75.42
2023-03-14T17:08:47.283Z,74.89
2023-03-14T17:11:14.189Z,75.07
2023-03-14T17:13:41.322Z,74.59
2023-03-14T17:16:09.561Z,75.25
2023-03-14T17:18:37.305Z,75.67
2023-03-14T17:21:05.544Z,76.57
2023-03-14T17:23:35.674Z,76.02
2023-03-14T17:26:02.869Z,76.64
2023-03-14T17:28:29.968Z,77.57
2023-03-14T17:31:14.373Z,75.87
2023-03-14T17:33:41.952Z,76.73
2023-03-14T17:36:10.074Z,76.72
2023-03-14T17:38:37.681Z,78.01
2023-03-14T17:41:09.394Z,78.10
2023-03-14T17:43:36.830Z,78.18
2023-03-14T17:46:11.411Z,77.72
2023-03-14T17:48:38.722Z,78.03
2023-03-14T17:51:05.797Z,79.43
2023-03-14T17:53:32.696Z,78.52
2023-03-14T17:55:59.715Z,77.94
2023-03-14T17:58:27.976Z,77.88
2023-03-14T18:00:56.755Z,77.22
2023-03-14T18:03:23.906Z,75.70
2023-03-14T18:05:50.845Z,75.81
2023-03-14T18:08:17.726Z,77.22
2023-03-14T18:10:44.625Z,75.50
2023-03-14T18:13:11.698Z,76.30
2023-03-14T18:15:38.804Z,77.35
2023-03-14T18:18:05.774Z,77.55
2023-03-14T18:20:32.694Z,77.19
2023-03-14T18:23:01.831Z,78.11
2023-03-14T18:25:29.018Z,77.90
2023-03-14T18:27:56.418Z,78.84
2023-03-14T18:30:23.488Z,79.45
2023-03-14T18:32:51.225Z,80.50
2023-03-14T18:35:18.218Z,80.60
2023-03-14T18:37:46.145Z,79.81
2023-03-14T18:40:16.855Z,80.35
2023-03-14T18:42:44.211Z,79.99
2023-03-14T18:45:12.602Z,80.54
2023-03-14T18:47:40.569Z,79.70
2023-03-14T18:50:09.530Z,80.75
2023-03-14T18:52:36.403Z,81.55
2023-03-14T18:55:03.849Z,81.21
2023-03-14T18:57:30.907Z,81.76
2023-03-14T18:59:58.459Z,81.94
2023-03-14T19:02:26.177Z,81.87
2023-03-14T19:04:53.601Z,82.42
2023-03-14T19:07:23.471Z,83.45
2023-03-14T19:09:50.658Z,82.69
2023-03-14T19:12:18.809Z,82.73
2023-03-14T19:14:45.771Z,83.43
2023-03-14T19:17:12.703Z,83.71
2023-03-14T19:19:39.688Z,83.72
2023-03-14T19:22:06.602Z,84.33
2023-03-14T19:24:34.972Z,84.90
2023-03-14T19:27:01.879Z,85.27
2023-03-14T19:29:28.811Z,85.49
2023-03-14T19:31:56.081Z,85.63
2023-03-14T19:34:23.392Z,86.38
2023-03-14T19:36:50.811Z,86.18
2023-03-14T19:39:17.875Z,86.82
2023-03-14T19:41:44.754Z,87.06
2023-03-14T19:44:13.123Z,86.56
2023-03-14T19:46:41.522Z,87.40
2023-03-14T19:49:08.419Z,88.68
2023-03-14T19:51:35.630Z,88.34
2023-03-14T19:54:04.823Z,89.11
2023-03-14T19:56:32.847Z,89.68
2023-03-14T19:59:03.155Z,89.62
2023-03-14T20:01:31.543Z,90.40
2023-03-14T20:03:58.576Z,90.29
2023-03-14T20:06:25.548Z,91.16
2023-03-14T20:08:52.475Z,90.97
2023-03-14T20:11:20.042Z,91.50
2023-03-14T20:13:47.337Z,91.12
2023-03-14T20:16:14.331Z,91.88
2023-03-14T20:18:41.441Z,92.81
2023-03-14T20:21:12.589Z,92.99
2023-03-14T20:23:39.698Z,92.75
2023-03-14T20:26:31.287Z,93.24
2023-03-14T20:29:23.249Z,93.50
2023-03-14T20:31:50.379Z,94.54
2023-03-14T20:34:17.340Z,95.01
2023-03-14T20:36:47.702Z,94.85
2023-03-14T20:39:15.419Z,95.41
2023-03-14T20:41:42.432Z,94.82
2023-03-14T20:44:11.401Z,95.22
2023-03-14T20:46:38.806Z,94.91
2023-03-14T20:49:05.963Z,95.42
2023-03-14T20:51:33.778Z,95.41
2023-03-14T20:54:00.778Z,95.88
2023-03-14T20:56:27.709Z,95.54
2023-03-14T20:58:54.661Z,96.01
2023-03-14T21:01:22.924Z,96.58
2023-03-14T21:03:50.040Z,97.67
2023-03-14T21:06:16.962Z,97.74
2023-03-14T21:08:43.875Z,97.87
2023-03-14T21:11:11.005Z,98.70
2023-03-14T21:13:37.867Z,99.02
2023-03-14T21:16:05.280Z,99.27
2023-03-14T21:18:32.338Z,99.25
2023-03-14T21:20:59.207Z,99.59
2023-03-14T21:23:29.279Z,99.99
2023-03-14T21:25:56.896Z,99.89
2023-03-14T21:28:24.323Z,99.93
2023-03-14T21:30:51.504Z,100.00
2023-03-14T21:33:18.560Z,100.00
2023-03-14T21:35:45.560Z,99.96
2023-03-14T21:38:12.789Z,100.00
2023-03-14T21:40:39.747Z,100.00
2023-03-14T21:43:06.647Z,100.00
2023-03-14T21:45:35.724Z,100.00
2023-03-14T21:48:02.712Z,100.00
2023-03-14T21:50:30.091Z,100.00
2023-03-14T21:52:57.246Z,100.00
2023-03-14T21:55:25.375Z,100.00
2023-03-14T21:57:55.179Z,100.00
2023-03-14T22:00:23.228Z,100.00
2023-03-14T22:03:11.042Z,100.00
2023-03-14T22:05:41.961Z,100.00
2023-03-14T22:08:08.866Z,100.00
2023-03-14T22:10:35.728Z,100.00
2023-03-14T22:13:02.649Z,100.00
2023-03-14T22:15:29.590Z,100.00
2023-03-14T22:17:56.482Z,100.00
2023-03-14T22:20:23.413Z,100.00
2023-03-14T22:22:50.267Z,100.00
2023-03-14T22:25:17.178Z,100.00
2023-03-14T22:27:44.081Z,100.00
2023-03-14T22:30:11.996Z,100.00
2023-03-14T22:32:39.011Z,100.00
2023-03-14T22:35:06.402Z,100.00
2023-03-14T22:37:33.408Z,100.00
2023-03-14T22:40:00.292Z,100.00
2023-03-14T22:42:27.445Z,100.00
2023-03-14T22:44:54.706Z,100.00
2023-03-14T22:47:21.663Z,100.00
2023-03-14T22:49:48.648Z,100.00
2023-03-14T22:52:16.282Z,100.00
2023-03-14T22:54:43.273Z,100.00
2023-03-14T22:57:10.371Z,100.00
2023-03-14T22:59:37.274Z,100.00
2023-03-14T23:02:04.182Z,100.00
2023-03-14T23:04:31.096Z,100.00
2023-03-14T23:06:58.028Z,100.00
2023-03-14T23:09:25.152Z,100.00
2023-03-14T23:11:52.146Z,100.00
2023-03-14T23:14:20.263Z,100.00
2023-03-14T23:16:47.404Z,100.00
2023-03-14T23:19:14.497Z,100.00
2023-03-14T23:21:42.298Z,100.00
2023-03-14T23:24:09.646Z,100.00
2023-03-14T23:26:36.551Z,100.00
2023-03-14T23:29:05.471Z,100.00
2023-03-14T23:31:33.325Z,100.00
2023-03-14T23:34:00.712Z,100.00
2023-03-14T23:36:27.677Z,100.00
2023-03-14T23:38:54.662Z,100.00
2023-03-14T23:41:21.628Z,100.00
2023-03-14T23:43:49.198Z,100.00
2023-03-14T23:46:16.915Z,100.00
2023-03-14T23:48:46.797Z,100.00
2023-03-14T23:51:14.932Z,100.00
2023-03-14T23:53:43.115Z,100.00
2023-03-14T23:56:12.565Z,100.00
2023-03-14T23:58:40.841Z,100.00
