createdAt,value
2019-04-20T00:11:17.659Z,6.51
2019-04-20T00:26:21.938Z,6.15
2019-04-20T00:41:21.235Z,5.89
2019-04-20T00:56:22.417Z,5.57
2019-04-20T01:11:28.898Z,5.31
2019-04-20T01:26:29.300Z,5.22
2019-04-20T01:41:30.721Z,5.15
2019-04-20T01:56:44.650Z,4.94
2019-04-20T02:11:42.597Z,4.84
2019-04-20T02:26:43.012Z,4.72
2019-04-20T02:42:20.081Z,4.60
2019-04-20T02:57:39.889Z,4.36
2019-04-20T03:12:21.628Z,4.20
2019-04-20T03:27:19.693Z,4.02
2019-04-20T03:42:08.565Z,3.88
2019-04-20T03:57:39.075Z,3.76
2019-04-20T04:12:23.671Z,3.65
2019-04-20T04:27:40.586Z,3.60
2019-04-20T04:42:46.516Z,3.87
2019-04-20T04:57:32.601Z,4.16
2019-04-20T05:12:35.435Z,4.75
2019-04-20T05:27:56.258Z,6.09
2019-04-20T05:42:59.465Z,7.83
2019-04-20T05:58:08.898Z,10.05
2019-04-20T06:13:11.212Z,11.65
2019-04-20T06:28:17.338Z,13.60
2019-04-20T06:43:38.709Z,14.94
2019-04-20T06:58:46.047Z,16.79
2019-04-20T07:13:28.746Z,17.84
2019-04-20T07:28:47.341Z,18.87
2019-04-20T07:43:59.052Z,20.03
2019-04-20T07:58:41.123Z,20.95
2019-04-20T08:13:59.043Z,22.09
2019-04-20T08:28:50.763Z,23.19
2019-04-20T08:44:21.702Z,23.78
2019-04-20T08:58:53.139Z,24.99
2019-04-20T09:13:58.355Z,25.47
2019-04-20T09:29:12.703Z,26.01
2019-04-20T09:44:04.607Z,27.37
2019-04-20T09:59:25.242Z,27.99
2019-04-20T10:14:10.767Z,28.88
2019-04-20T10:29:11.354Z,29.46
2019-04-20T10:44:12.346Z,29.58
2019-04-20T10:59:12.266Z,30.43
2019-04-20T11:14:17.939Z,30.13
2019-04-20T11:29:18.208Z,30.38
2019-04-20T11:44:20.177Z,30.92
2019-04-20T11:59:21.066Z,31.53
2019-04-20T12:14:22.915Z,31.75
2019-04-20T12:29:23.777Z,32.48
2019-04-20T12:44:24.215Z,32.40
2019-04-20T12:59:25.576Z,32.65
2019-04-20T13:14:26.345Z,32.38
2019-04-20T13:29:26.911Z,33.47
2019-04-20T13:44:27.258Z,33.78
2019-04-20T13:59:27.885Z,33.66
2019-04-20T14:14:28.983Z,33.39
2019-04-20T14:29:30.652Z,33.28
2019-04-20T14:44:32.060Z,32.75
2019-04-20T14:59:33.691Z,32.63
2019-04-20T15:14:34.643Z,32.35
2019-04-20T15:29:36.094Z,31.20
2019-04-20T15:44:37.580Z,29.86
2019-04-20T15:59:38.225Z,28.64
2019-04-20T16:14:39.569Z,27.03
2019-04-20T16:29:39.791Z,24.69
2019-04-20T16:44:40.993Z,23.19
2019-04-20T16:59:48.159Z,21.80
2019-04-20T17:14:47.570Z,20.66
2019-04-20T17:29:50.139Z,19.83
2019-04-20T17:45:00.766Z,18.85
2019-04-20T17:59:59.717Z,17.86
2019-04-20T18:15:24.322Z,16.88
2019-04-20T18:30:23.703Z,15.69
2019-04-20T18:45:29.596Z,14.58
2019-04-20T19:00:26.162Z,13.79
2019-04-20T19:15:44.177Z,13.17
2019-04-20T19:30:37.299Z,13.42
2019-04-20T19:46:07.297Z,13.39
2019-04-20T20:00:41.108Z,12.90
2019-04-20T20:15:43.205Z,12.27
2019-04-20T20:30:58.186Z,11.94
2019-04-20T20:46:01.089Z,11.49
2019-04-20T21:01:02.993Z,11.22
2019-04-20T21:16:03.463Z,10.59
2019-04-20T21:31:12.282Z,10.07
2019-04-20T21:46:12.015Z,9.51
2019-04-20T22:01:22.187Z,9.05
2019-04-20T22:16:21.934Z,8.56
2019-04-20T22:31:22.569Z,8.16
2019-04-20T22:46:28.889Z,7.77
2019-04-20T23:01:38.774Z,7.32
2019-04-20T23:16:38.122Z,7.02
2019-04-20T23:31:46.183Z,6.77
2019-04-20T23:46:43.563Z,6.55
