createdAt,value
2019-05-03T00:00:42.533Z,99.99
2019-05-03T00:01:39.702Z,99.99
2019-05-03T00:02:41.609Z,99.99
2019-05-03T00:03:39.522Z,99.99
2019-05-03T00:04:39.456Z,99.99
2019-05-03T00:05:39.367Z,99.99
2019-05-03T00:06:40.320Z,99.99
2019-05-03T00:07:39.191Z,99.99
2019-05-03T00:08:39.177Z,99.99
2019-05-03T00:09:39.018Z,99.99
2019-05-03T00:10:38.937Z,99.99
2019-05-03T00:11:38.920Z,99.99
2019-05-03T00:12:38.770Z,99.99
2019-05-03T00:13:38.689Z,99.99
2019-05-03T00:14:38.706Z,99.99
2019-05-03T00:15:38.520Z,99.99
2019-05-03T00:16:38.472Z,99.99
2019-05-03T00:17:38.421Z,99.99
2019-05-03T00:18:38.279Z,99.99
2019-05-03T00:19:38.185Z,99.99
2019-05-03T00:20:38.134Z,99.99
2019-05-03T00:21:38.036Z,99.99
2019-05-03T00:22:37.975Z,99.99
2019-05-03T00:23:37.854Z,99.99
2019-05-03T00:24:37.855Z,99.99
2019-05-03T00:25:37.695Z,99.99
2019-05-03T00:26:37.600Z,99.99
2019-05-03T00:27:37.618Z,99.99
2019-05-03T00:28:37.440Z,99.99
2019-05-03T00:29:37.350Z,99.99
2019-05-03T00:30:38.322Z,99.99
2019-05-03T00:31:37.184Z,99.99
2019-05-03T00:32:37.114Z,99.99
2019-05-03T00:33:37.099Z,99.99
2019-05-03T00:34:36.934Z,99.99
2019-05-03T00:35:36.853Z,99.99
2019-05-03T00:36:36.810Z,99.99
2019-05-03T00:37:36.704Z,99.99
2019-05-03T00:38:36.601Z,99.99
2019-05-03T00:39:36.628Z,99.99
2019-05-03T00:40:36.433Z,99.99
2019-05-03T00:41:36.358Z,99.99
2019-05-03T00:42:38.316Z,99.99
2019-05-03T00:43:36.183Z,99.99
2019-05-03T00:44:36.148Z,99.99
2019-05-03T00:45:36.016Z,99.99
2019-05-03T00:46:35.958Z,99.99
2019-05-03T00:47:35.861Z,99.99
2019-05-03T00:48:35.877Z,99.99
2019-05-03T00:49:35.680Z,99.99
2019-05-03T00:50:35.600Z,99.99
2019-05-03T00:51:35.519Z,99.99
2019-05-03T00:52:35.518Z,99.99
2019-05-03T00:53:35.348Z,99.99
2019-05-03T00:54:35.264Z,99.99
2019-05-03T00:55:35.187Z,99.99
2019-05-03T00:56:35.206Z,99.99
2019-05-03T00:57:35.026Z,99.99
2019-05-03T00:58:35.016Z,99.99
2019-05-03T00:59:34.850Z,99.99
2019-05-03T01:00:34.796Z,99.99
2019-05-03T01:01:34.729Z,99.99
2019-05-03T01:02:34.621Z,99.99
2019-05-03T01:03:34.521Z,99.99
2019-05-03T01:04:34.441Z,99.99
2019-05-03T01:05:34.353Z,99.99
2019-05-03T01:06:34.263Z,99.99
2019-05-03T01:07:34.295Z,99.99
2019-05-03T01:08:34.097Z,99.99
2019-05-03T01:09:34.010Z,99.99
2019-05-03T01:10:33.972Z,99.99
2019-05-03T01:11:33.859Z,99.99
2019-05-03T01:12:33.775Z,99.99
2019-05-03T01:13:33.795Z,99.99
2019-05-03T01:14:33.593Z,99.99
2019-05-03T01:15:33.513Z,99.99
2019-05-03T01:16:33.501Z,99.99
2019-05-03T01:17:33.357Z,99.99
2019-05-03T01:18:33.261Z,99.99
2019-05-03T01:19:33.214Z,99.99
2019-05-03T01:20:33.096Z,99.99
2019-05-03T01:21:33.010Z,99.99
2019-05-03T01:22:32.961Z,99.99
2019-05-03T01:23:32.845Z,99.99
2019-05-03T01:24:34.783Z,99.99
2019-05-03T01:25:35.413Z,99.99
2019-05-03T01:26:32.647Z,99.99
2019-05-03T01:27:32.782Z,99.99
2019-05-03T01:28:32.514Z,99.99
2019-05-03T01:29:32.409Z,99.99
2019-05-03T01:30:32.404Z,99.99
2019-05-03T01:31:32.178Z,99.99
2019-05-03T01:32:32.905Z,99.99
2019-05-03T01:33:32.243Z,99.99
2019-05-03T01:34:32.657Z,99.99
2019-05-03T01:35:32.288Z,99.99
2019-05-03T01:36:32.112Z,99.99
2019-05-03T01:37:32.026Z,99.99
2019-05-03T01:38:32.003Z,99.99
2019-05-03T01:39:31.741Z,99.99
2019-05-03T01:40:32.615Z,99.99
2019-05-03T01:41:32.346Z,99.99
2019-05-03T01:42:32.150Z,99.99
2019-05-03T01:43:31.754Z,99.99
2019-05-03T01:44:32.711Z,99.99
2019-05-03T01:45:31.822Z,99.99
2019-05-03T01:46:31.593Z,99.99
2019-05-03T01:47:32.490Z,99.99
2019-05-03T01:48:32.166Z,99.99
2019-05-03T01:49:32.109Z,99.99
2019-05-03T01:50:32.047Z,99.99
2019-05-03T01:51:32.579Z,99.99
2019-05-03T01:52:32.340Z,99.99
2019-05-03T01:53:32.158Z,99.99
2019-05-03T01:54:32.019Z,99.99
2019-05-03T01:55:42.239Z,99.99
2019-05-03T01:56:31.667Z,99.99
2019-05-03T01:57:30.101Z,99.99
2019-05-03T01:58:29.931Z,99.99
2019-05-03T01:59:32.019Z,99.99
2019-05-03T02:00:31.800Z,99.99
2019-05-03T02:01:31.471Z,99.99
2019-05-03T02:02:29.594Z,99.99
2019-05-03T02:03:29.559Z,99.99
2019-05-03T02:04:29.418Z,99.99
2019-05-03T02:05:29.335Z,99.99
2019-05-03T02:06:29.249Z,99.99
2019-05-03T02:07:29.250Z,99.99
2019-05-03T02:08:29.096Z,99.99
2019-05-03T02:09:28.999Z,99.99
2019-05-03T02:10:28.961Z,99.99
2019-05-03T02:11:28.839Z,99.99
2019-05-03T02:12:28.774Z,99.99
2019-05-03T02:13:28.687Z,99.99
2019-05-03T02:14:28.690Z,99.99
2019-05-03T02:15:28.499Z,99.99
2019-05-03T02:16:28.412Z,99.99
2019-05-03T02:17:31.897Z,99.99
2019-05-03T02:18:28.264Z,99.99
2019-05-03T02:19:28.164Z,99.99
2019-05-03T02:20:28.111Z,99.99
2019-05-03T02:21:28.005Z,99.99
2019-05-03T02:22:27.911Z,99.99
2019-05-03T02:23:31.944Z,99.99
2019-05-03T02:24:27.747Z,99.99
2019-05-03T02:25:27.664Z,99.99
2019-05-03T02:26:27.641Z,99.99
2019-05-03T02:27:27.493Z,99.99
2019-05-03T02:28:27.429Z,99.99
2019-05-03T02:29:29.400Z,99.99
2019-05-03T02:30:27.244Z,99.99
2019-05-03T02:31:27.160Z,99.99
2019-05-03T02:32:27.170Z,99.99
2019-05-03T02:33:27.008Z,99.99
2019-05-03T02:34:26.911Z,99.99
2019-05-03T02:35:26.883Z,99.99
2019-05-03T02:36:26.741Z,99.99
2019-05-03T02:37:26.658Z,99.99
2019-05-03T02:38:26.627Z,99.99
2019-05-03T02:39:26.499Z,99.99
2019-05-03T02:40:26.410Z,99.99
2019-05-03T02:41:34.295Z,99.99
2019-05-03T02:42:26.597Z,99.99
2019-05-03T02:43:26.418Z,99.99
2019-05-03T02:44:26.762Z,99.99
2019-05-03T02:45:26.049Z,99.99
2019-05-03T02:46:25.910Z,99.99
2019-05-03T02:47:35.567Z,99.99
2019-05-03T02:48:25.776Z,99.99
2019-05-03T02:49:25.974Z,99.99
2019-05-03T02:50:26.161Z,99.99
2019-05-03T02:51:26.194Z,99.99
2019-05-03T02:52:25.651Z,99.99
2019-05-03T02:53:30.833Z,99.99
2019-05-03T02:54:26.979Z,99.99
2019-05-03T02:55:26.032Z,99.99
2019-05-03T02:56:26.163Z,99.99
2019-05-03T02:57:25.875Z,99.99
2019-05-03T02:58:25.505Z,99.99
2019-05-03T02:59:26.417Z,99.99
2019-05-03T03:00:25.581Z,99.99
2019-05-03T03:01:26.385Z,99.99
2019-05-03T03:02:26.363Z,99.99
2019-05-03T03:03:25.482Z,99.99
2019-05-03T03:04:25.995Z,99.99
2019-05-03T03:05:25.282Z,99.99
2019-05-03T03:06:26.696Z,99.99
2019-05-03T03:07:25.845Z,99.99
2019-05-03T03:08:25.165Z,99.99
2019-05-03T03:09:25.912Z,99.99
2019-05-03T03:10:26.314Z,99.99
2019-05-03T03:11:26.134Z,99.99
2019-05-03T03:12:25.778Z,99.99
2019-05-03T03:13:25.296Z,99.99
2019-05-03T03:14:25.675Z,99.99
2019-05-03T03:15:25.693Z,99.99
2019-05-03T03:16:25.174Z,99.99
2019-05-03T03:17:25.417Z,99.99
2019-05-03T03:18:25.499Z,99.99
2019-05-03T03:19:25.956Z,99.99
2019-05-03T03:20:25.307Z,99.99
2019-05-03T03:21:23.005Z,99.99
2019-05-03T03:22:25.681Z,99.99
2019-05-03T03:23:22.809Z,99.99
2019-05-03T03:24:25.627Z,99.99
2019-05-03T03:25:25.576Z,99.99
2019-05-03T03:26:34.516Z,99.99
2019-05-03T03:27:22.475Z,99.99
2019-05-03T03:28:25.144Z,99.99
2019-05-03T03:29:24.974Z,99.99
2019-05-03T03:30:22.245Z,99.99
2019-05-03T03:31:22.133Z,99.99
2019-05-03T03:32:22.161Z,99.99
2019-05-03T03:33:21.991Z,99.99
2019-05-03T03:34:22.010Z,99.99
2019-05-03T03:35:22.440Z,99.99
2019-05-03T03:36:43.871Z,99.99
2019-05-03T03:37:21.632Z,99.99
2019-05-03T03:38:21.581Z,99.99
2019-05-03T03:39:21.471Z,99.99
2019-05-03T03:40:21.411Z,99.99
2019-05-03T03:41:21.288Z,99.99
2019-05-03T03:42:21.211Z,99.99
2019-05-03T03:43:21.214Z,99.99
2019-05-03T03:44:21.052Z,99.99
2019-05-03T03:45:20.953Z,99.99
2019-05-03T03:46:20.925Z,99.99
2019-05-03T03:47:20.781Z,99.99
2019-05-03T03:48:20.717Z,99.99
2019-05-03T03:49:20.675Z,99.99
2019-05-03T03:50:20.534Z,99.99
2019-05-03T03:51:20.456Z,99.99
2019-05-03T03:52:20.456Z,99.99
2019-05-03T03:53:20.280Z,99.99
2019-05-03T03:54:20.219Z,99.99
2019-05-03T03:55:20.164Z,99.99
2019-05-03T03:56:20.024Z,99.99
2019-05-03T03:57:19.947Z,99.99
2019-05-03T03:58:27.302Z,99.99
2019-05-03T03:59:19.791Z,99.99
2019-05-03T04:00:19.789Z,99.99
2019-05-03T04:01:19.621Z,99.99
2019-05-03T04:02:19.540Z,99.99
2019-05-03T04:03:19.502Z,99.99
2019-05-03T04:04:19.382Z,99.99
2019-05-03T04:05:19.271Z,99.99
2019-05-03T04:06:19.217Z,99.99
2019-05-03T04:07:19.103Z,99.99
2019-05-03T04:08:19.020Z,99.99
2019-05-03T04:09:19.033Z,99.99
2019-05-03T04:10:18.866Z,99.99
2019-05-03T04:11:18.778Z,99.99
2019-05-03T04:12:18.746Z,99.99
2019-05-03T04:13:18.595Z,99.99
2019-05-03T04:14:18.515Z,99.99
2019-05-03T04:15:18.495Z,99.99
2019-05-03T04:16:20.978Z,99.99
2019-05-03T04:17:18.260Z,99.99
2019-05-03T04:18:18.277Z,99.99
2019-05-03T04:19:18.091Z,99.99
2019-05-03T04:20:18.025Z,99.99
2019-05-03T04:21:17.943Z,99.99
2019-05-03T04:22:17.840Z,99.99
2019-05-03T04:23:17.756Z,99.99
2019-05-03T04:24:17.713Z,99.99
2019-05-03T04:25:17.604Z,99.99
2019-05-03T04:26:17.506Z,99.99
2019-05-03T04:27:23.040Z,99.99
2019-05-03T04:28:17.335Z,99.99
2019-05-03T04:29:17.255Z,99.99
2019-05-03T04:30:17.264Z,99.99
2019-05-03T04:31:17.085Z,99.99
2019-05-03T04:32:17.002Z,99.99
2019-05-03T04:33:16.948Z,99.99
2019-05-03T04:34:16.832Z,99.99
2019-05-03T04:35:16.770Z,99.99
2019-05-03T04:36:16.663Z,99.99
2019-05-03T04:37:16.629Z,99.99
2019-05-03T04:38:16.632Z,99.99
2019-05-03T04:39:20.007Z,99.99
2019-05-03T04:40:16.376Z,99.99
2019-05-03T04:41:16.286Z,99.99
2019-05-03T04:42:16.757Z,99.99
2019-05-03T04:43:16.627Z,99.99
2019-05-03T04:44:16.100Z,99.99
2019-05-03T04:45:16.464Z,99.99
2019-05-03T04:46:16.387Z,99.99
2019-05-03T04:47:15.922Z,99.99
2019-05-03T04:48:16.228Z,99.99
2019-05-03T04:49:15.578Z,99.99
2019-05-03T04:50:16.303Z,99.99
2019-05-03T04:51:16.631Z,99.99
2019-05-03T04:52:16.473Z,99.99
2019-05-03T04:53:16.239Z,99.99
2019-05-03T04:54:16.336Z,99.99
2019-05-03T04:55:16.014Z,99.99
2019-05-03T04:56:16.933Z,99.99
2019-05-03T04:57:16.045Z,99.99
2019-05-03T04:58:16.098Z,99.99
2019-05-03T04:59:15.890Z,99.99
2019-05-03T05:00:15.947Z,99.99
2019-05-03T05:01:15.858Z,99.99
2019-05-03T05:02:15.959Z,99.99
2019-05-03T05:03:15.064Z,99.99
2019-05-03T05:04:16.174Z,99.99
2019-05-03T05:05:15.411Z,99.99
2019-05-03T05:06:15.440Z,99.99
2019-05-03T05:07:15.519Z,99.99
2019-05-03T05:08:16.305Z,99.99
2019-05-03T05:09:15.535Z,99.99
2019-05-03T05:10:15.268Z,99.99
2019-05-03T05:11:15.783Z,99.99
2019-05-03T05:12:16.057Z,99.99
2019-05-03T05:13:15.691Z,99.99
2019-05-03T05:14:15.352Z,99.99
2019-05-03T05:15:15.694Z,99.99
2019-05-03T05:16:15.813Z,99.99
2019-05-03T05:17:16.095Z,99.99
2019-05-03T05:18:15.732Z,99.99
2019-05-03T05:19:15.054Z,99.99
2019-05-03T05:20:14.474Z,99.99
2019-05-03T05:21:14.868Z,99.99
2019-05-03T05:22:15.544Z,99.99
2019-05-03T05:23:14.634Z,99.99
2019-05-03T05:24:12.689Z,99.99
2019-05-03T05:25:14.721Z,99.99
2019-05-03T05:26:14.357Z,99.99
2019-05-03T05:27:14.488Z,99.99
2019-05-03T05:28:12.297Z,99.99
2019-05-03T05:29:12.223Z,99.99
2019-05-03T05:30:12.128Z,99.99
2019-05-03T05:31:12.054Z,99.99
2019-05-03T05:32:14.349Z,99.99
2019-05-03T05:33:11.930Z,99.99
2019-05-03T05:34:11.797Z,99.99
2019-05-03T05:35:11.735Z,99.99
2019-05-03T05:36:11.707Z,99.99
2019-05-03T05:37:11.542Z,99.99
2019-05-03T05:38:11.651Z,99.99
2019-05-03T05:39:11.412Z,99.99
2019-05-03T05:40:11.335Z,99.99
2019-05-03T05:41:11.225Z,99.99
2019-05-03T05:42:11.135Z,99.99
2019-05-03T05:43:11.043Z,99.99
2019-05-03T05:44:10.962Z,99.99
2019-05-03T05:45:10.881Z,99.99
2019-05-03T05:46:10.814Z,99.99
2019-05-03T05:47:10.716Z,99.99
2019-05-03T05:48:10.708Z,99.99
2019-05-03T05:49:10.545Z,99.99
2019-05-03T05:50:10.483Z,99.99
2019-05-03T05:51:13.298Z,99.99
2019-05-03T05:52:10.294Z,99.99
2019-05-03T05:53:10.217Z,99.99
2019-05-03T05:54:10.235Z,99.99
2019-05-03T05:55:10.047Z,99.99
2019-05-03T05:56:10.103Z,99.99
2019-05-03T05:57:09.881Z,99.99
2019-05-03T05:58:09.904Z,99.99
2019-05-03T05:59:09.714Z,99.99
2019-05-03T06:00:09.667Z,99.99
2019-05-03T06:01:09.576Z,99.99
2019-05-03T06:02:09.572Z,99.99
2019-05-03T06:03:09.381Z,99.99
2019-05-03T06:04:11.326Z,99.99
2019-05-03T06:05:09.215Z,99.99
2019-05-03T06:06:09.226Z,99.99
2019-05-03T06:07:09.056Z,99.99
2019-05-03T06:08:09.015Z,99.99
2019-05-03T06:09:08.884Z,99.99
2019-05-03T06:10:09.835Z,99.99
2019-05-03T06:11:08.733Z,99.99
2019-05-03T06:12:08.670Z,99.99
2019-05-03T06:13:08.553Z,99.99
2019-05-03T06:14:08.534Z,99.99
2019-05-03T06:15:08.387Z,99.99
2019-05-03T06:16:08.327Z,99.99
2019-05-03T06:17:08.228Z,99.99
2019-05-03T06:18:08.304Z,99.99
2019-05-03T06:19:08.742Z,99.99
2019-05-03T06:20:08.158Z,99.99
2019-05-03T06:21:07.911Z,99.99
2019-05-03T06:22:07.813Z,99.99
2019-05-03T06:23:07.925Z,99.99
2019-05-03T06:24:07.647Z,99.99
2019-05-03T06:25:07.575Z,99.99
2019-05-03T06:26:07.521Z,99.99
2019-05-03T06:27:07.411Z,99.99
2019-05-03T06:28:17.340Z,99.99
2019-05-03T06:29:07.248Z,99.99
2019-05-03T06:30:07.162Z,99.99
2019-05-03T06:31:07.102Z,99.99
2019-05-03T06:32:07.019Z,99.99
2019-05-03T06:33:06.916Z,99.99
2019-05-03T06:34:06.836Z,99.99
2019-05-03T06:35:06.777Z,99.99
2019-05-03T06:36:06.711Z,99.99
2019-05-03T06:37:06.608Z,99.99
2019-05-03T06:38:06.519Z,99.99
2019-05-03T06:39:08.300Z,99.99
2019-05-03T06:40:06.415Z,99.99
2019-05-03T06:41:06.308Z,99.99
2019-05-03T06:42:10.029Z,99.99
2019-05-03T06:43:09.732Z,99.57
2019-05-03T06:44:06.044Z,98.42
2019-05-03T06:45:10.217Z,98.99
2019-05-03T06:46:06.034Z,97.85
2019-05-03T06:47:10.223Z,97.08
2019-05-03T06:48:05.849Z,96.70
2019-05-03T06:49:09.916Z,98.23
2019-05-03T06:50:05.648Z,98.61
2019-05-03T06:51:10.421Z,94.98
2019-05-03T06:52:05.941Z,95.84
2019-05-03T06:53:12.464Z,96.22
2019-05-03T06:54:05.253Z,97.94
2019-05-03T06:55:09.181Z,96.42
2019-05-03T06:56:05.091Z,94.31
2019-05-03T06:57:09.361Z,94.03
2019-05-03T06:58:05.229Z,93.41
2019-05-03T06:59:05.266Z,93.51
2019-05-03T07:00:05.320Z,93.65
2019-05-03T07:01:04.901Z,92.50
2019-05-03T07:02:05.610Z,94.98
2019-05-03T07:03:04.974Z,93.74
2019-05-03T07:04:05.133Z,93.26
2019-05-03T07:05:05.104Z,93.60
2019-05-03T07:06:04.582Z,92.36
2019-05-03T07:07:05.204Z,91.02
2019-05-03T07:08:05.135Z,89.92
2019-05-03T07:09:05.353Z,90.30
2019-05-03T07:10:05.047Z,90.59
2019-05-03T07:11:05.236Z,89.67
2019-05-03T07:12:04.568Z,88.62
2019-05-03T07:13:04.928Z,88.05
2019-05-03T07:14:05.289Z,87.72
2019-05-03T07:15:05.232Z,88.39
2019-05-03T07:16:04.662Z,88.54
2019-05-03T07:17:05.393Z,86.63
2019-05-03T07:18:05.569Z,88.54
2019-05-03T07:19:04.453Z,88.82
2019-05-03T07:20:04.674Z,87.96
2019-05-03T07:21:04.857Z,85.33
2019-05-03T07:22:04.943Z,85.33
2019-05-03T07:23:04.369Z,84.76
2019-05-03T07:24:02.879Z,85.66
2019-05-03T07:25:04.353Z,83.61
2019-05-03T07:26:02.725Z,84.56
2019-05-03T07:27:02.660Z,84.38
2019-05-03T07:28:04.318Z,83.04
2019-05-03T07:29:02.488Z,83.70
2019-05-03T07:30:04.729Z,83.67
2019-05-03T07:31:02.409Z,84.47
2019-05-03T07:32:02.268Z,84.23
2019-05-03T07:33:02.177Z,83.51
2019-05-03T07:34:02.122Z,84.47
2019-05-03T07:35:02.027Z,83.18
2019-05-03T07:36:01.950Z,83.05
2019-05-03T07:37:05.739Z,84.10
2019-05-03T07:38:01.823Z,84.33
2019-05-03T07:39:01.717Z,84.52
2019-05-03T07:40:01.655Z,85.10
2019-05-03T07:41:01.555Z,84.47
2019-05-03T07:42:01.487Z,83.08
2019-05-03T07:43:01.417Z,81.26
2019-05-03T07:44:01.320Z,81.16
2019-05-03T07:45:01.243Z,80.79
2019-05-03T07:46:01.183Z,81.22
2019-05-03T07:47:01.097Z,82.75
2019-05-03T07:48:01.010Z,81.70
2019-05-03T07:49:00.945Z,81.95
2019-05-03T07:50:00.854Z,82.52
2019-05-03T07:51:00.772Z,83.09
2019-05-03T07:52:00.731Z,84.14
2019-05-03T07:53:00.621Z,84.91
2019-05-03T07:54:00.538Z,84.33
2019-05-03T07:55:00.466Z,83.76
2019-05-03T07:56:00.379Z,83.09
2019-05-03T07:57:00.304Z,81.90
2019-05-03T07:58:00.266Z,84.39
2019-05-03T07:59:03.405Z,86.43
2019-05-03T08:00:00.115Z,84.95
2019-05-03T08:01:06.234Z,82.84
2019-05-03T08:01:59.905Z,82.84
2019-05-03T08:02:59.845Z,84.28
2019-05-03T08:03:59.746Z,84.38
2019-05-03T08:04:59.675Z,85.33
2019-05-03T08:05:59.594Z,85.71
2019-05-03T08:06:59.513Z,83.80
2019-05-03T08:07:59.441Z,83.18
2019-05-03T08:08:59.358Z,83.47
2019-05-03T08:09:59.280Z,84.19
2019-05-03T08:10:59.207Z,84.38
2019-05-03T08:11:59.111Z,83.23
2019-05-03T08:12:59.055Z,81.51
2019-05-03T08:13:58.950Z,80.99
2019-05-03T08:14:58.887Z,82.08
2019-05-03T08:15:58.793Z,80.27
2019-05-03T08:16:58.719Z,78.60
2019-05-03T08:17:58.649Z,77.74
2019-05-03T08:18:58.555Z,79.85
2019-05-03T08:19:58.482Z,80.04
2019-05-03T08:20:58.423Z,79.50
2019-05-03T08:21:58.317Z,80.07
2019-05-03T08:22:58.267Z,77.30
2019-05-03T08:23:58.159Z,77.78
2019-05-03T08:24:58.079Z,78.11
2019-05-03T08:25:58.009Z,75.81
2019-05-03T08:26:57.924Z,73.99
2019-05-03T08:27:57.883Z,75.30
2019-05-03T08:28:57.764Z,75.87
2019-05-03T08:29:57.686Z,77.21
2019-05-03T08:30:57.610Z,77.11
2019-05-03T08:31:57.530Z,75.78
2019-05-03T08:32:57.474Z,76.57
2019-05-03T08:33:58.776Z,78.58
2019-05-03T08:34:57.304Z,76.67
2019-05-03T08:35:57.224Z,74.85
2019-05-03T08:36:57.138Z,74.22
2019-05-03T08:37:57.070Z,74.32
2019-05-03T08:38:56.983Z,74.13
2019-05-03T08:39:56.898Z,76.04
2019-05-03T08:40:56.821Z,75.37
2019-05-03T08:41:56.749Z,73.80
2019-05-03T08:42:56.675Z,75.52
2019-05-03T08:43:56.593Z,74.53
2019-05-03T08:44:56.508Z,75.49
2019-05-03T08:45:56.429Z,74.78
2019-05-03T08:46:56.491Z,77.01
2019-05-03T08:47:56.285Z,76.10
2019-05-03T08:48:56.188Z,75.09
2019-05-03T08:49:56.120Z,75.51
2019-05-03T08:50:56.049Z,72.44
2019-05-03T08:51:55.953Z,71.58
2019-05-03T08:52:55.996Z,70.59
2019-05-03T08:53:56.111Z,72.12
2019-05-03T08:54:55.716Z,73.94
2019-05-03T08:55:55.643Z,72.60
2019-05-03T08:56:55.871Z,73.71
2019-05-03T08:57:55.498Z,73.90
2019-05-03T08:58:55.565Z,73.04
2019-05-03T08:59:55.332Z,74.85
2019-05-03T09:00:55.257Z,77.63
2019-05-03T09:01:55.275Z,75.91
2019-05-03T09:02:55.107Z,74.95
2019-05-03T09:03:55.860Z,73.80
2019-05-03T09:04:54.955Z,72.56
2019-05-03T09:05:56.490Z,74.04
2019-05-03T09:06:55.177Z,74.32
2019-05-03T09:07:54.967Z,74.36
2019-05-03T09:08:57.098Z,72.67
2019-05-03T09:09:55.080Z,71.62
2019-05-03T09:10:54.651Z,72.23
2019-05-03T09:11:55.643Z,70.66
2019-05-03T09:12:55.509Z,70.34
2019-05-03T09:13:55.771Z,71.68
2019-05-03T09:14:54.618Z,70.66
2019-05-03T09:15:55.270Z,69.86
2019-05-03T09:16:55.560Z,71.30
2019-05-03T09:17:55.238Z,70.91
2019-05-03T09:18:54.939Z,70.21
2019-05-03T09:19:54.792Z,70.36
2019-05-03T09:20:55.495Z,71.51
2019-05-03T09:21:54.864Z,72.37
2019-05-03T09:22:54.905Z,71.99
2019-05-03T09:23:55.335Z,72.62
2019-05-03T09:24:54.566Z,71.76
2019-05-03T09:25:54.750Z,73.00
2019-05-03T09:26:55.398Z,73.29
2019-05-03T09:27:55.077Z,73.58
2019-05-03T09:28:53.096Z,73.48
2019-05-03T09:29:53.003Z,73.07
2019-05-03T09:30:54.726Z,74.40
2019-05-03T09:31:52.845Z,74.11
2019-05-03T09:32:52.763Z,74.98
2019-05-03T09:33:54.576Z,74.59
2019-05-03T09:34:52.616Z,74.59
2019-05-03T09:35:54.814Z,75.83
2019-05-03T09:36:52.459Z,75.74
2019-05-03T09:37:52.370Z,76.31
2019-05-03T09:38:52.312Z,75.83
2019-05-03T09:39:52.213Z,75.35
2019-05-03T09:40:52.138Z,76.03
2019-05-03T09:41:52.054Z,75.74
2019-05-03T09:42:51.986Z,75.35
2019-05-03T09:43:51.904Z,74.82
2019-05-03T09:44:52.617Z,75.01
2019-05-03T09:45:51.733Z,74.48
2019-05-03T09:46:51.660Z,74.09
2019-05-03T09:47:51.569Z,73.33
2019-05-03T09:48:51.532Z,72.43
2019-05-03T09:49:51.411Z,73.29
2019-05-03T09:50:51.332Z,73.52
2019-05-03T09:51:51.260Z,73.71
2019-05-03T09:52:51.178Z,74.66
2019-05-03T09:53:51.108Z,73.67
2019-05-03T09:54:51.018Z,73.86
2019-05-03T09:55:50.934Z,74.34
2019-05-03T09:56:57.631Z,75.05
2019-05-03T09:57:50.777Z,75.34
2019-05-03T09:58:50.731Z,75.27
2019-05-03T09:59:57.116Z,75.22
2019-05-03T10:00:50.540Z,73.50
2019-05-03T10:01:50.462Z,70.91
2019-05-03T10:02:50.380Z,70.09
2019-05-03T10:03:50.312Z,69.99
2019-05-03T10:04:50.230Z,68.36
2019-05-03T10:05:50.144Z,67.63
2019-05-03T10:06:50.080Z,66.67
2019-05-03T10:07:49.992Z,66.67
2019-05-03T10:08:49.929Z,65.36
2019-05-03T10:09:49.836Z,66.09
2019-05-03T10:10:49.770Z,66.38
2019-05-03T10:11:49.687Z,67.21
2019-05-03T10:12:49.616Z,67.37
2019-05-03T10:13:49.565Z,67.53
2019-05-03T10:14:49.460Z,68.87
2019-05-03T10:15:49.392Z,70.17
2019-05-03T10:16:49.306Z,71.03
2019-05-03T10:17:49.233Z,71.13
2019-05-03T10:18:49.170Z,71.13
2019-05-03T10:19:49.077Z,71.70
2019-05-03T10:20:48.999Z,70.75
2019-05-03T10:21:48.930Z,72.08
2019-05-03T10:22:48.842Z,72.56
2019-05-03T10:23:48.796Z,73.58
2019-05-03T10:24:48.691Z,73.29
2019-05-03T10:25:48.609Z,73.33
2019-05-03T10:26:48.530Z,71.61
2019-05-03T10:27:48.456Z,70.30
2019-05-03T10:28:48.371Z,71.16
2019-05-03T10:29:48.306Z,70.24
2019-05-03T10:30:48.222Z,70.81
2019-05-03T10:31:48.132Z,70.34
2019-05-03T10:32:48.062Z,71.62
2019-05-03T10:33:47.987Z,69.83
2019-05-03T10:34:47.918Z,68.30
2019-05-03T10:35:47.834Z,68.01
2019-05-03T10:36:47.751Z,65.33
2019-05-03T10:37:47.671Z,63.57
2019-05-03T10:38:47.598Z,66.06
2019-05-03T10:39:47.540Z,65.30
2019-05-03T10:40:47.440Z,64.76
2019-05-03T10:41:47.364Z,65.62
2019-05-03T10:42:47.295Z,64.50
2019-05-03T10:43:47.213Z,61.91
2019-05-03T10:44:47.154Z,61.88
2019-05-03T10:45:47.071Z,62.55
2019-05-03T10:46:46.988Z,61.94
2019-05-03T10:47:46.913Z,62.30
2019-05-03T10:48:46.847Z,63.83
2019-05-03T10:49:46.777Z,64.02
2019-05-03T10:50:46.690Z,64.31
2019-05-03T10:51:46.617Z,64.18
2019-05-03T10:52:46.530Z,64.69
2019-05-03T10:53:46.458Z,65.36
2019-05-03T10:54:46.401Z,65.65
2019-05-03T10:55:46.301Z,66.19
2019-05-03T10:56:46.234Z,66.32
2019-05-03T10:57:46.152Z,67.18
2019-05-03T10:58:46.070Z,66.80
2019-05-03T10:59:46.006Z,66.45
2019-05-03T11:00:52.613Z,65.68
2019-05-03T11:01:45.842Z,63.96
2019-05-03T11:02:45.769Z,62.71
2019-05-03T11:03:45.684Z,62.36
2019-05-03T11:04:46.191Z,63.22
2019-05-03T11:05:45.539Z,61.31
2019-05-03T11:06:45.855Z,61.24
2019-05-03T11:07:45.381Z,60.25
2019-05-03T11:08:45.307Z,61.88
2019-05-03T11:09:51.537Z,60.93
2019-05-03T11:10:45.159Z,60.80
2019-05-03T11:11:45.467Z,60.89
2019-05-03T11:12:45.011Z,61.82
2019-05-03T11:13:44.933Z,63.45
2019-05-03T11:14:45.565Z,64.31
2019-05-03T11:15:44.781Z,64.98
2019-05-03T11:16:46.011Z,65.17
2019-05-03T11:17:45.531Z,64.98
2019-05-03T11:18:45.602Z,63.89
2019-05-03T11:19:45.492Z,62.97
2019-05-03T11:20:45.342Z,62.49
2019-05-03T11:21:45.565Z,62.90
2019-05-03T11:22:45.272Z,63.60
2019-05-03T11:23:45.010Z,62.26
2019-05-03T11:24:45.407Z,62.39
2019-05-03T11:25:45.219Z,62.01
2019-05-03T11:26:45.439Z,62.13
2019-05-03T11:27:44.701Z,61.98
2019-05-03T11:28:44.886Z,61.30
2019-05-03T11:29:45.055Z,59.42
2019-05-03T11:30:53.119Z,60.44
2019-05-03T11:31:44.570Z,61.98
2019-05-03T11:32:44.757Z,64.05
2019-05-03T11:33:43.414Z,63.76
2019-05-03T11:34:44.939Z,63.67
2019-05-03T11:35:44.706Z,65.01
2019-05-03T11:36:43.193Z,65.65
2019-05-03T11:37:45.238Z,65.65
2019-05-03T11:38:45.331Z,67.34
2019-05-03T11:39:45.082Z,66.35
2019-05-03T11:40:45.387Z,66.92
2019-05-03T11:41:44.954Z,67.21
2019-05-03T11:42:44.656Z,68.26
2019-05-03T11:43:44.362Z,67.55
2019-05-03T11:44:44.546Z,68.84
2019-05-03T11:45:44.714Z,68.93
2019-05-03T11:46:44.452Z,70.84
2019-05-03T11:47:42.326Z,69.60
2019-05-03T11:48:42.248Z,69.50
2019-05-03T11:49:42.180Z,68.84
2019-05-03T11:50:42.102Z,68.49
2019-05-03T11:51:42.020Z,67.72
2019-05-03T11:52:41.936Z,66.28
2019-05-03T11:53:41.862Z,65.30
2019-05-03T11:54:41.772Z,68.01
2019-05-03T11:55:41.716Z,67.72
2019-05-03T11:56:41.612Z,67.85
2019-05-03T11:57:41.568Z,67.82
2019-05-03T11:58:41.455Z,66.32
2019-05-03T11:59:41.375Z,62.26
2019-05-03T12:00:41.316Z,60.83
2019-05-03T12:01:41.221Z,61.79
2019-05-03T12:02:41.142Z,62.71
2019-05-03T12:03:41.070Z,64.34
2019-05-03T12:04:40.987Z,64.69
2019-05-03T12:05:40.921Z,65.08
2019-05-03T12:06:40.834Z,63.80
2019-05-03T12:07:40.749Z,62.74
2019-05-03T12:08:40.677Z,64.28
2019-05-03T12:09:40.588Z,65.04
2019-05-03T12:10:53.460Z,66.38
2019-05-03T12:11:40.441Z,67.14
2019-05-03T12:12:40.354Z,66.28
2019-05-03T12:13:40.315Z,66.28
2019-05-03T12:14:40.204Z,65.81
2019-05-03T12:15:40.132Z,65.90
2019-05-03T12:17:10.671Z,66.38
2019-05-03T12:17:51.066Z,66.19
2019-05-03T12:18:50.111Z,65.55
2019-05-03T12:19:41.107Z,65.20
2019-05-03T12:20:40.894Z,64.76
2019-05-03T12:21:40.048Z,65.08
2019-05-03T12:22:40.185Z,65.11
2019-05-03T12:23:40.059Z,63.12
2019-05-03T12:24:39.981Z,64.09
2019-05-03T12:25:40.029Z,63.38
2019-05-03T12:26:43.355Z,61.40
2019-05-03T12:27:39.178Z,61.02
2019-05-03T12:28:39.105Z,61.69
2019-05-03T12:29:39.039Z,62.19
2019-05-03T12:30:38.966Z,62.07
2019-05-03T12:31:40.659Z,61.69
2019-05-03T12:32:38.803Z,60.79
2019-05-03T12:33:38.738Z,60.31
2019-05-03T12:34:38.665Z,61.63
2019-05-03T12:35:38.595Z,62.07
2019-05-03T12:36:39.265Z,62.55
2019-05-03T12:37:38.432Z,63.39
2019-05-03T12:38:38.355Z,65.20
2019-05-03T12:39:38.284Z,66.25
2019-05-03T12:40:38.218Z,66.64
2019-05-03T12:41:38.132Z,65.20
2019-05-03T12:42:38.056Z,65.78
2019-05-03T12:43:37.983Z,66.45
2019-05-03T12:44:37.902Z,65.78
2019-05-03T12:45:37.843Z,62.71
2019-05-03T12:46:37.743Z,61.66
2019-05-03T12:47:37.672Z,61.85
2019-05-03T12:48:37.604Z,62.14
2019-05-03T12:49:37.522Z,62.93
2019-05-03T12:50:37.718Z,62.26
2019-05-03T12:51:37.363Z,61.88