createdAt,value
2023-02-22T00:01:35.139Z,5.00
2023-02-22T00:04:04.215Z,5.00
2023-02-22T00:06:32.569Z,5.00
2023-02-22T00:09:03.481Z,4.90
2023-02-22T00:11:32.311Z,4.90
2023-02-22T00:14:00.656Z,4.90
2023-02-22T00:16:30.957Z,4.90
2023-02-22T00:18:59.483Z,4.80
2023-02-22T00:21:27.697Z,4.80
2023-02-22T00:23:56.856Z,4.80
2023-02-22T00:26:26.924Z,4.80
2023-02-22T00:28:56.505Z,4.80
2023-02-22T00:31:24.911Z,4.80
2023-02-22T00:33:53.230Z,4.80
2023-02-22T00:36:21.467Z,4.90
2023-02-22T00:38:49.731Z,4.80
2023-02-22T00:41:18.303Z,4.80
2023-02-22T00:43:49.007Z,4.80
2023-02-22T00:46:17.470Z,4.80
2023-02-22T00:48:45.850Z,4.90
2023-02-22T00:51:14.688Z,4.80
2023-02-22T00:53:43.093Z,4.90
2023-02-22T00:56:11.705Z,4.90
2023-02-22T00:58:39.968Z,4.80
2023-02-22T01:01:09.795Z,4.80
2023-02-22T01:03:41.481Z,4.80
2023-02-22T01:06:10.041Z,4.80
2023-02-22T01:08:38.293Z,4.80
2023-02-22T01:11:06.760Z,4.80
2023-02-22T01:13:35.693Z,4.80
2023-02-22T01:16:04.086Z,4.80
2023-02-22T01:18:33.972Z,4.80
2023-02-22T01:21:02.602Z,4.80
2023-02-22T01:23:30.957Z,4.80
2023-02-22T01:25:59.434Z,4.80
2023-02-22T01:28:29.370Z,4.80
2023-02-22T01:30:57.772Z,4.80
2023-02-22T01:33:26.287Z,4.80
2023-02-22T01:35:56.014Z,4.80
2023-02-22T01:38:24.425Z,4.80
2023-02-22T01:40:53.233Z,4.80
2023-02-22T01:43:25.095Z,4.80
2023-02-22T01:46:02.292Z,4.80
2023-02-22T01:48:41.346Z,4.70
2023-02-22T01:51:15.541Z,4.70
2023-02-22T01:53:49.014Z,4.70
2023-02-22T01:56:19.502Z,4.60
2023-02-22T01:58:52.618Z,4.60
2023-02-22T02:01:25.032Z,4.60
2023-02-22T02:03:58.271Z,4.60
2023-02-22T02:06:29.941Z,4.60
2023-02-22T02:09:03.905Z,4.50
2023-02-22T02:11:33.771Z,4.50
2023-02-22T02:14:02.157Z,4.50
2023-02-22T02:16:39.178Z,4.50
2023-02-22T02:19:14.613Z,4.50
2023-02-22T02:22:17.185Z,4.40
2023-02-22T02:25:33.124Z,4.50
2023-02-22T02:28:54.914Z,4.40
2023-02-22T02:32:04.302Z,4.40
2023-02-22T02:34:36.886Z,4.40
2023-02-22T02:37:12.371Z,4.40
2023-02-22T02:39:49.932Z,4.40
2023-02-22T02:42:23.020Z,4.40
2023-02-22T02:44:56.665Z,4.40
2023-02-22T02:47:31.356Z,4.40
2023-02-22T02:50:10.219Z,4.40
2023-02-22T02:52:40.499Z,4.40
2023-02-22T02:55:11.388Z,4.40
2023-02-22T02:57:40.193Z,4.40
2023-02-22T03:00:22.401Z,4.40
2023-02-22T03:03:07.728Z,4.40
2023-02-22T03:05:57.361Z,4.40
2023-02-22T03:08:33.845Z,4.30
2023-02-22T03:11:15.266Z,4.30
2023-02-22T03:13:56.881Z,4.30
2023-02-22T03:16:34.240Z,4.30
2023-02-22T03:19:10.153Z,4.30
2023-02-22T03:21:47.003Z,4.30
2023-02-22T03:24:23.218Z,4.30
2023-02-22T03:26:58.261Z,4.30
2023-02-22T03:29:29.158Z,4.30
2023-02-22T03:32:01.571Z,4.30
2023-02-22T03:34:35.345Z,4.30
2023-02-22T03:37:10.138Z,4.30
2023-02-22T03:39:40.112Z,4.30
2023-02-22T03:42:11.654Z,4.30
2023-02-22T03:44:41.670Z,4.30
2023-02-22T03:47:15.522Z,4.30
2023-02-22T03:49:50.876Z,4.30
2023-02-22T03:52:19.838Z,4.30
2023-02-22T03:54:48.115Z,4.30
2023-02-22T03:57:23.658Z,4.30
2023-02-22T03:59:52.561Z,4.30
2023-02-22T04:02:21.100Z,4.30
2023-02-22T04:04:51.353Z,4.30
2023-02-22T04:07:20.287Z,4.30
2023-02-22T04:09:48.623Z,4.40
2023-02-22T04:12:17.170Z,4.40
2023-02-22T04:14:45.539Z,4.40
2023-02-22T04:17:13.816Z,4.40
2023-02-22T04:19:42.127Z,4.40
2023-02-22T04:22:11.973Z,4.40
2023-02-22T04:24:40.331Z,4.40
2023-02-22T04:27:08.632Z,4.40
2023-02-22T04:29:37.006Z,4.40
2023-02-22T04:32:06.040Z,4.40
2023-02-22T04:34:34.339Z,4.40
2023-02-22T04:37:03.613Z,4.40
2023-02-22T04:39:33.502Z,4.40
2023-02-22T04:42:01.804Z,4.40
2023-02-22T04:44:30.189Z,4.30
2023-02-22T04:46:58.706Z,4.30
2023-02-22T04:49:27.012Z,4.30
2023-02-22T04:51:55.362Z,4.30
2023-02-22T04:54:23.705Z,4.40
2023-02-22T04:56:53.516Z,4.40
2023-02-22T04:59:21.844Z,4.30
2023-02-22T05:01:50.109Z,4.30
2023-02-22T05:04:18.704Z,4.30
2023-02-22T05:06:47.953Z,4.30
2023-02-22T05:09:16.395Z,4.40
2023-02-22T05:11:44.637Z,4.30
2023-02-22T05:14:14.357Z,4.30
2023-02-22T05:16:42.881Z,4.30
2023-02-22T05:19:11.138Z,4.30
2023-02-22T05:21:40.354Z,4.30
2023-02-22T05:24:08.947Z,4.30
2023-02-22T05:26:37.220Z,4.40
2023-02-22T05:29:05.875Z,4.30
2023-02-22T05:31:35.737Z,4.30
2023-02-22T05:34:04.105Z,4.30
2023-02-22T05:36:32.358Z,4.30
2023-02-22T05:39:00.666Z,4.40
2023-02-22T05:41:30.057Z,4.30
2023-02-22T05:43:58.335Z,4.30
2023-02-22T05:46:26.608Z,4.40
2023-02-22T05:48:56.358Z,4.40
2023-02-22T05:51:24.666Z,4.40
2023-02-22T05:53:52.990Z,4.40
2023-02-22T05:56:26.044Z,4.40
2023-02-22T05:58:54.752Z,4.40
2023-02-22T06:01:24.021Z,4.40
2023-02-22T06:03:53.141Z,4.40
2023-02-22T06:06:23.016Z,4.40
2023-02-22T06:08:51.621Z,4.40
2023-02-22T06:11:20.651Z,4.40
2023-02-22T06:13:52.638Z,4.40
2023-02-22T06:16:22.288Z,4.40
2023-02-22T06:18:50.975Z,4.40
2023-02-22T06:21:19.391Z,4.40
2023-02-22T06:23:49.351Z,4.40
2023-02-22T06:26:21.045Z,4.40
2023-02-22T06:28:49.317Z,4.40
2023-02-22T06:31:17.975Z,4.40
2023-02-22T06:33:46.449Z,4.40
2023-02-22T06:36:14.761Z,4.40
2023-02-22T06:38:43.099Z,4.40
2023-02-22T06:41:12.884Z,4.40
2023-02-22T06:43:41.166Z,4.40
2023-02-22T06:46:12.189Z,4.50
2023-02-22T06:48:40.590Z,4.50
2023-02-22T06:51:10.398Z,4.50
2023-02-22T06:53:38.670Z,4.50
2023-02-22T06:56:07.744Z,4.60
2023-02-22T06:58:37.468Z,4.60
2023-02-22T07:01:07.993Z,4.60
2023-02-22T07:03:37.006Z,4.60
2023-02-22T07:06:09.153Z,4.70
2023-02-22T07:08:40.257Z,4.70
2023-02-22T07:11:11.288Z,4.70
2023-02-22T07:13:41.806Z,4.80
2023-02-22T07:16:10.102Z,4.70
2023-02-22T07:18:38.714Z,4.80
2023-02-22T07:21:09.690Z,4.80
2023-02-22T07:23:38.002Z,4.70
2023-02-22T07:26:07.147Z,4.70
2023-02-22T07:28:35.456Z,4.70
2023-02-22T07:31:05.594Z,4.70
2023-02-22T07:33:33.878Z,4.70
2023-02-22T07:36:02.097Z,4.70
2023-02-22T07:38:30.422Z,4.80
2023-02-22T07:40:58.950Z,4.80
2023-02-22T07:43:28.457Z,4.80
2023-02-22T07:45:57.738Z,4.90
2023-02-22T07:48:29.429Z,4.90
2023-02-22T07:50:57.981Z,5.00
2023-02-22T07:53:30.490Z,4.90
2023-02-22T07:55:59.912Z,4.90
2023-02-22T07:58:30.073Z,5.00
2023-02-22T08:00:58.759Z,5.10
2023-02-22T08:03:28.875Z,5.10
2023-02-22T08:06:03.448Z,5.20
2023-02-22T08:08:31.934Z,5.20
2023-02-22T08:11:03.143Z,5.20
2023-02-22T08:13:31.665Z,5.20
2023-02-22T08:16:00.180Z,5.20
2023-02-22T08:18:29.826Z,5.30
2023-02-22T08:20:58.128Z,5.30
2023-02-22T08:23:27.847Z,5.30
2023-02-22T08:26:05.774Z,5.30
2023-02-22T08:28:33.989Z,5.40
2023-02-22T08:31:02.263Z,5.50
2023-02-22T08:33:32.024Z,5.60
2023-02-22T08:36:01.657Z,5.60
2023-02-22T08:38:31.807Z,5.70
2023-02-22T08:41:03.101Z,5.70
2023-02-22T08:43:31.292Z,5.80
2023-02-22T08:46:02.631Z,5.80
2023-02-22T08:48:34.785Z,5.90
2023-02-22T08:51:03.202Z,6.00
2023-02-22T08:53:32.975Z,6.10
2023-02-22T08:56:01.178Z,6.20
2023-02-22T08:58:29.446Z,6.30
2023-02-22T09:00:58.043Z,6.40
2023-02-22T09:03:26.351Z,6.40
2023-02-22T09:05:56.385Z,6.50
2023-02-22T09:08:24.721Z,6.50
2023-02-22T09:10:53.204Z,6.60
2023-02-22T09:13:21.401Z,6.70
2023-02-22T09:15:49.654Z,6.70
2023-02-22T09:18:18.201Z,6.80
2023-02-22T09:20:46.473Z,6.80
2023-02-22T09:23:16.202Z,6.60
2023-02-22T09:25:44.475Z,6.60
2023-02-22T09:28:12.736Z,6.70
2023-02-22T09:30:41.328Z,6.80
2023-02-22T09:33:11.600Z,6.80
2023-02-22T09:35:42.580Z,6.90
2023-02-22T09:38:12.384Z,7.00
2023-02-22T09:40:46.836Z,7.00
2023-02-22T09:43:32.416Z,6.90
2023-02-22T09:46:13.491Z,6.90
2023-02-22T09:48:59.066Z,7.00
2023-02-22T09:51:31.449Z,7.00
2023-02-22T09:54:03.584Z,7.00
2023-02-22T09:56:35.093Z,6.90
2023-02-22T09:59:07.539Z,7.00
2023-02-22T10:01:41.638Z,7.10
2023-02-22T10:04:18.717Z,7.20
2023-02-22T10:07:06.063Z,7.30
2023-02-22T10:09:41.217Z,7.30
2023-02-22T10:12:15.988Z,7.50
2023-02-22T10:15:07.724Z,7.60
2023-02-22T10:17:41.476Z,7.60
2023-02-22T10:20:24.170Z,7.80
2023-02-22T10:23:12.187Z,7.90
2023-02-22T10:25:43.704Z,7.90
2023-02-22T10:28:18.812Z,7.90
2023-02-22T10:30:54.929Z,8.00
2023-02-22T10:33:26.585Z,8.10
2023-02-22T10:35:56.356Z,8.20
2023-02-22T10:38:34.301Z,8.20
2023-02-22T10:41:17.546Z,8.10
2023-02-22T10:43:47.601Z,7.80
2023-02-22T10:46:20.538Z,7.90
2023-02-22T10:48:52.669Z,7.70
2023-02-22T10:51:21.354Z,7.80
2023-02-22T10:53:59.964Z,7.80
2023-02-22T10:56:29.319Z,7.90
2023-02-22T10:59:02.584Z,8.20
2023-02-22T11:01:38.369Z,8.30
2023-02-22T11:04:14.418Z,8.50
2023-02-22T11:06:45.065Z,8.70
2023-02-22T11:09:18.113Z,8.60
2023-02-22T11:11:47.893Z,8.40
2023-02-22T11:14:30.031Z,8.60
2023-02-22T11:16:59.684Z,8.80
2023-02-22T11:19:29.507Z,8.70
2023-02-22T11:22:00.497Z,8.50
2023-02-22T11:24:43.622Z,8.70
2023-02-22T11:27:26.862Z,8.70
2023-02-22T11:30:00.440Z,8.60
2023-02-22T11:32:28.769Z,8.60
2023-02-22T11:35:35.431Z,8.70
2023-02-22T11:38:17.604Z,8.60
2023-02-22T11:40:46.439Z,8.60
2023-02-22T11:43:18.295Z,8.50
2023-02-22T11:46:02.477Z,8.50
2023-02-22T11:48:34.819Z,8.30
2023-02-22T11:51:22.035Z,8.30
2023-02-22T11:54:19.426Z,8.30
2023-02-22T11:56:51.430Z,8.40
2023-02-22T11:59:34.530Z,8.30
2023-02-22T12:02:30.520Z,8.40
2023-02-22T12:05:09.138Z,8.60
2023-02-22T12:07:51.121Z,8.70
2023-02-22T12:10:32.317Z,9.00
2023-02-22T12:13:17.146Z,9.10
2023-02-22T12:15:52.463Z,9.00
2023-02-22T12:18:31.534Z,8.90
2023-02-22T12:21:03.286Z,8.90
2023-02-22T12:23:44.877Z,8.80
2023-02-22T12:26:17.178Z,8.70
2023-02-22T12:28:49.790Z,8.80
2023-02-22T12:31:25.321Z,8.80
2023-02-22T12:34:02.350Z,8.70
2023-02-22T12:36:37.162Z,8.60
2023-02-22T12:39:23.316Z,8.60
2023-02-22T12:41:56.119Z,8.60
2023-02-22T12:44:30.085Z,8.60
2023-02-22T12:47:01.588Z,8.60
2023-02-22T12:49:37.276Z,8.60
2023-02-22T12:52:21.405Z,8.70
2023-02-22T12:54:57.315Z,8.80
2023-02-22T12:57:38.505Z,9.00
2023-02-22T13:00:17.156Z,9.00
2023-02-22T13:02:49.243Z,8.90
2023-02-22T13:05:20.906Z,8.70
2023-02-22T13:08:01.946Z,8.60
2023-02-22T13:10:41.738Z,8.70
2023-02-22T13:13:18.668Z,8.70
2023-02-22T13:15:55.059Z,8.60
2023-02-22T13:18:33.707Z,8.70
2023-02-22T13:21:13.225Z,8.70
2023-02-22T13:23:45.604Z,8.60
2023-02-22T13:26:20.081Z,8.50
2023-02-22T13:28:52.620Z,8.50
2023-02-22T13:31:39.973Z,8.50
2023-02-22T13:34:32.269Z,8.50
2023-02-22T13:37:28.805Z,8.40
2023-02-22T13:40:23.596Z,8.40
2023-02-22T13:43:16.755Z,8.30
2023-02-22T13:46:03.571Z,8.20
2023-02-22T13:49:08.705Z,8.10
2023-02-22T13:51:48.170Z,8.10
2023-02-22T13:54:29.891Z,8.10
2023-02-22T13:56:58.958Z,8.10
2023-02-22T13:59:35.105Z,8.20
2023-02-22T14:02:07.968Z,8.20
2023-02-22T14:04:39.918Z,8.20
2023-02-22T14:07:56.738Z,8.20
2023-02-22T14:10:49.505Z,8.30
2023-02-22T14:13:19.159Z,8.30
2023-02-22T14:16:20.992Z,8.30
2023-02-22T14:18:51.834Z,8.20
2023-02-22T14:21:21.697Z,8.20
2023-02-22T14:23:51.752Z,8.20
2023-02-22T14:26:27.843Z,8.20
2023-02-22T14:29:02.881Z,8.10
2023-02-22T14:31:36.891Z,8.10
2023-02-22T14:34:13.318Z,8.00
2023-02-22T14:36:48.364Z,8.00
2023-02-22T14:39:26.212Z,8.00
2023-02-22T14:42:08.065Z,7.90
2023-02-22T14:44:41.563Z,7.90
2023-02-22T14:47:20.361Z,7.90
2023-02-22T14:49:54.930Z,7.80
2023-02-22T14:52:26.363Z,7.80
2023-02-22T14:55:04.437Z,7.80
2023-02-22T14:57:53.771Z,7.80
2023-02-22T15:00:31.076Z,7.80
2023-02-22T15:03:02.338Z,7.70
2023-02-22T15:05:38.656Z,7.70
2023-02-22T15:08:08.957Z,7.70
2023-02-22T15:10:43.836Z,7.70
2023-02-22T15:13:20.594Z,7.70
2023-02-22T15:15:50.656Z,7.70
2023-02-22T15:18:30.220Z,7.60
2023-02-22T15:21:06.824Z,7.60
2023-02-22T15:23:43.165Z,7.60
2023-02-22T15:26:19.356Z,7.60
2023-02-22T15:28:49.266Z,7.50
2023-02-22T15:31:24.294Z,7.50
2023-02-22T15:33:54.960Z,7.50
2023-02-22T15:36:27.567Z,7.50
2023-02-22T15:38:57.043Z,7.40
2023-02-22T15:41:29.679Z,7.40
2023-02-22T15:44:17.541Z,7.40
2023-02-22T15:46:51.282Z,7.40
2023-02-22T15:49:26.241Z,7.40
2023-02-22T15:52:07.931Z,7.30
2023-02-22T15:54:45.741Z,7.30
2023-02-22T15:57:20.034Z,7.30
2023-02-22T15:59:54.055Z,7.30
2023-02-22T16:02:34.409Z,7.30
2023-02-22T16:05:08.241Z,7.20
2023-02-22T16:07:42.037Z,7.20
2023-02-22T16:10:27.509Z,7.20
2023-02-22T16:13:07.687Z,7.20
2023-02-22T16:15:38.436Z,7.20
2023-02-22T16:18:26.062Z,7.20
2023-02-22T16:21:03.418Z,7.10
2023-02-22T16:23:33.801Z,7.10
2023-02-22T16:26:19.771Z,7.10
2023-02-22T16:28:53.601Z,7.10
2023-02-22T16:31:26.476Z,7.00
2023-02-22T16:33:56.042Z,7.00
2023-02-22T16:36:38.477Z,7.00
2023-02-22T16:39:08.342Z,6.90
2023-02-22T16:41:36.660Z,6.90
2023-02-22T16:44:07.885Z,6.80
2023-02-22T16:46:38.171Z,6.80
2023-02-22T16:49:07.119Z,6.80
2023-02-22T16:51:42.720Z,6.70
2023-02-22T16:54:14.809Z,6.70
2023-02-22T16:56:43.312Z,6.60
2023-02-22T16:59:14.350Z,6.60
2023-02-22T17:01:50.377Z,6.70
2023-02-22T17:04:27.551Z,6.60
2023-02-22T17:07:05.327Z,6.70
2023-02-22T17:09:34.669Z,6.70
2023-02-22T17:12:03.871Z,6.70
2023-02-22T17:14:36.592Z,6.60
2023-02-22T17:17:06.290Z,6.60
2023-02-22T17:19:36.750Z,6.60
2023-02-22T17:22:09.886Z,6.50
2023-02-22T17:24:39.276Z,6.50
2023-02-22T17:27:07.540Z,6.50
2023-02-22T17:29:35.949Z,6.50
2023-02-22T17:32:06.258Z,6.40
2023-02-22T17:34:34.704Z,6.40
2023-02-22T17:37:06.042Z,6.30
2023-02-22T17:39:34.266Z,6.30
2023-02-22T17:42:02.508Z,6.30
2023-02-22T17:44:31.797Z,6.30
2023-02-22T17:47:00.329Z,6.30
2023-02-22T17:49:30.180Z,6.30
2023-02-22T17:51:58.673Z,6.20
2023-02-22T17:54:30.950Z,6.20
2023-02-22T17:57:02.055Z,6.20
2023-02-22T17:59:30.440Z,6.20
2023-02-22T18:02:03.320Z,6.20
2023-02-22T18:04:36.848Z,6.20
2023-02-22T18:07:05.510Z,6.10
2023-02-22T18:09:34.163Z,6.10
2023-02-22T18:12:02.576Z,6.10
2023-02-22T18:14:30.934Z,6.10
2023-02-22T18:17:02.254Z,6.10
2023-02-22T18:19:30.583Z,6.10
2023-02-22T18:22:03.133Z,6.10
2023-02-22T18:24:36.497Z,6.00
2023-02-22T18:27:12.235Z,6.00
2023-02-22T18:29:41.050Z,5.90
2023-02-22T18:32:13.456Z,5.80
2023-02-22T18:34:45.094Z,5.80
2023-02-22T18:37:20.814Z,5.80
2023-02-22T18:39:49.317Z,5.80
2023-02-22T18:42:18.113Z,5.80
2023-02-22T18:44:49.319Z,5.70
2023-02-22T18:47:22.045Z,5.70
2023-02-22T18:49:50.489Z,5.70
2023-02-22T18:52:20.439Z,5.60
2023-02-22T18:54:50.903Z,5.60
2023-02-22T18:57:22.237Z,5.60
2023-02-22T18:59:50.758Z,5.50
2023-02-22T19:02:21.415Z,5.50
2023-02-22T19:04:55.884Z,5.50
2023-02-22T19:07:26.324Z,5.50
2023-02-22T19:09:54.683Z,5.50
2023-02-22T19:12:23.581Z,5.50
2023-02-22T19:14:52.186Z,5.40
2023-02-22T19:17:23.527Z,5.40
2023-02-22T19:19:52.042Z,5.30
2023-02-22T19:22:20.668Z,5.30
2023-02-22T19:24:55.173Z,5.30
2023-02-22T19:27:23.559Z,5.20
2023-02-22T19:29:55.121Z,5.20
2023-02-22T19:32:26.922Z,5.10
2023-02-22T19:35:02.251Z,5.10
2023-02-22T19:37:34.159Z,5.10
2023-02-22T19:40:06.988Z,5.10
2023-02-22T19:42:35.519Z,5.10
2023-02-22T19:45:04.021Z,5.00
2023-02-22T19:47:33.212Z,4.80
2023-02-22T19:50:05.238Z,4.80
2023-02-22T19:52:34.323Z,4.80
2023-02-22T19:55:06.923Z,4.70
2023-02-22T19:57:35.497Z,4.50
2023-02-22T20:00:11.971Z,4.30
2023-02-22T20:02:41.176Z,4.10
2023-02-22T20:05:16.271Z,4.00
2023-02-22T20:07:47.574Z,3.90
2023-02-22T20:10:20.601Z,3.70
2023-02-22T20:12:54.594Z,3.60
2023-02-22T20:15:24.075Z,3.60
2023-02-22T20:17:55.463Z,3.60
2023-02-22T20:20:24.277Z,3.60
2023-02-22T20:22:52.732Z,3.60
2023-02-22T20:25:28.434Z,3.50
2023-02-22T20:28:00.800Z,3.50
2023-02-22T20:30:29.227Z,3.50
2023-02-22T20:32:57.804Z,3.40
2023-02-22T20:35:28.003Z,3.40
2023-02-22T20:37:59.254Z,3.40
2023-02-22T20:40:32.047Z,3.30
2023-02-22T20:43:00.462Z,3.40
2023-02-22T20:45:28.749Z,3.40
2023-02-22T20:47:57.148Z,3.40
2023-02-22T20:50:31.778Z,3.40
2023-02-22T20:53:00.580Z,3.40
2023-02-22T20:55:28.940Z,3.40
2023-02-22T20:57:58.741Z,3.50
2023-02-22T21:00:30.221Z,3.60
2023-02-22T21:02:58.668Z,3.80
2023-02-22T21:05:29.464Z,4.00
2023-02-22T21:07:58.590Z,4.00
2023-02-22T21:10:27.420Z,4.00
2023-02-22T21:12:56.935Z,3.90
2023-02-22T21:15:28.623Z,3.90
2023-02-22T21:17:57.928Z,4.00
2023-02-22T21:20:26.187Z,4.00
2023-02-22T21:22:57.096Z,4.00
2023-02-22T21:25:29.676Z,3.90
2023-02-22T21:27:58.152Z,3.80
2023-02-22T21:30:28.515Z,3.80
2023-02-22T21:32:57.105Z,3.80
2023-02-22T21:35:26.693Z,4.00
2023-02-22T21:37:55.148Z,4.10
2023-02-22T21:40:28.974Z,4.00
2023-02-22T21:42:57.287Z,4.10
2023-02-22T21:45:26.228Z,4.30
2023-02-22T21:47:56.363Z,4.30
2023-02-22T21:50:25.669Z,4.20
2023-02-22T21:52:58.127Z,4.20
2023-02-22T21:55:26.528Z,4.10
2023-02-22T21:57:54.784Z,4.10
2023-02-22T22:00:29.384Z,4.20
2023-02-22T22:03:08.057Z,4.30
2023-02-22T22:05:39.776Z,4.20
2023-02-22T22:08:08.506Z,4.20
2023-02-22T22:10:37.970Z,4.20
2023-02-22T22:13:09.178Z,4.20
2023-02-22T22:15:37.665Z,4.20
2023-02-22T22:18:11.790Z,4.20
2023-02-22T22:20:40.388Z,4.20
2023-02-22T22:23:09.148Z,4.40
2023-02-22T22:25:38.424Z,4.30
2023-02-22T22:28:07.890Z,4.40
2023-02-22T22:30:37.395Z,4.40
2023-02-22T22:33:11.383Z,4.30
2023-02-22T22:35:41.949Z,4.20
2023-02-22T22:38:10.710Z,4.20
2023-02-22T22:40:39.811Z,4.20
2023-02-22T22:43:08.837Z,4.20
2023-02-22T22:45:38.331Z,4.20
2023-02-22T22:48:08.831Z,4.20
2023-02-22T22:50:37.853Z,4.10
2023-02-22T22:53:06.270Z,4.20
2023-02-22T22:55:35.551Z,4.20
2023-02-22T22:58:03.915Z,4.20
2023-02-22T23:00:37.258Z,4.10
2023-02-22T23:03:09.050Z,4.00
2023-02-22T23:05:39.287Z,3.90
2023-02-22T23:08:10.851Z,3.90
2023-02-22T23:10:40.410Z,3.80
2023-02-22T23:13:10.582Z,3.80
2023-02-22T23:15:43.343Z,3.80
2023-02-22T23:18:15.008Z,3.70
2023-02-22T23:20:44.646Z,3.70
2023-02-22T23:23:14.891Z,3.70
2023-02-22T23:25:43.351Z,3.60
2023-02-22T23:28:14.917Z,3.50
2023-02-22T23:30:46.366Z,3.40
2023-02-22T23:33:16.350Z,3.40
2023-02-22T23:35:49.288Z,3.30
2023-02-22T23:38:17.589Z,3.20
2023-02-22T23:40:46.228Z,3.00
2023-02-22T23:43:17.033Z,3.00
2023-02-22T23:45:47.825Z,2.90
2023-02-22T23:48:20.694Z,2.90
2023-02-22T23:50:49.411Z,2.80
2023-02-22T23:53:17.847Z,2.80
2023-02-22T23:55:46.136Z,2.80
2023-02-22T23:58:14.473Z,2.70
