createdAt,value
2022-09-28T00:01:21.101Z,2.22
2022-09-28T00:04:23.400Z,2.20
2022-09-28T00:07:25.130Z,2.15
2022-09-28T00:10:27.472Z,2.17
2022-09-28T00:13:29.885Z,2.28
2022-09-28T00:16:35.172Z,2.17
2022-09-28T00:19:37.938Z,2.10
2022-09-28T00:23:12.786Z,2.20
2022-09-28T00:26:14.598Z,2.22
2022-09-28T00:29:24.395Z,2.42
2022-09-28T00:32:26.722Z,2.85
2022-09-28T00:35:31.908Z,2.65
2022-09-28T00:38:33.861Z,2.63
2022-09-28T00:41:36.349Z,2.60
2022-09-28T00:44:52.651Z,2.80
2022-09-28T00:47:59.205Z,2.72
2022-09-28T00:51:04.920Z,2.58
2022-09-28T00:54:08.504Z,2.63
2022-09-28T00:57:11.492Z,2.85
2022-09-28T01:06:52.443Z,2.85
2022-09-28T01:09:54.819Z,2.78
2022-09-28T01:12:56.774Z,2.97
2022-09-28T01:16:49.340Z,2.70
2022-09-28T01:20:26.950Z,2.47
2022-09-28T01:24:10.954Z,2.95
2022-09-28T01:27:40.376Z,2.20
2022-09-28T01:31:16.991Z,2.15
2022-09-28T01:34:28.812Z,2.08
2022-09-28T01:37:59.841Z,2.50
2022-09-28T01:41:03.743Z,2.50
2022-09-28T01:44:24.455Z,2.63
2022-09-28T01:47:27.159Z,2.67
2022-09-28T01:50:31.448Z,2.92
2022-09-28T01:53:39.117Z,2.63
2022-09-28T01:56:45.309Z,2.35
2022-09-28T02:00:01.179Z,2.50
2022-09-28T02:06:38.903Z,2.63
2022-09-28T02:09:50.698Z,2.67
2022-09-28T02:12:58.344Z,2.83
2022-09-28T02:16:08.207Z,2.65
2022-09-28T02:19:39.978Z,2.70
2022-09-28T02:23:02.933Z,2.80
2022-09-28T02:26:12.077Z,3.13
2022-09-28T02:29:14.103Z,3.00
2022-09-28T02:32:17.670Z,2.75
2022-09-28T02:35:27.610Z,2.70
2022-09-28T02:38:30.958Z,2.83
2022-09-28T02:45:14.090Z,2.72
2022-09-28T02:48:43.750Z,3.25
2022-09-28T02:52:06.701Z,3.13
2022-09-28T02:55:20.362Z,3.30
2022-09-28T03:01:58.585Z,2.90
2022-09-28T03:05:38.079Z,2.90
2022-09-28T03:09:21.761Z,2.58
2022-09-28T03:12:43.215Z,2.70
2022-09-28T03:15:48.620Z,2.58
2022-09-28T03:18:50.943Z,2.60
2022-09-28T03:21:52.859Z,2.20
2022-09-28T03:24:54.772Z,2.28
2022-09-28T03:27:56.965Z,2.30
2022-09-28T03:30:59.135Z,2.20
2022-09-28T03:34:01.036Z,2.20
2022-09-28T03:37:24.758Z,2.00
2022-09-28T03:41:25.341Z,2.13
2022-09-28T03:44:21.484Z,2.10
2022-09-28T03:47:32.904Z,2.55
2022-09-28T03:50:34.980Z,2.00
2022-09-28T03:53:37.268Z,2.40
2022-09-28T03:56:39.874Z,2.75
2022-09-28T04:03:07.767Z,3.80
2022-09-28T04:06:10.109Z,4.07
2022-09-28T04:09:19.549Z,3.95
2022-09-28T04:12:21.348Z,4.50
2022-09-28T04:15:24.566Z,4.65
2022-09-28T04:18:26.917Z,4.65
2022-09-28T04:21:28.601Z,5.05
2022-09-28T04:24:30.390Z,4.95
2022-09-28T04:27:51.257Z,5.30
2022-09-28T04:30:52.996Z,4.75
2022-09-28T04:33:54.790Z,5.40
2022-09-28T04:37:09.061Z,5.32
2022-09-28T04:40:23.535Z,4.55
2022-09-28T04:43:29.200Z,4.82
2022-09-28T04:47:14.261Z,4.60
2022-09-28T04:50:48.765Z,4.57
2022-09-28T04:53:50.788Z,4.78
2022-09-28T04:56:53.455Z,5.00
2022-09-28T04:59:55.164Z,4.72
2022-09-28T05:03:05.910Z,4.20
2022-09-28T05:06:08.123Z,4.97
2022-09-28T05:09:10.369Z,5.10
2022-09-28T05:12:39.449Z,4.90
2022-09-28T05:15:42.616Z,4.88
