createdAt,value
2023-03-26T00:28:27.257Z,74.77
2023-03-26T00:58:27.158Z,75.44
2023-03-26T01:28:27.655Z,75.56
2023-03-26T02:28:27.106Z,75.99
2023-03-26T02:28:27.557Z,74.56
2023-03-26T02:58:27.012Z,75.09
2023-03-26T03:28:27.239Z,73.96
2023-03-26T03:58:26.803Z,76.24
2023-03-26T04:28:27.080Z,78.78
2023-03-26T04:58:26.895Z,87.6
2023-03-26T05:28:26.842Z,89.31
2023-03-26T05:58:27.018Z,87.84
2023-03-26T06:28:26.880Z,91.08
2023-03-26T06:58:26.443Z,90.55
2023-03-26T07:28:26.969Z,93.99
2023-03-26T07:58:29.067Z,93.19
2023-03-26T08:28:26.779Z,94.23
2023-03-26T08:58:26.938Z,91.25
2023-03-26T09:28:26.527Z,90.33
2023-03-26T09:58:26.749Z,93.83
2023-03-26T10:28:26.608Z,88.63
2023-03-26T10:58:26.190Z,80.2
2023-03-26T11:28:26.128Z,73.34
2023-03-26T11:58:26.249Z,71.16
2023-03-26T12:28:26.184Z,70.99
2023-03-26T12:58:26.384Z,79.14
2023-03-26T13:28:26.286Z,58.69
2023-03-26T13:58:26.205Z,55.54
2023-03-26T14:28:25.942Z,55.59
2023-03-26T14:58:25.847Z,53.35
2023-03-26T15:28:25.853Z,58.99
2023-03-26T15:58:26.047Z,74.98
2023-03-26T16:28:25.925Z,75.79
2023-03-26T16:58:26.178Z,73.1
2023-03-26T17:28:26.056Z,84.06
2023-03-26T17:58:25.917Z,89.99
2023-03-26T18:28:25.539Z,92.32
2023-03-26T18:58:26.041Z,93.79
2023-03-26T19:28:25.613Z,95.78
2023-03-26T19:58:25.848Z,96.15
2023-03-26T20:28:25.691Z,96.44
2023-03-26T20:58:30.662Z,95.09
2023-03-26T21:28:29.024Z,89.23
2023-03-26T21:58:25.694Z,90.52
2023-03-26T22:28:25.615Z,92.87
2023-03-26T22:58:25.460Z,93.22
2023-03-26T23:28:25.660Z,94.25
2023-03-26T23:58:25.566Z,96.16
