createdAt,value
2022-10-07T00:01:06.431Z,101803.69
2022-10-07T00:03:35.145Z,101796.94
2022-10-07T00:06:05.584Z,101801.44
2022-10-07T00:08:35.427Z,101797.16
2022-10-07T00:11:08.495Z,101800.19
2022-10-07T00:13:39.621Z,101796.69
2022-10-07T00:16:10.642Z,101792.19
2022-10-07T00:18:40.505Z,101789.16
2022-10-07T00:21:11.184Z,101792.16
2022-10-07T00:23:39.328Z,101787.63
2022-10-07T00:26:10.821Z,101785.84
2022-10-07T00:28:38.865Z,101785.59
2022-10-07T00:31:09.455Z,101773.84
2022-10-07T00:33:40.812Z,101782.38
2022-10-07T00:36:10.062Z,101781.16
2022-10-07T00:38:38.081Z,101777.13
2022-10-07T00:41:06.384Z,101769.31
2022-10-07T00:43:36.003Z,101770.81
2022-10-07T00:46:08.936Z,101767.56
2022-10-07T00:48:38.624Z,101770.22
2022-10-07T00:51:09.291Z,101764.97
2022-10-07T00:53:42.101Z,101764.44
2022-10-07T00:56:11.242Z,101759.19
2022-10-07T00:58:43.091Z,101752.41
2022-10-07T01:01:11.231Z,101747.16
2022-10-07T01:03:39.525Z,101744.41
2022-10-07T01:06:07.513Z,101749.66
2022-10-07T01:08:35.660Z,101746.19
2022-10-07T01:11:14.781Z,101744.94
2022-10-07T01:13:59.766Z,101738.63
2022-10-07T01:16:35.716Z,101745.63
2022-10-07T01:19:14.453Z,101741.59
2022-10-07T01:21:56.116Z,101736.34
2022-10-07T01:24:35.652Z,101725.06
2022-10-07T01:27:11.148Z,101726.56
2022-10-07T01:29:42.030Z,101733.13
2022-10-07T01:32:17.240Z,101725.31
2022-10-07T01:34:47.881Z,101723.56
2022-10-07T01:37:19.738Z,101724.56
2022-10-07T01:39:51.047Z,101713.28
2022-10-07T01:42:21.613Z,101718.28
2022-10-07T01:44:55.040Z,101716.25
2022-10-07T01:47:23.287Z,101721.03
2022-10-07T01:49:51.301Z,101708.97
2022-10-07T01:52:34.900Z,101707.94
2022-10-07T01:55:30.061Z,101702.19
2022-10-07T01:58:10.009Z,101718.44
2022-10-07T02:00:44.282Z,101713.66
2022-10-07T02:03:29.531Z,101706.13
2022-10-07T02:06:07.343Z,101712.91
2022-10-07T02:08:44.028Z,101711.94
2022-10-07T02:11:15.603Z,101706.94
2022-10-07T02:14:00.867Z,101702.44
2022-10-07T02:16:38.350Z,101701.94
2022-10-07T02:19:10.960Z,101703.19
2022-10-07T02:21:40.114Z,101701.44
2022-10-07T02:24:11.712Z,101700.16
2022-10-07T02:26:43.475Z,101691.44
2022-10-07T02:29:15.561Z,101682.16
2022-10-07T02:31:46.103Z,101692.38
2022-10-07T02:34:19.987Z,101687.84
2022-10-07T02:36:54.304Z,101683.09
2022-10-07T02:39:22.489Z,101681.13
2022-10-07T02:42:03.537Z,101676.16
2022-10-07T02:44:40.930Z,101682.47
2022-10-07T02:47:16.124Z,101672.72
2022-10-07T02:49:47.645Z,101674.97
2022-10-07T02:52:19.036Z,101668.97
2022-10-07T02:54:52.554Z,101661.19
2022-10-07T02:57:22.821Z,101666.19
2022-10-07T02:59:54.558Z,101667.94
2022-10-07T03:02:28.382Z,101662.16
2022-10-07T03:04:58.088Z,101655.88
2022-10-07T03:07:26.728Z,101657.88
2022-10-07T03:09:55.254Z,101654.59
2022-10-07T03:12:23.189Z,101649.84
2022-10-07T03:14:53.746Z,101642.28
2022-10-07T03:17:22.362Z,101643.56
2022-10-07T03:19:51.143Z,101648.78
2022-10-07T03:22:19.132Z,101642.78
2022-10-07T03:24:47.004Z,101640.25
2022-10-07T03:27:14.972Z,101637.47
2022-10-07T03:29:43.188Z,101634.47
2022-10-07T03:32:13.081Z,101638.47
2022-10-07T03:34:41.095Z,101637.94
2022-10-07T03:37:09.297Z,101639.16
2022-10-07T03:39:37.279Z,101638.22
2022-10-07T03:42:05.975Z,101631.44
2022-10-07T03:44:35.566Z,101632.47
2022-10-07T03:47:07.612Z,101634.72
2022-10-07T03:49:41.486Z,101634.19
2022-10-07T03:52:09.725Z,101632.91
2022-10-07T03:54:37.863Z,101632.34
2022-10-07T03:57:28.249Z,101630.88
2022-10-07T03:59:58.758Z,101630.88
2022-10-07T04:02:26.790Z,101630.88
2022-10-07T04:04:57.433Z,101629.88
2022-10-07T04:07:25.896Z,101633.16
2022-10-07T04:09:53.887Z,101631.72
2022-10-07T04:12:22.499Z,101629.03
2022-10-07T04:14:50.471Z,101614.78
2022-10-07T04:17:19.645Z,101612.53
2022-10-07T04:19:47.798Z,101613.81
2022-10-07T04:22:19.181Z,101599.03
2022-10-07T04:25:13.446Z,101617.06
2022-10-07T04:27:51.613Z,101599.78
2022-10-07T04:30:20.035Z,101611.06
2022-10-07T04:32:50.566Z,101604.28
2022-10-07T04:35:22.827Z,101599.50
2022-10-07T04:37:54.418Z,101595.00
2022-10-07T04:40:25.475Z,101594.22
2022-10-07T04:43:10.908Z,101598.69
2022-10-07T04:45:40.587Z,101599.94
2022-10-07T04:48:09.644Z,101599.94
2022-10-07T04:50:40.021Z,101594.44
2022-10-07T04:53:14.186Z,101599.47
2022-10-07T04:55:44.470Z,101591.25
2022-10-07T04:58:13.640Z,101592.78
2022-10-07T05:00:46.225Z,101592.81
2022-10-07T05:03:16.222Z,101591.59
2022-10-07T05:05:45.570Z,101585.63
2022-10-07T05:08:18.798Z,101577.88
2022-10-07T05:10:47.809Z,101580.09
2022-10-07T05:13:17.806Z,101571.31
2022-10-07T05:15:51.967Z,101575.09
2022-10-07T05:18:21.353Z,101568.59
2022-10-07T05:20:50.590Z,101570.34
2022-10-07T05:23:27.107Z,101577.63
2022-10-07T05:25:59.460Z,101572.94
2022-10-07T05:28:27.849Z,101576.69
2022-10-07T05:31:04.145Z,101572.16
2022-10-07T05:33:32.322Z,101577.44
2022-10-07T05:36:00.446Z,101564.41
2022-10-07T05:38:30.076Z,101569.41
2022-10-07T05:41:02.272Z,101565.91
2022-10-07T05:43:34.566Z,101567.91
2022-10-07T05:46:07.232Z,101561.13
2022-10-07T05:48:40.161Z,101562.13
2022-10-07T05:51:09.571Z,101552.38
2022-10-07T05:53:41.106Z,101548.38
2022-10-07T05:56:10.968Z,101542.63
2022-10-07T05:58:39.683Z,101549.88
2022-10-07T06:01:15.776Z,101549.88
2022-10-07T06:03:49.314Z,101551.63
2022-10-07T06:06:17.588Z,101548.63
2022-10-07T06:08:47.953Z,101544.13
2022-10-07T06:11:35.953Z,101545.34
2022-10-07T06:14:05.042Z,101547.88
2022-10-07T06:16:33.759Z,101546.38
2022-10-07T06:19:02.258Z,101539.09
2022-10-07T06:21:32.266Z,101535.59
2022-10-07T06:24:05.857Z,101536.34
2022-10-07T06:26:35.914Z,101530.56
2022-10-07T06:29:05.525Z,101533.56
2022-10-07T06:31:33.911Z,101536.81
2022-10-07T06:34:04.744Z,101548.59
2022-10-07T06:36:34.223Z,101545.06
2022-10-07T06:39:02.571Z,101550.34
2022-10-07T06:41:38.386Z,101547.84
2022-10-07T06:44:20.180Z,101546.59
2022-10-07T06:46:48.174Z,101548.09
2022-10-07T06:49:17.099Z,101551.88
2022-10-07T06:51:46.642Z,101551.06
2022-10-07T06:54:14.750Z,101559.28
2022-10-07T06:56:44.040Z,101566.22
2022-10-07T06:59:12.421Z,101551.78
2022-10-07T07:01:58.012Z,101549.69
2022-10-07T07:04:26.535Z,101539.84
2022-10-07T07:06:54.868Z,101554.47
2022-10-07T07:09:22.891Z,101553.75
2022-10-07T07:11:56.591Z,101554.34
2022-10-07T07:14:28.835Z,101562.94
2022-10-07T07:17:04.690Z,101553.44
2022-10-07T07:19:33.153Z,101557.44
2022-10-07T07:22:01.774Z,101554.41
2022-10-07T07:24:29.773Z,101552.06
2022-10-07T07:26:59.795Z,101552.72
2022-10-07T07:29:30.700Z,101553.38
2022-10-07T07:32:02.118Z,101545.78
2022-10-07T07:34:33.953Z,101553.75
2022-10-07T07:37:01.750Z,101550.44
2022-10-07T07:39:35.668Z,101553.09
2022-10-07T07:42:10.360Z,101546.81
2022-10-07T07:44:38.871Z,101546.81
2022-10-07T07:47:10.416Z,101556.84
2022-10-07T07:49:39.539Z,101540.09
2022-10-07T07:52:10.930Z,101546.34
2022-10-07T07:54:43.825Z,101549.28
2022-10-07T07:57:13.206Z,101543.00
2022-10-07T07:59:42.602Z,101541.50
2022-10-07T08:02:13.043Z,101541.97
2022-10-07T08:04:44.730Z,101537.97
2022-10-07T08:07:13.595Z,101541.50
2022-10-07T08:09:44.529Z,101534.94
2022-10-07T08:12:16.451Z,101533.91
2022-10-07T08:14:44.446Z,101530.25
2022-10-07T08:17:13.847Z,101531.19
2022-10-07T08:19:42.172Z,101531.75
2022-10-07T08:22:13.694Z,101527.75
2022-10-07T08:24:43.054Z,101536.34
2022-10-07T08:27:11.121Z,101538.16
2022-10-07T08:29:40.492Z,101526.63
2022-10-07T08:32:08.612Z,101528.75
2022-10-07T08:34:36.645Z,101519.69
2022-10-07T08:37:04.639Z,101517.66
2022-10-07T08:39:32.524Z,101522.34
2022-10-07T08:42:08.401Z,101523.66
2022-10-07T08:44:41.597Z,101522.81
2022-10-07T08:47:19.047Z,101524.03
2022-10-07T08:49:58.561Z,101520.59
2022-10-07T08:52:33.170Z,101516.03
2022-10-07T08:55:01.619Z,101500.25
2022-10-07T08:57:45.755Z,101499.44
2022-10-07T09:00:21.067Z,101503.72
2022-10-07T09:03:07.300Z,101501.69
2022-10-07T09:05:41.236Z,101503.72
2022-10-07T09:08:17.242Z,101503.69
2022-10-07T09:10:49.617Z,101497.41
2022-10-07T09:13:21.045Z,101488.91
2022-10-07T09:16:12.498Z,101487.38
2022-10-07T09:18:44.987Z,101486.00
2022-10-07T09:21:17.157Z,101484.19
2022-10-07T09:23:47.356Z,101485.25
2022-10-07T09:26:16.599Z,101488.75
2022-10-07T09:28:44.647Z,101484.97
2022-10-07T09:31:16.260Z,101472.72
2022-10-07T09:33:46.779Z,101470.25
2022-10-07T09:36:18.995Z,101474.88
2022-10-07T09:38:49.110Z,101463.19
2022-10-07T09:41:20.676Z,101466.88
2022-10-07T09:43:58.119Z,101454.81
2022-10-07T09:46:47.218Z,101456.84
2022-10-07T09:49:32.449Z,101453.63
2022-10-07T09:52:01.884Z,101449.94
2022-10-07T09:54:31.718Z,101454.66
2022-10-07T09:57:01.628Z,101452.91
2022-10-07T09:59:32.814Z,101452.09
2022-10-07T10:02:10.667Z,101447.47
2022-10-07T10:04:47.298Z,101453.47
2022-10-07T10:07:20.116Z,101446.59
2022-10-07T10:09:50.632Z,101441.66
2022-10-07T10:12:21.039Z,101439.47
2022-10-07T10:14:50.097Z,101434.09
2022-10-07T10:17:31.971Z,101439.19
2022-10-07T10:20:30.819Z,101430.25
2022-10-07T10:23:00.194Z,101425.78
2022-10-07T10:25:58.441Z,101423.16
2022-10-07T10:28:42.915Z,101415.72
2022-10-07T10:31:23.688Z,101414.78
2022-10-07T10:33:59.634Z,101416.00
2022-10-07T10:36:31.832Z,101410.03
2022-10-07T10:39:04.645Z,101408.03
2022-10-07T10:41:40.045Z,101408.72
2022-10-07T10:44:28.325Z,101396.59
2022-10-07T10:47:02.126Z,101398.28
2022-10-07T10:49:38.594Z,101392.94
2022-10-07T10:52:21.094Z,101381.63
2022-10-07T10:55:06.528Z,101387.81
2022-10-07T10:57:43.980Z,101372.19
2022-10-07T11:00:16.713Z,101375.47
2022-10-07T11:03:01.723Z,101368.56
2022-10-07T11:05:34.873Z,101366.34
2022-10-07T11:08:08.706Z,101359.63
2022-10-07T11:10:41.547Z,101369.59
2022-10-07T11:13:23.887Z,101362.50
2022-10-07T11:15:56.952Z,101344.25
2022-10-07T11:18:42.238Z,101349.28
2022-10-07T11:21:18.164Z,101346.53
2022-10-07T11:23:53.831Z,101336.78
2022-10-07T11:26:32.263Z,101339.00
2022-10-07T11:29:19.378Z,101322.78
2022-10-07T11:31:57.369Z,101325.47
2022-10-07T11:34:34.863Z,101326.19
2022-10-07T11:37:09.612Z,101319.28
2022-10-07T11:39:39.177Z,101319.53
2022-10-07T11:42:10.977Z,101316.63
2022-10-07T11:44:49.140Z,101310.25
2022-10-07T11:47:23.593Z,101301.84
2022-10-07T11:49:57.957Z,101302.72
2022-10-07T11:52:29.790Z,101290.88
2022-10-07T11:55:04.002Z,101285.28
2022-10-07T11:57:35.259Z,101272.56
2022-10-07T12:00:08.089Z,101276.09
2022-10-07T12:02:45.426Z,101280.25
2022-10-07T12:05:57.482Z,101258.25
2022-10-07T12:08:32.848Z,101255.91
2022-10-07T12:11:43.814Z,101255.44
2022-10-07T12:14:41.949Z,101255.88
2022-10-07T12:17:30.199Z,101254.13
2022-10-07T12:20:44.916Z,101231.22
2022-10-07T12:23:49.379Z,101236.09
2022-10-07T12:26:53.611Z,101221.22
2022-10-07T12:29:29.905Z,101218.06
2022-10-07T12:31:58.162Z,101211.91
2022-10-07T12:34:39.085Z,101211.44
2022-10-07T12:37:45.184Z,101211.41
2022-10-07T12:40:18.447Z,101199.03
2022-10-07T12:42:59.299Z,101203.25
2022-10-07T12:45:30.894Z,101186.47
2022-10-07T12:48:01.774Z,101184.56
2022-10-07T12:50:33.400Z,101177.69
2022-10-07T12:53:03.877Z,101172.94
2022-10-07T12:55:36.958Z,101173.72
2022-10-07T12:58:38.514Z,101168.84
2022-10-07T13:01:23.058Z,101167.88
2022-10-07T13:04:31.389Z,101157.06
2022-10-07T13:07:39.743Z,101156.97
2022-10-07T13:10:29.152Z,101153.56
2022-10-07T13:13:04.294Z,101153.78
2022-10-07T13:15:42.622Z,101154.44
2022-10-07T13:18:20.227Z,101150.16
2022-10-07T13:21:03.520Z,101142.31
2022-10-07T13:23:32.432Z,101143.56
2022-10-07T13:26:02.730Z,101135.09
2022-10-07T13:28:38.480Z,101132.59
2022-10-07T13:31:17.922Z,101136.66
2022-10-07T13:33:46.381Z,101128.47
2022-10-07T13:36:17.445Z,101117.56
2022-10-07T13:38:47.600Z,101116.97
2022-10-07T13:41:21.320Z,101108.16
2022-10-07T13:43:52.445Z,101108.53
2022-10-07T13:46:23.784Z,101109.72
2022-10-07T13:48:54.998Z,101100.91
2022-10-07T13:51:29.851Z,101099.91
2022-10-07T13:53:59.922Z,101103.94
2022-10-07T13:56:31.742Z,101095.88
2022-10-07T13:59:00.883Z,101086.91
2022-10-07T14:01:32.545Z,101082.91
2022-10-07T14:04:11.402Z,101073.69
2022-10-07T14:06:49.306Z,101072.00
2022-10-07T14:09:18.899Z,101065.06
2022-10-07T14:11:48.291Z,101053.88
2022-10-07T14:14:19.020Z,101058.13
2022-10-07T14:16:54.208Z,101056.03
2022-10-07T14:19:22.354Z,101050.28
2022-10-07T14:21:50.503Z,101041.44
2022-10-07T14:24:21.124Z,101040.41
2022-10-07T14:26:49.037Z,101029.16
2022-10-07T14:29:35.579Z,101025.44
2022-10-07T14:32:30.803Z,101019.88
2022-10-07T14:35:22.048Z,101021.94
2022-10-07T14:37:50.284Z,101016.88
2022-10-07T14:40:21.077Z,101020.59
2022-10-07T14:42:54.474Z,101006.50
2022-10-07T14:45:23.709Z,101003.69
2022-10-07T14:47:52.965Z,101002.25
2022-10-07T14:50:21.791Z,101001.84
2022-10-07T14:52:52.754Z,100999.81
2022-10-07T14:55:24.621Z,100989.84
2022-10-07T14:57:52.816Z,100987.41
2022-10-07T15:00:22.662Z,100979.28
2022-10-07T15:02:51.323Z,100972.81
2022-10-07T15:05:20.729Z,100967.78
2022-10-07T15:07:49.927Z,100970.00
2022-10-07T15:10:20.658Z,100968.91
2022-10-07T15:12:49.342Z,100965.47
2022-10-07T15:15:18.166Z,100966.28
2022-10-07T15:17:47.534Z,100964.19
2022-10-07T15:20:16.890Z,100958.69
2022-10-07T15:22:46.505Z,100960.72
2022-10-07T15:25:15.669Z,100953.69
2022-10-07T15:27:43.872Z,100949.09
2022-10-07T15:30:13.329Z,100950.75
2022-10-07T15:32:41.288Z,100956.63
2022-10-07T15:35:09.848Z,100952.59
2022-10-07T15:37:37.860Z,100960.47
2022-10-07T15:40:08.796Z,100953.31
2022-10-07T15:42:37.078Z,100947.59
2022-10-07T15:45:05.554Z,100946.75
2022-10-07T15:47:34.406Z,100946.50
2022-10-07T15:50:02.436Z,100941.94
2022-10-07T15:52:30.473Z,100946.00
2022-10-07T15:54:58.386Z,100938.47
2022-10-07T15:57:27.604Z,100931.03
2022-10-07T15:59:55.533Z,100932.66
2022-10-07T16:02:24.693Z,100929.31
2022-10-07T16:04:52.923Z,100931.31
2022-10-07T16:07:20.805Z,100931.34
2022-10-07T16:09:48.985Z,100929.47
2022-10-07T16:12:17.092Z,100922.41
2022-10-07T16:14:47.357Z,100920.69
2022-10-07T16:17:15.336Z,100925.16
2022-10-07T16:19:43.212Z,100926.38
2022-10-07T16:22:11.097Z,100924.16
2022-10-07T16:24:39.673Z,100919.16
2022-10-07T16:27:07.709Z,100937.00
2022-10-07T16:29:53.299Z,100928.59
2022-10-07T16:32:22.608Z,100917.88
2022-10-07T16:34:50.748Z,100914.31
2022-10-07T16:37:18.790Z,100921.69
2022-10-07T16:39:46.848Z,100923.09
2022-10-07T16:42:14.793Z,100925.44
2022-10-07T16:44:45.304Z,100918.16
2022-10-07T16:47:15.305Z,100919.88
2022-10-07T16:49:45.706Z,100927.34
2022-10-07T16:52:13.942Z,100928.03
2022-10-07T16:54:43.126Z,100925.19
2022-10-07T16:57:11.032Z,100928.66
2022-10-07T16:59:39.537Z,100916.84
2022-10-07T17:02:07.469Z,100916.97
2022-10-07T17:04:35.463Z,100910.75
2022-10-07T17:07:05.701Z,100911.41
2022-10-07T17:09:33.589Z,100898.72
2022-10-07T17:12:01.573Z,100906.09
2022-10-07T17:14:31.545Z,100926.13
2022-10-07T17:17:00.410Z,100927.94
2022-10-07T17:19:29.423Z,100932.13
2022-10-07T17:21:58.440Z,100939.25
2022-10-07T17:24:28.192Z,100918.31
2022-10-07T17:26:56.371Z,100914.84
2022-10-07T17:29:26.151Z,100921.59
2022-10-07T17:31:55.043Z,100934.63
2022-10-07T17:34:23.710Z,100919.19
2022-10-07T17:36:51.682Z,100916.63
2022-10-07T17:39:20.014Z,100918.53
2022-10-07T17:41:49.467Z,100929.50
2022-10-07T17:44:17.742Z,100920.06
2022-10-07T17:46:46.851Z,100916.78
2022-10-07T17:49:14.999Z,100913.06
2022-10-07T17:51:43.703Z,100911.25
2022-10-07T17:54:13.493Z,100913.94
2022-10-07T17:56:45.033Z,100915.47
2022-10-07T17:59:14.536Z,100907.16
2022-10-07T18:01:42.832Z,100907.94
2022-10-07T18:04:14.887Z,100910.75
2022-10-07T18:06:43.257Z,100898.88
2022-10-07T18:09:14.910Z,100901.50
2022-10-07T18:12:00.400Z,100901.47
2022-10-07T18:14:52.564Z,100897.25
2022-10-07T18:17:22.119Z,100893.75
2022-10-07T18:19:50.392Z,100891.75
2022-10-07T18:22:19.215Z,100888.44
2022-10-07T18:24:47.298Z,100898.09
2022-10-07T18:27:15.413Z,100901.69
2022-10-07T18:29:45.181Z,100899.84
2022-10-07T18:32:13.083Z,100889.09
2022-10-07T18:34:41.234Z,100883.75
2022-10-07T18:37:09.299Z,100889.31
2022-10-07T18:39:37.442Z,100883.19
2022-10-07T18:42:05.540Z,100880.44
2022-10-07T18:44:33.786Z,100880.50
2022-10-07T18:47:03.019Z,100890.34
2022-10-07T18:49:31.018Z,100882.03
2022-10-07T18:51:58.953Z,100874.97
2022-10-07T18:54:27.199Z,100876.84
2022-10-07T18:56:55.285Z,100878.91
2022-10-07T18:59:23.386Z,100878.69
2022-10-07T19:01:51.500Z,100877.41
2022-10-07T19:04:21.337Z,100880.19
2022-10-07T19:06:49.776Z,100891.69
2022-10-07T19:09:20.300Z,100887.78
2022-10-07T19:11:48.680Z,100885.56
2022-10-07T19:14:16.368Z,100893.72
2022-10-07T19:16:46.358Z,100893.34
2022-10-07T19:19:17.632Z,100889.59
2022-10-07T19:21:48.392Z,100885.00
2022-10-07T19:24:17.196Z,100888.50
2022-10-07T19:26:48.269Z,100883.50
2022-10-07T19:29:17.854Z,100875.94
2022-10-07T19:31:48.530Z,100884.50
2022-10-07T19:34:18.669Z,100878.00
2022-10-07T19:36:48.652Z,100887.13
2022-10-07T19:39:18.444Z,100888.78
2022-10-07T19:41:46.942Z,100880.06
2022-10-07T19:44:16.250Z,100878.22
2022-10-07T19:46:44.545Z,100877.50
2022-10-07T19:49:12.619Z,100871.56
2022-10-07T19:51:42.254Z,100878.25
2022-10-07T19:54:12.990Z,100871.22
2022-10-07T19:56:41.874Z,100876.41
2022-10-07T19:59:11.700Z,100867.13
2022-10-07T20:01:42.297Z,100873.59
2022-10-07T20:04:13.144Z,100864.50
2022-10-07T20:06:42.102Z,100869.00
2022-10-07T20:09:14.145Z,100867.13
2022-10-07T20:11:43.101Z,100875.09
2022-10-07T20:14:11.449Z,100873.06
2022-10-07T20:16:39.817Z,100869.72
2022-10-07T20:19:12.102Z,100866.03
2022-10-07T20:21:40.210Z,100868.97
2022-10-07T20:24:09.519Z,100863.06
2022-10-07T20:26:39.548Z,100868.78
2022-10-07T20:29:10.120Z,100865.09
2022-10-07T20:31:41.356Z,100873.41
2022-10-07T20:34:12.427Z,100862.88
2022-10-07T20:36:41.346Z,100860.09
2022-10-07T20:39:32.560Z,100874.19
2022-10-07T20:42:19.857Z,100873.41
2022-10-07T20:44:48.997Z,100867.69
2022-10-07T20:47:17.587Z,100876.03
2022-10-07T20:49:45.719Z,100872.13
2022-10-07T20:52:16.608Z,100871.22
2022-10-07T20:54:45.188Z,100864.91
2022-10-07T20:57:16.274Z,100874.53
2022-10-07T20:59:44.864Z,100873.41
2022-10-07T21:02:14.096Z,100869.16
2022-10-07T21:04:42.698Z,100864.53
2022-10-07T21:07:11.161Z,100870.28
2022-10-07T21:09:39.822Z,100861.56
2022-10-07T21:12:10.076Z,100867.50
2022-10-07T21:14:39.374Z,100870.84
2022-10-07T21:17:07.895Z,100863.97
2022-10-07T21:19:36.617Z,100865.09
2022-10-07T21:22:05.711Z,100857.31
2022-10-07T21:24:35.123Z,100850.06
2022-10-07T21:27:04.182Z,100860.84
2022-10-07T21:29:32.264Z,100855.28
2022-10-07T21:32:01.972Z,100845.28
2022-10-07T21:34:30.590Z,100841.56
2022-10-07T21:36:59.057Z,100853.97
2022-10-07T21:39:27.015Z,100844.91
2022-10-07T21:41:55.523Z,100841.19
2022-10-07T21:44:23.508Z,100835.06
2022-10-07T21:46:51.558Z,100847.69
2022-10-07T21:49:20.913Z,100837.50
2022-10-07T21:51:48.866Z,100840.81
2022-10-07T21:54:16.879Z,100844.53
2022-10-07T21:56:46.281Z,100841.75
2022-10-07T21:59:14.464Z,100842.13
2022-10-07T22:01:43.172Z,100838.22
2022-10-07T22:04:17.137Z,100843.25
2022-10-07T22:07:04.297Z,100837.13
2022-10-07T22:09:32.369Z,100833.59
2022-10-07T22:12:00.556Z,100832.13
2022-10-07T22:14:28.616Z,100831.91
2022-10-07T22:16:56.615Z,100837.50
2022-10-07T22:19:25.204Z,100833.78
2022-10-07T22:21:55.186Z,100836.53
2022-10-07T22:24:23.996Z,100830.03
2022-10-07T22:26:52.256Z,100818.56
2022-10-07T22:29:22.830Z,100821.16
2022-10-07T22:31:50.862Z,100831.16
2022-10-07T22:34:37.066Z,100825.56
2022-10-07T22:37:06.462Z,100839.25
2022-10-07T22:39:34.437Z,100835.53
2022-10-07T22:42:03.710Z,100834.03
2022-10-07T22:44:31.784Z,100831.44
2022-10-07T22:47:00.340Z,100834.41
2022-10-07T22:49:30.220Z,100825.31
2022-10-07T22:51:59.395Z,100829.56
2022-10-07T22:54:29.676Z,100830.50
2022-10-07T22:56:57.638Z,100828.63
2022-10-07T22:59:25.746Z,100822.31
2022-10-07T23:01:53.930Z,100825.13
2022-10-07T23:04:21.893Z,100828.22
2022-10-07T23:06:49.932Z,100821.38
2022-10-07T23:09:18.028Z,100813.94
2022-10-07T23:11:47.355Z,100822.47
2022-10-07T23:14:15.386Z,100812.25
2022-10-07T23:16:44.162Z,100803.91
2022-10-07T23:19:12.261Z,100799.63
2022-10-07T23:21:40.288Z,100799.06
2022-10-07T23:24:09.857Z,100799.06
2022-10-07T23:26:38.271Z,100799.06
2022-10-07T23:29:08.473Z,100800.72
2022-10-07T23:31:36.535Z,100788.84
2022-10-07T23:34:06.291Z,100795.91
2022-10-07T23:36:35.124Z,100784.22
2022-10-07T23:39:03.268Z,100789.03
2022-10-07T23:41:32.493Z,100792.75
2022-10-07T23:44:02.719Z,100791.25
2022-10-07T23:46:34.871Z,100793.47
2022-10-07T23:49:03.689Z,100787.34
2022-10-07T23:51:32.522Z,100786.75
2022-10-07T23:54:02.599Z,100794.56
2022-10-07T23:56:30.981Z,100787.13
2022-10-07T23:58:59.253Z,100791.97
