createdAt,value
2018-05-01T00:02:35.601Z,22.77
2018-05-01T00:08:39.078Z,17.53
2018-05-01T00:14:43.410Z,11.97
2018-05-01T00:20:46.893Z,9.07
2018-05-01T00:26:51.045Z,8.47
2018-05-01T00:32:55.162Z,7.50
2018-05-01T00:38:58.580Z,6.50
2018-05-01T00:45:01.963Z,4.30
2018-05-01T00:51:05.461Z,4.13
2018-05-01T00:57:08.921Z,3.43
2018-05-01T01:03:13.266Z,2.33
2018-05-01T01:09:16.826Z,2.00
2018-05-01T01:15:20.388Z,2.10
2018-05-01T01:21:23.913Z,1.80
2018-05-01T01:27:27.306Z,1.70
2018-05-01T01:33:31.565Z,1.40
2018-05-01T01:39:35.110Z,1.27
2018-05-01T01:45:37.941Z,1.10
2018-05-01T01:51:41.401Z,1.10
2018-05-01T01:57:44.846Z,1.10
2018-05-01T02:03:47.457Z,1.30
2018-05-01T02:09:51.619Z,1.20
2018-05-01T02:15:54.230Z,1.30
2018-05-01T02:21:56.843Z,1.20
2018-05-01T02:27:59.558Z,1.20
2018-05-01T02:34:02.345Z,1.20
2018-05-01T02:40:05.017Z,0.90
2018-05-01T02:46:08.408Z,0.90
2018-05-01T02:52:11.186Z,0.80
2018-05-01T02:58:13.804Z,0.97
2018-05-01T03:04:16.480Z,0.80
2018-05-01T03:10:19.199Z,1.10
2018-05-01T03:16:22.649Z,1.33
2018-05-01T03:22:26.184Z,1.00
2018-05-01T03:28:29.738Z,0.83
2018-05-01T03:34:32.779Z,0.67
2018-05-01T03:40:36.320Z,0.60
2018-05-01T03:46:38.994Z,0.90
2018-05-01T03:52:41.655Z,0.80
2018-05-01T03:58:44.337Z,0.67
2018-05-01T04:04:47.792Z,1.37
2018-05-01T04:10:51.329Z,0.97
2018-05-01T04:16:53.979Z,0.80
2018-05-01T04:22:57.423Z,1.20
2018-05-01T04:29:00.877Z,1.00
2018-05-01T04:35:04.405Z,0.90
2018-05-01T04:41:07.136Z,0.90
2018-05-01T04:47:09.801Z,1.00
2018-05-01T04:53:12.509Z,0.70
2018-05-01T04:59:15.263Z,1.20
2018-05-01T05:05:18.621Z,0.97
2018-05-01T05:11:21.246Z,0.97
2018-05-01T05:17:23.954Z,0.80
2018-05-01T05:23:26.585Z,0.70
2018-05-01T05:29:29.239Z,0.77
2018-05-01T05:35:31.865Z,0.70
2018-05-01T05:41:35.241Z,1.00
2018-05-01T05:47:37.949Z,0.97
2018-05-01T05:53:41.398Z,1.03
2018-05-01T05:59:44.834Z,1.00
2018-05-01T06:05:48.362Z,0.90
2018-05-01T06:11:51.031Z,1.17
2018-05-01T06:17:54.491Z,1.50
2018-05-01T06:23:57.309Z,1.20
2018-05-01T06:30:00.765Z,1.50
2018-05-01T06:36:04.193Z,1.90
2018-05-01T06:42:06.846Z,1.80
2018-05-01T06:48:10.380Z,1.53
2018-05-01T06:54:13.087Z,2.40
2018-05-01T07:00:15.778Z,2.50
2018-05-01T07:06:18.479Z,1.37
2018-05-01T07:12:21.220Z,15.33
2018-05-01T07:18:24.757Z,56.90
2018-05-01T07:24:27.423Z,55.27
2018-05-01T07:30:30.955Z,33.80
2018-05-01T07:36:33.796Z,18.50
2018-05-01T07:42:36.632Z,10.00
2018-05-01T07:48:40.591Z,72.10
2018-05-01T07:54:44.129Z,49.40
2018-05-01T08:00:46.763Z,25.10
2018-05-01T08:06:49.432Z,13.93
2018-05-01T08:12:52.191Z,13.10
2018-05-01T08:18:54.892Z,118.93
2018-05-01T08:24:58.287Z,57.70
2018-05-01T08:31:00.951Z,40.77
2018-05-01T08:37:03.685Z,23.63
2018-05-01T08:43:07.242Z,15.80
2018-05-01T08:49:10.793Z,12.13
2018-05-01T08:55:14.344Z,7.17
2018-05-01T09:01:17.896Z,5.00
2018-05-01T09:07:20.623Z,4.10
2018-05-01T09:13:24.034Z,3.70
2018-05-01T09:19:26.709Z,4.27
2018-05-01T09:25:29.434Z,5.77
2018-05-01T09:31:32.174Z,16.07
2018-05-01T09:37:35.640Z,25.90
2018-05-01T09:43:39.183Z,49.40
2018-05-01T09:49:42.563Z,57.23
2018-05-01T09:55:45.998Z,59.97
2018-05-01T10:01:49.692Z,59.30
2018-05-01T10:07:53.041Z,63.43
2018-05-01T10:13:56.533Z,92.23
2018-05-01T10:19:59.989Z,72.20
2018-05-01T10:26:03.405Z,82.13
2018-05-01T10:32:07.729Z,80.23
2018-05-01T10:38:11.211Z,77.83
2018-05-01T10:44:14.785Z,76.97
2018-05-01T10:50:18.966Z,76.87
2018-05-01T10:56:22.497Z,73.60
2018-05-01T11:02:25.974Z,73.97
2018-05-01T11:08:29.514Z,71.83
2018-05-01T11:14:33.695Z,68.93
2018-05-01T11:20:37.222Z,67.77
2018-05-01T11:26:40.777Z,67.00
2018-05-01T11:32:44.251Z,65.83
2018-05-01T11:38:47.677Z,61.97
2018-05-01T11:44:51.874Z,62.17
2018-05-01T11:50:55.383Z,59.53
2018-05-01T11:56:58.866Z,56.97
2018-05-01T12:03:02.298Z,55.50
2018-05-01T12:09:06.917Z,54.57
2018-05-01T12:15:10.833Z,54.20
2018-05-01T12:21:15.306Z,53.07
2018-05-01T12:27:18.777Z,52.90
2018-05-01T12:33:22.313Z,50.53
2018-05-01T12:39:26.514Z,49.50
2018-05-01T12:45:29.923Z,47.73
2018-05-01T12:51:33.453Z,46.70
2018-05-01T12:57:37.483Z,45.63
2018-05-01T13:03:40.979Z,43.83
2018-05-01T13:09:44.546Z,42.63
2018-05-01T13:15:48.120Z,41.97
2018-05-01T13:21:51.581Z,40.20
2018-05-01T13:27:55.014Z,40.00
2018-05-01T13:33:59.169Z,40.30
2018-05-01T13:40:03.362Z,37.03
2018-05-01T13:46:06.870Z,35.80
2018-05-01T13:52:10.290Z,35.83
2018-05-01T13:58:13.893Z,34.57
2018-05-01T14:04:18.156Z,34.63
2018-05-01T14:10:22.327Z,33.73
2018-05-01T14:16:26.594Z,33.33
2018-05-01T14:22:30.862Z,32.33
2018-05-01T14:28:35.046Z,30.43
2018-05-01T14:34:39.221Z,32.17
2018-05-01T14:40:42.667Z,29.13
2018-05-01T14:46:46.836Z,28.33
2018-05-01T14:52:50.293Z,27.80
2018-05-01T14:58:53.773Z,26.67
2018-05-01T15:04:57.188Z,26.53
2018-05-01T15:11:00.716Z,26.60
2018-05-01T15:17:04.909Z,25.23
2018-05-01T15:23:08.457Z,24.73
2018-05-01T15:29:11.998Z,24.27
2018-05-01T15:35:16.158Z,23.93
2018-05-01T15:41:19.626Z,23.53
2018-05-01T15:47:23.773Z,23.10
2018-05-01T15:53:27.965Z,22.37
2018-05-01T15:59:31.468Z,38.70
2018-05-01T16:05:34.948Z,40.90
2018-05-01T16:11:39.432Z,61.13
2018-05-01T16:17:43.627Z,101.60
2018-05-01T16:23:47.044Z,124.80
2018-05-01T16:29:51.376Z,137.03
2018-05-01T16:35:55.003Z,146.63
2018-05-01T16:41:58.438Z,152.53
2018-05-01T16:48:02.038Z,150.27
2018-05-01T16:54:05.845Z,151.10
2018-05-01T17:00:09.339Z,150.93
2018-05-01T17:06:12.925Z,147.07
2018-05-01T17:12:16.484Z,144.03
2018-05-01T17:18:20.671Z,143.10
2018-05-01T17:24:24.293Z,137.70
2018-05-01T17:30:28.502Z,132.80
2018-05-01T17:36:31.951Z,131.43
2018-05-01T17:42:35.700Z,130.30
2018-05-01T17:48:39.332Z,123.83
2018-05-01T17:54:43.702Z,122.53
2018-05-01T18:00:47.972Z,116.33
2018-05-01T18:06:51.389Z,113.20
2018-05-01T18:12:54.799Z,110.77
2018-05-01T18:18:58.239Z,106.93
2018-05-01T18:25:02.596Z,103.47
2018-05-01T18:31:06.113Z,99.40
2018-05-01T18:37:09.743Z,117.27
2018-05-01T18:43:13.226Z,150.60
2018-05-01T18:49:16.733Z,159.03
2018-05-01T18:55:20.277Z,165.77
2018-05-01T19:01:23.874Z,174.20
2018-05-01T19:07:27.379Z,178.10
2018-05-01T19:13:30.921Z,193.53
2018-05-01T19:19:34.388Z,183.37
2018-05-01T19:25:37.918Z,188.40
2018-05-01T19:31:42.118Z,190.03
2018-05-01T19:37:45.565Z,179.20
2018-05-01T19:43:49.004Z,182.93
2018-05-01T19:49:52.396Z,173.00
2018-05-01T19:55:55.884Z,172.50
2018-05-01T20:02:00.014Z,169.83
2018-05-01T20:08:03.408Z,166.53
2018-05-01T20:14:07.682Z,159.60
2018-05-01T20:20:11.873Z,156.57
2018-05-01T20:26:15.369Z,152.53
2018-05-01T20:32:18.950Z,155.13
2018-05-01T20:38:23.128Z,148.40
2018-05-01T20:44:26.691Z,182.47
2018-05-01T20:50:30.046Z,300.67
2018-05-01T20:56:33.562Z,247.90
2018-05-01T21:02:37.829Z,230.50
2018-05-01T21:08:41.972Z,227.57
2018-05-01T21:14:45.459Z,238.37
2018-05-01T21:20:48.997Z,237.60
2018-05-01T21:26:52.549Z,237.03
2018-05-01T21:32:55.989Z,235.23
2018-05-01T21:38:59.495Z,219.97
2018-05-01T21:45:02.948Z,214.37
2018-05-01T21:51:06.505Z,213.93
2018-05-01T21:57:10.172Z,210.87
2018-05-01T22:03:13.774Z,202.40
2018-05-01T22:09:18.037Z,204.77
2018-05-01T22:15:21.587Z,194.77
2018-05-01T22:21:25.857Z,196.27
2018-05-01T22:27:29.419Z,202.00
2018-05-01T22:33:33.684Z,192.33
2018-05-01T22:39:38.059Z,186.93
2018-05-01T22:45:42.323Z,184.53
2018-05-01T22:51:46.588Z,180.37
2018-05-01T22:57:50.141Z,182.37
2018-05-01T23:03:54.336Z,177.23
2018-05-01T23:09:57.865Z,173.50
2018-05-01T23:16:02.130Z,171.50
2018-05-01T23:22:05.665Z,171.97
2018-05-01T23:28:09.197Z,166.67
2018-05-01T23:34:12.959Z,158.33
2018-05-01T23:40:16.391Z,160.00
2018-05-01T23:46:19.815Z,154.67
2018-05-01T23:52:23.197Z,156.33
2018-05-01T23:58:26.699Z,153.17
