createdAt,value
2022-12-08T00:00:48.933Z,0.54
2022-12-08T00:03:52.883Z,0.55
2022-12-08T00:07:15.100Z,0.60
2022-12-08T00:10:47.825Z,0.67
2022-12-08T00:13:44.516Z,0.69
2022-12-08T00:16:47.749Z,0.66
2022-12-08T00:19:53.302Z,0.70
2022-12-08T00:23:14.876Z,0.69
2022-12-08T00:26:17.874Z,0.71
2022-12-08T00:33:59.973Z,0.88
2022-12-08T00:42:10.275Z,0.94
2022-12-08T00:45:13.189Z,0.95
2022-12-08T00:48:16.068Z,0.98
2022-12-08T00:51:44.658Z,0.96
2022-12-08T00:54:49.603Z,0.92
2022-12-08T00:57:52.354Z,0.87
2022-12-08T01:00:55.324Z,0.83
2022-12-08T01:03:58.476Z,0.71
2022-12-08T01:07:02.774Z,0.69
2022-12-08T01:10:07.310Z,0.69
2022-12-08T01:13:11.545Z,0.67
2022-12-08T01:16:26.612Z,0.60
2022-12-08T01:19:30.990Z,0.51
2022-12-08T01:22:35.525Z,0.48
2022-12-08T01:25:38.418Z,0.43
2022-12-08T01:28:43.937Z,0.41
2022-12-08T01:31:47.087Z,0.34
2022-12-08T01:34:52.035Z,0.40
2022-12-08T01:37:54.888Z,0.41
2022-12-08T01:40:57.869Z,0.41
2022-12-08T01:44:24.805Z,0.45
2022-12-08T01:47:36.545Z,0.45
2022-12-08T01:50:42.330Z,0.48
2022-12-08T01:53:49.014Z,0.51
2022-12-08T01:56:59.304Z,0.48
2022-12-08T02:00:09.606Z,0.48
2022-12-08T02:03:18.804Z,0.50
2022-12-08T02:06:23.160Z,0.62
2022-12-08T02:14:13.474Z,0.76
2022-12-08T02:17:49.879Z,0.84
2022-12-08T02:20:52.793Z,0.89
2022-12-08T02:24:28.349Z,0.96
2022-12-08T02:28:06.139Z,0.89
2022-12-08T02:31:21.408Z,0.79
2022-12-08T02:35:00.243Z,0.75
2022-12-08T02:38:27.784Z,0.79
2022-12-08T02:41:40.339Z,0.89
2022-12-08T02:44:59.520Z,0.93
2022-12-08T02:48:02.649Z,0.98
2022-12-08T02:51:05.864Z,0.99
2022-12-08T02:54:34.158Z,0.96
2022-12-08T02:57:49.605Z,0.98
2022-12-08T03:01:11.234Z,0.93
2022-12-08T03:05:08.260Z,0.90
2022-12-08T03:08:25.892Z,0.91
2022-12-08T03:12:10.181Z,0.92
2022-12-08T03:15:19.633Z,0.92
2022-12-08T03:18:32.347Z,0.91
2022-12-08T03:21:38.615Z,0.84
2022-12-08T03:24:45.329Z,0.86
2022-12-08T03:27:49.162Z,0.90
2022-12-08T03:30:56.334Z,0.88
2022-12-08T03:38:42.341Z,0.98
2022-12-08T03:42:30.783Z,1.03
2022-12-08T03:45:33.808Z,1.04
2022-12-08T03:48:41.136Z,1.01
2022-12-08T03:51:44.135Z,1.02
2022-12-08T03:54:47.368Z,1.04
2022-12-08T03:57:51.449Z,1.08
2022-12-08T04:05:43.745Z,1.06
2022-12-08T04:08:47.409Z,1.10
2022-12-08T04:19:46.990Z,1.17
2022-12-08T04:22:49.835Z,1.20
2022-12-08T04:25:55.926Z,1.22
2022-12-08T04:28:58.810Z,1.16
2022-12-08T04:32:02.793Z,1.14
2022-12-08T04:35:05.937Z,1.13
2022-12-08T04:38:08.825Z,1.10
2022-12-08T04:41:11.583Z,1.15
2022-12-08T04:44:14.380Z,1.19
2022-12-08T04:47:17.328Z,1.17
2022-12-08T04:50:20.220Z,1.18
2022-12-08T04:53:23.163Z,1.16
2022-12-08T04:56:25.940Z,1.15
2022-12-08T04:59:32.495Z,1.09
2022-12-08T05:02:36.148Z,1.09
2022-12-08T05:05:39.311Z,1.12
2022-12-08T05:08:43.420Z,1.17
2022-12-08T05:11:49.050Z,1.18
2022-12-08T05:14:52.361Z,1.13
2022-12-08T05:17:55.420Z,1.10
2022-12-08T05:20:58.539Z,1.11
2022-12-08T05:24:01.632Z,1.12
2022-12-08T05:27:04.722Z,1.07
2022-12-08T05:30:07.899Z,1.07
2022-12-08T05:33:11.579Z,1.15
2022-12-08T05:36:38.539Z,1.16
2022-12-08T05:39:41.472Z,1.12
2022-12-08T05:42:44.376Z,1.04
2022-12-08T05:45:47.408Z,1.09
2022-12-08T05:48:50.533Z,1.07
2022-12-08T05:51:53.707Z,1.11
2022-12-08T05:54:56.680Z,1.10
2022-12-08T05:58:04.566Z,1.11
2022-12-08T06:01:28.475Z,1.12
2022-12-08T06:04:31.579Z,1.13
2022-12-08T06:07:34.544Z,1.16
2022-12-08T06:10:42.696Z,1.09
2022-12-08T06:13:45.911Z,1.12
2022-12-08T06:16:48.926Z,1.10
2022-12-08T06:20:09.283Z,1.05
2022-12-08T06:23:12.285Z,1.08
2022-12-08T06:26:16.321Z,1.12
2022-12-08T06:29:19.467Z,1.07
2022-12-08T06:32:27.255Z,0.99
2022-12-08T06:35:55.935Z,1.05
2022-12-08T06:38:58.991Z,1.14
2022-12-08T06:42:20.931Z,1.13
2022-12-08T06:45:23.790Z,1.09
2022-12-08T06:48:27.080Z,1.09
2022-12-08T06:51:29.909Z,1.06
2022-12-08T06:54:32.777Z,1.05
2022-12-08T06:57:37.932Z,1.12
2022-12-08T07:00:41.854Z,1.14
2022-12-08T07:03:44.873Z,1.14
2022-12-08T07:06:51.911Z,1.08
2022-12-08T07:09:54.894Z,1.08
2022-12-08T07:12:57.675Z,1.06
2022-12-08T07:16:00.496Z,1.11
2022-12-08T07:19:03.327Z,1.17
2022-12-08T07:22:08.975Z,1.18
2022-12-08T07:25:11.862Z,1.21
2022-12-08T07:28:14.822Z,1.29
2022-12-08T07:31:23.532Z,1.24
2022-12-08T07:34:27.862Z,1.23
2022-12-08T07:37:30.753Z,1.20
2022-12-08T07:40:33.704Z,1.14
2022-12-08T07:43:36.567Z,1.20
2022-12-08T07:46:39.380Z,1.28
2022-12-08T07:49:42.444Z,1.27
2022-12-08T07:52:45.371Z,1.33
2022-12-08T07:55:48.211Z,1.34
2022-12-08T07:58:51.147Z,1.34
2022-12-08T08:02:20.931Z,1.36
2022-12-08T08:05:16.819Z,1.41
2022-12-08T08:08:19.925Z,1.42
2022-12-08T08:11:23.264Z,1.40
2022-12-08T08:14:26.067Z,1.45
2022-12-08T08:17:31.703Z,1.44
2022-12-08T08:20:35.554Z,1.42
2022-12-08T08:23:41.121Z,1.45
2022-12-08T08:26:43.948Z,1.45
2022-12-08T08:29:46.876Z,1.48
2022-12-08T08:32:50.163Z,1.53
2022-12-08T08:35:53.324Z,1.47
2022-12-08T08:38:56.160Z,1.56
2022-12-08T08:41:59.317Z,1.60
2022-12-08T08:45:02.365Z,1.60
2022-12-08T08:48:05.412Z,1.63
2022-12-08T08:51:11.071Z,1.69
2022-12-08T08:54:13.970Z,1.72
2022-12-08T08:57:20.751Z,1.63
2022-12-08T09:00:28.089Z,1.65
2022-12-08T09:03:30.925Z,1.71
2022-12-08T09:06:33.798Z,1.75
2022-12-08T09:09:36.767Z,1.79
2022-12-08T09:12:39.559Z,1.87
2022-12-08T09:15:42.457Z,1.86
2022-12-08T09:18:45.808Z,1.91
2022-12-08T09:21:48.681Z,1.89
2022-12-08T09:24:51.532Z,1.91
2022-12-08T09:27:54.489Z,1.93
2022-12-08T09:30:57.391Z,1.97
2022-12-08T09:34:00.510Z,1.98
2022-12-08T09:37:03.492Z,2.03
2022-12-08T09:40:07.978Z,2.05
2022-12-08T09:43:53.034Z,2.05
2022-12-08T09:46:59.689Z,2.11
2022-12-08T09:50:12.111Z,2.15
2022-12-08T09:53:21.858Z,2.17
2022-12-08T09:56:31.226Z,2.18
2022-12-08T09:59:35.629Z,2.19
2022-12-08T10:02:38.511Z,2.11
2022-12-08T10:06:03.479Z,2.20
2022-12-08T10:09:24.464Z,2.22
2022-12-08T10:12:39.526Z,2.35
2022-12-08T10:16:07.223Z,2.48
2022-12-08T10:19:25.491Z,2.52
2022-12-08T10:22:37.606Z,2.53
2022-12-08T10:25:52.167Z,2.63
2022-12-08T10:29:01.327Z,2.71
2022-12-08T10:32:21.080Z,2.73
2022-12-08T10:35:26.367Z,2.67
2022-12-08T10:38:36.035Z,2.61
2022-12-08T10:41:40.277Z,2.61
2022-12-08T10:45:04.576Z,2.62
2022-12-08T10:48:30.743Z,2.72
2022-12-08T10:51:34.983Z,2.76
2022-12-08T10:54:42.796Z,2.72
2022-12-08T10:57:46.206Z,2.71
2022-12-08T11:00:52.284Z,2.67
2022-12-08T11:03:59.148Z,2.65
2022-12-08T11:07:04.704Z,2.70
2022-12-08T11:10:19.061Z,2.73
2022-12-08T11:13:27.328Z,2.77
2022-12-08T11:16:31.005Z,2.81
2022-12-08T11:19:40.820Z,2.88
2022-12-08T11:22:46.313Z,2.91
2022-12-08T11:25:50.644Z,2.91
2022-12-08T11:28:53.698Z,2.93
2022-12-08T11:32:03.251Z,3.00
2022-12-08T11:35:08.451Z,3.14
2022-12-08T11:38:23.184Z,3.24
2022-12-08T11:41:39.717Z,3.24
2022-12-08T11:44:49.968Z,3.19
2022-12-08T11:48:04.206Z,3.16
2022-12-08T11:51:22.104Z,3.27
2022-12-08T11:54:41.104Z,3.47
2022-12-08T11:57:45.715Z,3.61
2022-12-08T12:00:50.025Z,3.71
2022-12-08T12:04:16.068Z,3.65
2022-12-08T12:07:29.759Z,3.59
2022-12-08T12:10:50.987Z,3.62
2022-12-08T12:14:18.122Z,3.71
2022-12-08T12:17:23.857Z,3.70
2022-12-08T12:21:21.768Z,3.73
2022-12-08T12:24:36.213Z,3.73
2022-12-08T12:27:40.408Z,3.63
2022-12-08T12:31:03.063Z,3.52
2022-12-08T12:34:29.291Z,3.42
2022-12-08T12:37:42.265Z,3.40
2022-12-08T12:40:45.160Z,3.35
2022-12-08T12:44:14.223Z,3.29
2022-12-08T12:48:03.381Z,3.25
2022-12-08T12:51:38.137Z,3.20
2022-12-08T12:55:05.160Z,3.14
2022-12-08T12:58:19.826Z,3.18
2022-12-08T13:01:22.664Z,3.14
2022-12-08T13:04:36.097Z,3.13
2022-12-08T13:07:48.195Z,3.12
2022-12-08T13:11:04.502Z,3.14
2022-12-08T13:14:26.612Z,3.18
2022-12-08T13:17:33.338Z,3.16
2022-12-08T13:20:47.638Z,3.13
2022-12-08T13:24:10.629Z,3.08
2022-12-08T13:27:13.451Z,3.07
2022-12-08T13:30:46.251Z,3.09
2022-12-08T13:33:49.320Z,3.04
2022-12-08T13:37:01.329Z,3.05
2022-12-08T13:40:30.226Z,3.07
2022-12-08T13:43:55.644Z,3.09
2022-12-08T13:47:32.666Z,3.14
2022-12-08T13:57:32.742Z,3.29
2022-12-08T14:00:36.046Z,3.29
2022-12-08T14:04:21.731Z,3.33
2022-12-08T14:07:14.146Z,3.32
2022-12-08T14:10:24.897Z,3.34
2022-12-08T14:13:29.962Z,3.35
2022-12-08T14:16:41.379Z,3.37
2022-12-08T14:20:13.208Z,3.37
2022-12-08T14:23:17.633Z,3.38
2022-12-08T14:26:20.569Z,3.41
2022-12-08T14:29:50.146Z,3.41
2022-12-08T14:32:56.327Z,3.37
2022-12-08T14:35:59.573Z,3.39
2022-12-08T14:39:02.482Z,3.38
2022-12-08T14:42:42.051Z,3.35
2022-12-08T14:45:44.919Z,3.37
2022-12-08T14:48:47.766Z,3.38
2022-12-08T14:51:50.608Z,3.40
2022-12-08T14:54:54.552Z,3.39
2022-12-08T14:57:57.385Z,3.36
2022-12-08T15:01:01.136Z,3.33
2022-12-08T15:04:12.051Z,3.28
2022-12-08T15:07:16.449Z,3.25
2022-12-08T15:10:27.535Z,3.26
2022-12-08T15:13:30.307Z,3.28
2022-12-08T15:16:36.228Z,3.28
2022-12-08T15:19:40.306Z,3.28
2022-12-08T15:22:43.126Z,3.29
2022-12-08T15:25:46.228Z,3.31
2022-12-08T15:28:49.146Z,3.28
2022-12-08T15:31:54.312Z,3.28
2022-12-08T15:34:57.129Z,3.26
2022-12-08T15:38:00.033Z,3.21
2022-12-08T15:41:02.889Z,3.16
2022-12-08T15:44:06.351Z,3.15
2022-12-08T15:47:18.545Z,3.14
2022-12-08T15:50:23.941Z,3.14
2022-12-08T15:53:31.897Z,3.16
2022-12-08T15:56:41.226Z,3.17
2022-12-08T15:59:58.796Z,3.18
2022-12-08T16:03:27.604Z,3.17
2022-12-08T16:07:12.861Z,3.17
2022-12-08T16:09:50.030Z,3.19
2022-12-08T16:13:56.710Z,3.24
2022-12-08T16:17:01.387Z,3.22
2022-12-08T16:20:07.025Z,3.24
2022-12-08T16:23:42.359Z,3.22
2022-12-08T16:30:18.064Z,3.20
2022-12-08T16:33:21.406Z,3.19
2022-12-08T16:36:24.460Z,3.17
2022-12-08T16:39:27.767Z,3.18
2022-12-08T16:42:46.516Z,3.14
2022-12-08T16:45:49.629Z,3.06
2022-12-08T16:48:52.491Z,3.06
2022-12-08T16:51:55.383Z,3.03
2022-12-08T16:54:58.402Z,3.04
2022-12-08T16:58:02.895Z,3.04
2022-12-08T17:01:10.956Z,3.03
2022-12-08T17:07:37.134Z,2.99
2022-12-08T17:10:41.301Z,2.95
2022-12-08T17:13:44.090Z,2.91
2022-12-08T17:16:47.147Z,2.94
2022-12-08T17:19:50.121Z,2.92
2022-12-08T17:22:59.122Z,2.93
2022-12-08T17:26:02.708Z,2.92
2022-12-08T17:29:05.952Z,2.87
2022-12-08T17:32:09.033Z,2.89
2022-12-08T17:35:13.470Z,2.90
2022-12-08T17:38:17.903Z,2.88
2022-12-08T17:41:20.836Z,2.79
2022-12-08T17:44:23.769Z,2.76
2022-12-08T17:47:26.656Z,2.76
2022-12-08T17:50:29.605Z,2.79
2022-12-08T17:53:37.180Z,2.81
2022-12-08T17:56:45.386Z,2.85
2022-12-08T17:59:48.255Z,2.81
2022-12-08T18:02:51.255Z,2.81
2022-12-08T18:05:54.253Z,2.84
2022-12-08T18:08:59.018Z,2.78
2022-12-08T18:12:01.987Z,2.76
2022-12-08T18:15:08.735Z,2.79
2022-12-08T18:18:11.575Z,2.89
2022-12-08T18:21:19.899Z,2.88
2022-12-08T18:24:26.032Z,2.86
2022-12-08T18:27:29.041Z,2.77
2022-12-08T18:30:31.945Z,2.72
2022-12-08T18:33:34.783Z,2.68
2022-12-08T18:36:37.667Z,2.68
2022-12-08T18:39:41.110Z,2.64
2022-12-08T18:42:44.000Z,2.63
2022-12-08T18:45:46.871Z,2.62
2022-12-08T18:48:54.956Z,2.61
2022-12-08T18:51:57.830Z,2.60
2022-12-08T18:55:08.377Z,2.52
2022-12-08T18:58:11.391Z,2.49
2022-12-08T19:01:14.816Z,2.53
2022-12-08T19:04:28.402Z,2.61
2022-12-08T19:07:31.955Z,2.68
2022-12-08T19:10:38.187Z,2.74
2022-12-08T19:13:40.979Z,2.74
2022-12-08T19:17:09.843Z,2.74
2022-12-08T19:20:13.247Z,2.73
2022-12-08T19:23:16.310Z,2.74
2022-12-08T19:26:19.847Z,2.75
2022-12-08T19:29:22.868Z,2.73
2022-12-08T19:32:26.098Z,2.75
2022-12-08T19:35:28.944Z,2.73
2022-12-08T19:38:51.806Z,2.65
2022-12-08T19:42:13.030Z,2.55
2022-12-08T19:45:21.718Z,2.53
2022-12-08T19:48:25.029Z,2.42
2022-12-08T19:51:30.730Z,2.28
2022-12-08T19:54:33.954Z,2.23
2022-12-08T19:57:36.872Z,2.24
2022-12-08T20:00:40.654Z,2.29
2022-12-08T20:03:43.700Z,2.30
2022-12-08T20:06:46.897Z,2.36
2022-12-08T20:09:49.817Z,2.39
2022-12-08T20:13:12.596Z,2.41
2022-12-08T20:16:16.768Z,2.38
2022-12-08T20:19:19.907Z,2.34
2022-12-08T20:22:22.815Z,2.20
2022-12-08T20:25:25.637Z,2.12
2022-12-08T20:28:28.504Z,2.13
2022-12-08T20:31:32.662Z,2.14
2022-12-08T20:34:35.782Z,2.07
2022-12-08T20:37:41.510Z,2.05
2022-12-08T20:40:46.500Z,2.07
2022-12-08T20:43:49.929Z,2.12
2022-12-08T20:46:52.874Z,2.10
2022-12-08T20:49:55.723Z,2.14
2022-12-08T20:52:58.796Z,2.17
2022-12-08T20:56:01.674Z,2.18
2022-12-08T20:59:04.638Z,2.17
2022-12-08T21:02:10.844Z,2.08
2022-12-08T21:05:14.303Z,1.87
2022-12-08T21:08:19.609Z,1.82
2022-12-08T21:11:22.797Z,1.80
2022-12-08T21:14:25.833Z,1.81
2022-12-08T21:17:29.014Z,1.94
2022-12-08T21:20:32.122Z,2.06
2022-12-08T21:23:35.327Z,2.13
2022-12-08T21:26:38.566Z,2.22
2022-12-08T21:29:41.682Z,2.31
2022-12-08T21:32:44.686Z,2.34
2022-12-08T21:35:47.869Z,2.29
2022-12-08T21:38:51.297Z,2.21
2022-12-08T21:42:12.764Z,2.27
2022-12-08T21:45:18.065Z,2.27
2022-12-08T21:48:21.198Z,2.26
2022-12-08T21:51:25.178Z,2.26
2022-12-08T21:54:28.399Z,2.23
2022-12-08T21:57:31.644Z,2.21
2022-12-08T22:00:35.012Z,2.12
2022-12-08T22:03:40.078Z,2.04
2022-12-08T22:06:43.429Z,2.06
2022-12-08T22:09:47.865Z,2.17
2022-12-08T22:12:50.802Z,2.17
2022-12-08T22:16:02.703Z,2.13
2022-12-08T22:19:05.727Z,2.00
2022-12-08T22:22:08.735Z,2.02
2022-12-08T22:25:12.172Z,2.04
2022-12-08T22:28:15.271Z,2.05
2022-12-08T22:31:21.111Z,2.00
2022-12-08T22:34:23.970Z,1.94
2022-12-08T22:37:26.803Z,1.91
2022-12-08T22:40:29.597Z,1.88
2022-12-08T22:43:32.960Z,1.84
2022-12-08T22:46:36.078Z,1.83
2022-12-08T22:49:38.873Z,1.87
2022-12-08T22:52:41.728Z,1.87
2022-12-08T22:55:45.490Z,1.88
2022-12-08T22:58:48.490Z,1.83
2022-12-08T23:01:51.475Z,1.82
2022-12-08T23:04:57.667Z,1.84
2022-12-08T23:08:01.387Z,1.84
2022-12-08T23:11:04.323Z,1.78
2022-12-08T23:14:07.096Z,1.73
2022-12-08T23:17:10.138Z,1.74
2022-12-08T23:20:13.420Z,1.69
2022-12-08T23:23:16.226Z,1.61
2022-12-08T23:26:24.999Z,1.61
2022-12-08T23:29:27.898Z,1.63
2022-12-08T23:32:30.698Z,1.57
2022-12-08T23:35:33.642Z,1.60
2022-12-08T23:38:36.908Z,1.70
2022-12-08T23:41:39.748Z,1.79
2022-12-08T23:44:42.580Z,1.84
2022-12-08T23:47:45.584Z,1.83
2022-12-08T23:50:48.512Z,1.71
2022-12-08T23:53:51.382Z,1.69
2022-12-08T23:56:54.214Z,1.72
2022-12-08T23:59:57.052Z,1.63
