createdAt,value
2022-08-19T00:01:28.989Z,23.95
2022-08-19T00:05:05.290Z,23.90
2022-08-19T00:08:29.149Z,23.90
2022-08-19T00:12:14.086Z,23.88
2022-08-19T00:16:00.125Z,23.92
2022-08-19T00:19:24.900Z,23.90
2022-08-19T00:22:30.344Z,23.86
2022-08-19T00:25:37.808Z,23.81
2022-08-19T00:28:44.825Z,23.77
2022-08-19T00:31:48.737Z,23.75
2022-08-19T00:35:20.484Z,23.73
2022-08-19T00:38:46.358Z,23.68
2022-08-19T00:42:09.791Z,23.58
2022-08-19T00:45:21.424Z,23.54
2022-08-19T00:48:46.541Z,23.49
2022-08-19T00:51:54.273Z,23.44
2022-08-19T00:55:40.349Z,23.41
2022-08-19T00:59:09.865Z,23.37
2022-08-19T01:02:34.723Z,23.33
2022-08-19T01:06:01.056Z,23.30
2022-08-19T01:09:43.606Z,23.26
2022-08-19T01:13:06.920Z,23.22
2022-08-19T01:16:31.052Z,23.20
2022-08-19T01:19:44.665Z,23.15
2022-08-19T01:23:08.885Z,23.15
2022-08-19T01:26:32.266Z,23.09
2022-08-19T01:30:25.984Z,23.08
2022-08-19T01:34:10.397Z,23.05
2022-08-19T01:37:24.867Z,23.05
2022-08-19T01:40:39.247Z,23.07
2022-08-19T01:44:18.120Z,23.08
2022-08-19T01:48:01.312Z,23.10
2022-08-19T01:51:26.747Z,23.07
2022-08-19T01:54:58.755Z,23.07
2022-08-19T01:58:33.775Z,23.06
2022-08-19T02:01:41.330Z,23.03
2022-08-19T02:05:06.519Z,23.04
2022-08-19T02:08:17.508Z,23.01
2022-08-19T02:11:28.235Z,23.02
2022-08-19T02:14:35.281Z,23.04
2022-08-19T02:18:00.928Z,23.06
2022-08-19T02:21:24.897Z,23.07
2022-08-19T02:24:30.204Z,23.12
2022-08-19T02:27:55.064Z,23.10
2022-08-19T02:30:59.711Z,23.14
2022-08-19T02:34:04.817Z,23.12
2022-08-19T02:37:32.211Z,23.11
2022-08-19T02:40:41.769Z,23.06
2022-08-19T02:44:29.882Z,23.05
2022-08-19T02:47:50.101Z,23.09
2022-08-19T02:51:21.450Z,23.17
2022-08-19T02:54:45.153Z,23.12
2022-08-19T02:58:29.629Z,23.10
2022-08-19T03:01:53.012Z,23.16
2022-08-19T03:05:45.895Z,23.11
2022-08-19T03:09:08.743Z,23.08
2022-08-19T03:12:52.458Z,23.07
2022-08-19T03:16:19.083Z,23.04
2022-08-19T03:19:47.107Z,23.06
2022-08-19T03:23:13.818Z,23.07
2022-08-19T03:26:22.835Z,23.06
2022-08-19T03:29:32.773Z,23.06
2022-08-19T03:32:52.465Z,23.04
2022-08-19T03:36:24.332Z,23.03
2022-08-19T03:39:28.533Z,22.98
2022-08-19T03:42:48.691Z,22.96
2022-08-19T03:46:21.564Z,22.92
2022-08-19T03:49:48.742Z,22.97
2022-08-19T03:52:57.347Z,23.01
2022-08-19T03:56:03.197Z,23.01
2022-08-19T03:59:10.106Z,23.05
2022-08-19T04:02:13.917Z,23.08
2022-08-19T04:05:18.863Z,23.06
2022-08-19T04:08:56.163Z,23.12
2022-08-19T04:12:06.471Z,23.11
2022-08-19T04:15:13.098Z,23.14
2022-08-19T04:18:37.831Z,23.15
2022-08-19T04:22:00.487Z,23.19
2022-08-19T04:25:07.216Z,23.20
2022-08-19T04:28:30.607Z,23.22
2022-08-19T04:31:38.451Z,23.24
2022-08-19T04:35:02.343Z,23.27
2022-08-19T04:38:36.089Z,23.35
2022-08-19T04:42:20.684Z,23.39
2022-08-19T04:46:00.957Z,23.45
2022-08-19T04:49:24.847Z,23.52
2022-08-19T04:53:10.209Z,23.55
2022-08-19T05:00:48.068Z,23.70
2022-08-19T05:04:13.214Z,23.74
2022-08-19T05:07:58.128Z,23.81
2022-08-19T05:11:40.809Z,23.90
2022-08-19T05:14:53.217Z,23.98
2022-08-19T05:18:36.457Z,24.03
2022-08-19T05:22:20.232Z,24.10
2022-08-19T05:25:48.076Z,24.25
2022-08-19T05:29:40.348Z,24.32
2022-08-19T05:33:04.433Z,24.50
2022-08-19T05:36:35.139Z,24.61
2022-08-19T05:39:38.903Z,24.73
2022-08-19T05:42:43.599Z,24.76
2022-08-19T05:46:18.228Z,24.92
2022-08-19T05:49:42.187Z,25.01
2022-08-19T05:53:10.090Z,25.15
2022-08-19T05:56:54.830Z,25.29
2022-08-19T06:00:24.592Z,25.42
2022-08-19T06:03:29.492Z,25.50
2022-08-19T06:06:53.309Z,25.61
2022-08-19T06:10:18.361Z,25.76
2022-08-19T06:13:59.662Z,25.95
2022-08-19T06:17:47.602Z,26.10
2022-08-19T06:20:55.883Z,26.25
2022-08-19T06:24:25.671Z,26.46
2022-08-19T06:27:31.888Z,26.62
2022-08-19T06:30:35.127Z,26.68
2022-08-19T06:33:58.001Z,26.91
2022-08-19T06:37:06.633Z,26.97
2022-08-19T06:40:33.566Z,27.11
2022-08-19T06:44:00.379Z,27.33
2022-08-19T06:47:28.468Z,27.57
2022-08-19T06:51:00.503Z,27.76
2022-08-19T06:54:53.692Z,27.91
2022-08-19T06:58:43.152Z,28.08
2022-08-19T07:02:27.647Z,28.16
2022-08-19T07:06:43.168Z,28.40
2022-08-19T07:09:45.300Z,28.71
2022-08-19T07:13:07.662Z,28.73
2022-08-19T07:16:15.884Z,29.03
2022-08-19T07:19:28.334Z,29.17
2022-08-19T07:22:35.205Z,29.45
2022-08-19T07:25:59.776Z,29.62
2022-08-19T07:29:04.356Z,29.82
2022-08-19T07:32:14.617Z,29.89
2022-08-19T07:35:45.988Z,30.07
2022-08-19T07:39:15.972Z,30.25
2022-08-19T07:42:22.126Z,30.44
2022-08-19T07:45:45.913Z,30.59
2022-08-19T07:49:19.577Z,30.68
2022-08-19T07:52:25.795Z,30.88
2022-08-19T07:55:42.234Z,31.10
2022-08-19T07:58:57.384Z,31.25
2022-08-19T08:02:06.474Z,31.72
2022-08-19T08:05:32.512Z,32.30
2022-08-19T08:09:07.017Z,32.52
2022-08-19T08:12:42.686Z,32.91
2022-08-19T08:16:10.327Z,33.17
2022-08-19T08:19:25.328Z,33.39
2022-08-19T08:22:51.560Z,33.82
2022-08-19T08:26:16.474Z,33.98
2022-08-19T08:29:34.879Z,34.44
2022-08-19T08:32:43.303Z,34.74
2022-08-19T08:36:14.050Z,35.02
2022-08-19T08:39:39.600Z,34.88
2022-08-19T08:43:15.172Z,35.61
2022-08-19T08:46:43.145Z,35.56
2022-08-19T08:50:16.390Z,35.74
2022-08-19T08:53:29.643Z,35.99
2022-08-19T08:56:43.874Z,36.01
2022-08-19T09:00:35.752Z,36.28
2022-08-19T09:03:41.359Z,36.12
2022-08-19T09:15:17.609Z,36.59
2022-08-19T09:16:31.707Z,36.71
2022-08-19T09:19:34.133Z,36.82
2022-08-19T09:23:29.067Z,37.10
2022-08-19T09:27:18.621Z,37.03
2022-08-19T09:30:53.207Z,37.74
2022-08-19T09:34:24.311Z,38.29
2022-08-19T09:37:59.757Z,38.46
2022-08-19T09:41:36.023Z,39.12
2022-08-19T09:45:10.437Z,39.41
2022-08-19T09:49:06.271Z,39.10
2022-08-19T09:52:32.996Z,38.99
2022-08-19T09:56:04.311Z,38.76
2022-08-19T09:59:41.462Z,38.84
2022-08-19T10:03:29.948Z,39.21
2022-08-19T10:07:28.923Z,39.60
2022-08-19T10:11:27.765Z,39.34
2022-08-19T10:14:54.521Z,39.73
2022-08-19T10:18:22.646Z,40.16
2022-08-19T10:22:12.262Z,40.62
2022-08-19T10:25:54.827Z,41.15
2022-08-19T10:29:59.890Z,40.99
2022-08-19T10:33:42.571Z,40.90
2022-08-19T10:37:56.736Z,41.51
2022-08-19T10:41:17.856Z,40.85
2022-08-19T10:45:07.126Z,40.79
2022-08-19T10:48:45.408Z,41.03
2022-08-19T10:52:38.883Z,40.76
2022-08-19T10:56:40.050Z,40.60
2022-08-19T11:00:39.315Z,41.13
2022-08-19T11:04:14.690Z,41.68
2022-08-19T11:07:53.992Z,41.46
2022-08-19T11:11:41.923Z,41.91
2022-08-19T11:15:31.568Z,41.46
2022-08-19T11:19:15.323Z,41.71
2022-08-19T11:22:57.461Z,42.62
2022-08-19T11:26:40.857Z,42.76
2022-08-19T11:30:17.147Z,42.45
2022-08-19T11:34:10.414Z,42.97
2022-08-19T11:37:43.990Z,42.22
2022-08-19T11:41:55.916Z,42.58
2022-08-19T11:45:30.293Z,42.78
2022-08-19T11:49:00.483Z,43.35
2022-08-19T11:52:28.352Z,42.16
2022-08-19T11:56:20.976Z,42.50
2022-08-19T12:00:10.273Z,42.66
2022-08-19T12:04:02.885Z,42.37
2022-08-19T12:07:20.544Z,41.05
2022-08-19T12:11:17.157Z,41.36
2022-08-19T12:14:47.633Z,40.52
2022-08-19T12:18:56.966Z,40.41
2022-08-19T12:22:32.762Z,39.72
2022-08-19T12:26:15.537Z,40.47
2022-08-19T12:29:56.714Z,39.47
2022-08-19T12:33:45.351Z,39.86
2022-08-19T12:37:35.577Z,40.91
2022-08-19T12:41:27.015Z,40.69
2022-08-19T12:45:01.403Z,40.59
2022-08-19T12:48:56.162Z,40.12
2022-08-19T12:52:28.398Z,39.63
2022-08-19T12:56:32.841Z,39.62
2022-08-19T13:00:20.389Z,39.10
2022-08-19T13:04:09.624Z,39.08
2022-08-19T13:07:47.285Z,39.13
2022-08-19T13:11:35.681Z,39.08
2022-08-19T13:15:18.404Z,38.99
2022-08-19T13:19:01.121Z,39.17
2022-08-19T13:22:50.522Z,39.06
2022-08-19T13:26:32.945Z,38.70
2022-08-19T13:30:47.252Z,38.39
2022-08-19T13:34:32.384Z,38.48
2022-08-19T13:38:42.657Z,38.74
2022-08-19T13:42:10.393Z,38.53
2022-08-19T13:46:12.989Z,38.56
2022-08-19T13:49:49.346Z,38.27
2022-08-19T13:53:49.159Z,37.05
2022-08-19T13:57:34.171Z,36.65
2022-08-19T14:01:39.900Z,35.80
2022-08-19T14:05:44.637Z,35.37
2022-08-19T14:09:26.303Z,35.07
2022-08-19T14:13:35.070Z,34.55
2022-08-19T14:17:21.193Z,33.99
2022-08-19T14:21:26.534Z,33.38
2022-08-19T14:25:25.233Z,33.54
2022-08-19T14:29:31.701Z,33.39
2022-08-19T14:33:23.494Z,33.57
2022-08-19T14:37:34.184Z,33.35
2022-08-19T14:41:20.373Z,32.85
2022-08-19T14:45:17.975Z,33.30
2022-08-19T14:49:21.917Z,33.17
2022-08-19T14:53:12.691Z,32.84
2022-08-19T14:57:18.716Z,32.79
2022-08-19T15:00:53.549Z,32.58
2022-08-19T15:04:58.258Z,32.19
2022-08-19T15:08:33.316Z,32.29
2022-08-19T15:12:35.088Z,32.06
2022-08-19T15:16:05.685Z,32.04
2022-08-19T15:20:17.219Z,31.87
2022-08-19T15:23:53.937Z,31.89
2022-08-19T15:27:33.097Z,31.78
2022-08-19T15:31:07.056Z,31.89
2022-08-19T15:35:09.618Z,31.50
2022-08-19T15:38:39.554Z,31.45
2022-08-19T15:42:43.926Z,31.48
2022-08-19T15:46:25.377Z,31.35
2022-08-19T15:50:37.298Z,31.42
2022-08-19T15:54:18.030Z,31.31
2022-08-19T15:58:27.695Z,31.26
2022-08-19T16:02:11.633Z,31.35
2022-08-19T16:06:42.367Z,31.42
2022-08-19T16:10:26.825Z,31.23
2022-08-19T16:14:12.221Z,31.18
2022-08-19T16:17:48.972Z,31.14
2022-08-19T16:21:39.721Z,31.05
2022-08-19T16:25:14.766Z,30.89
2022-08-19T16:29:01.062Z,30.91
2022-08-19T16:32:53.370Z,30.77
2022-08-19T16:36:24.793Z,30.71
2022-08-19T16:40:18.061Z,30.59
2022-08-19T16:43:53.611Z,30.02
2022-08-19T16:48:00.708Z,28.77
2022-08-19T16:51:46.667Z,28.50
2022-08-19T16:55:33.033Z,28.18
2022-08-19T16:59:08.576Z,28.29
2022-08-19T17:03:14.724Z,28.41
2022-08-19T17:06:36.668Z,28.35
2022-08-19T17:09:41.625Z,28.31
2022-08-19T17:12:47.797Z,28.39
2022-08-19T17:15:52.916Z,28.26
2022-08-19T17:18:58.992Z,28.30
2022-08-19T17:22:06.375Z,28.24
2022-08-19T17:25:21.268Z,28.19
2022-08-19T17:28:29.267Z,28.12
2022-08-19T17:31:32.751Z,28.07
2022-08-19T17:34:40.198Z,28.01
2022-08-19T17:37:43.537Z,28.03
2022-08-19T17:41:04.172Z,27.99
2022-08-19T17:44:07.261Z,27.94
2022-08-19T17:47:13.042Z,27.91
2022-08-19T17:50:18.603Z,27.92
2022-08-19T17:53:22.019Z,27.85
2022-08-19T17:56:29.114Z,27.78
2022-08-19T17:59:32.230Z,27.81
2022-08-19T18:02:35.330Z,27.88
2022-08-19T18:06:00.825Z,27.97
2022-08-19T18:09:49.229Z,27.97
2022-08-19T18:13:17.254Z,27.94
2022-08-19T18:16:25.706Z,27.88
2022-08-19T18:19:41.544Z,26.56
2022-08-19T18:22:50.361Z,26.71
2022-08-19T18:25:55.366Z,26.73
2022-08-19T18:29:02.018Z,26.70
2022-08-19T18:32:15.183Z,26.68
2022-08-19T18:35:29.588Z,26.61
2022-08-19T18:39:03.913Z,26.61
2022-08-19T18:43:03.730Z,26.43
2022-08-19T18:46:38.787Z,24.66
2022-08-19T18:50:11.846Z,24.03
2022-08-19T18:53:53.285Z,23.64
2022-08-19T18:57:18.915Z,23.28
2022-08-19T19:00:38.490Z,23.28
2022-08-19T19:04:25.231Z,23.08
2022-08-19T19:07:56.014Z,23.05
2022-08-19T19:11:50.884Z,22.87
2022-08-19T19:15:43.072Z,22.77
2022-08-19T19:19:42.841Z,22.68
2022-08-19T19:23:22.590Z,22.95
2022-08-19T19:27:47.284Z,22.83
2022-08-19T19:31:34.172Z,22.69
2022-08-19T19:35:00.698Z,22.17
2022-08-19T19:38:48.644Z,21.99
2022-08-19T19:42:49.740Z,22.10
2022-08-19T19:45:54.763Z,21.68
2022-08-19T19:49:18.303Z,21.58
2022-08-19T19:52:46.073Z,21.55
2022-08-19T19:56:13.857Z,21.72
2022-08-19T19:59:51.652Z,21.59
2022-08-19T20:03:32.623Z,21.67
2022-08-19T20:07:15.660Z,21.59
2022-08-19T20:10:23.325Z,21.71
2022-08-19T20:13:47.877Z,21.75
2022-08-19T20:17:32.622Z,21.52
2022-08-19T20:21:17.973Z,21.36
2022-08-19T20:25:28.064Z,21.17
2022-08-19T20:29:37.905Z,20.93
2022-08-19T20:32:59.039Z,20.85
2022-08-19T20:36:22.500Z,20.72
2022-08-19T20:39:28.254Z,20.64
2022-08-19T20:42:35.551Z,20.60
2022-08-19T20:45:39.360Z,20.57
2022-08-19T20:48:50.104Z,20.51
2022-08-19T20:51:54.107Z,20.49
2022-08-19T20:54:56.885Z,20.51
2022-08-19T20:58:01.092Z,20.46
2022-08-19T21:01:07.862Z,20.56
2022-08-19T21:04:11.417Z,20.54
2022-08-19T21:07:15.311Z,20.65
2022-08-19T21:10:18.691Z,20.51
2022-08-19T21:13:23.030Z,20.46
2022-08-19T21:16:28.253Z,20.53
2022-08-19T21:19:31.167Z,20.63
2022-08-19T21:22:34.458Z,20.49
2022-08-19T21:25:37.261Z,20.58
2022-08-19T21:28:40.376Z,20.72
2022-08-19T21:31:43.428Z,20.57
2022-08-19T21:34:49.242Z,20.61
2022-08-19T21:37:52.151Z,20.56
2022-08-19T21:40:58.255Z,20.66
2022-08-19T21:44:01.444Z,20.67
2022-08-19T21:47:05.521Z,20.64
2022-08-19T21:50:12.701Z,20.58
2022-08-19T21:53:19.128Z,20.57
2022-08-19T21:56:25.366Z,20.53
2022-08-19T21:59:28.543Z,20.59
2022-08-19T22:02:31.681Z,20.53
2022-08-19T22:05:42.202Z,20.55
2022-08-19T22:08:48.160Z,20.54
2022-08-19T22:11:51.240Z,20.50
2022-08-19T22:14:58.540Z,20.53
2022-08-19T22:18:04.051Z,20.53
2022-08-19T22:21:11.680Z,20.54
2022-08-19T22:24:17.386Z,20.61
2022-08-19T22:27:28.495Z,20.63
2022-08-19T22:30:34.024Z,20.68
2022-08-19T22:33:39.209Z,20.72
2022-08-19T22:36:42.476Z,20.72
2022-08-19T22:39:50.582Z,20.77
2022-08-19T22:43:04.924Z,20.76
2022-08-19T22:46:17.438Z,20.77
2022-08-19T22:49:24.173Z,20.75
2022-08-19T22:52:31.810Z,20.76
2022-08-19T22:55:36.410Z,20.76
2022-08-19T22:58:42.339Z,20.74
2022-08-19T23:01:49.033Z,20.83
2022-08-19T23:04:52.416Z,20.78
2022-08-19T23:07:58.035Z,20.78
2022-08-19T23:11:01.191Z,20.77
2022-08-19T23:14:07.747Z,20.77
2022-08-19T23:17:11.826Z,20.76
2022-08-19T23:20:18.371Z,20.75
2022-08-19T23:23:24.908Z,20.75
2022-08-19T23:26:29.246Z,20.74
2022-08-19T23:29:54.931Z,20.77
2022-08-19T23:33:11.026Z,20.76
2022-08-19T23:36:21.678Z,20.79
2022-08-19T23:39:30.282Z,20.76
2022-08-19T23:42:55.283Z,20.70
2022-08-19T23:46:00.933Z,20.72
2022-08-19T23:49:04.123Z,20.69
2022-08-19T23:52:07.523Z,20.73
2022-08-19T23:55:11.185Z,20.73
2022-08-19T23:58:19.849Z,20.75
