createdAt,value
2023-02-27T00:00:02.819Z,-2.98
2023-02-27T00:05:02.471Z,-2.98
2023-02-27T00:10:02.580Z,-2.89
2023-02-27T00:15:02.617Z,-2.83
2023-02-27T00:20:02.802Z,-2.76
2023-02-27T00:25:02.574Z,-2.7
2023-02-27T00:30:02.480Z,-2.64
2023-02-27T00:35:03.184Z,-2.53
2023-02-27T00:40:03.059Z,-2.5
2023-02-27T00:45:02.923Z,-2.44
2023-02-27T00:50:02.799Z,-2.45
2023-02-27T00:55:03.486Z,-2.47
2023-02-27T01:00:02.666Z,-2.47
2023-02-27T01:05:03.092Z,-2.49
2023-02-27T01:10:02.995Z,-2.48
2023-02-27T01:15:02.802Z,-2.5
2023-02-27T01:20:03.032Z,-2.47
2023-02-27T01:25:02.889Z,-2.41
2023-02-27T01:30:02.690Z,-2.4
2023-02-27T01:35:02.404Z,-2.37
2023-02-27T01:40:02.229Z,-2.39
2023-02-27T01:45:03.246Z,-2.37
2023-02-27T01:50:03.074Z,-2.34
2023-02-27T01:55:03.241Z,-2.28
2023-02-27T02:00:02.381Z,-2.23
2023-02-27T02:05:02.435Z,-2.23
2023-02-27T02:10:02.307Z,-2.19
2023-02-27T02:15:02.714Z,-2.16
2023-02-27T02:20:02.933Z,-2.11
2023-02-27T02:25:02.729Z,-2.07
2023-02-27T02:30:02.799Z,-2.13
2023-02-27T02:35:02.503Z,-2.24
2023-02-27T02:40:02.326Z,-2.3
2023-02-27T02:45:03.074Z,-2.36
2023-02-27T02:50:02.960Z,-2.43
2023-02-27T02:55:03.266Z,-2.24
2023-02-27T03:00:02.387Z,-2.4
2023-02-27T03:05:02.492Z,-2.62
2023-02-27T03:10:03.365Z,-2.66
2023-02-27T03:15:02.980Z,-2.58
2023-02-27T03:20:02.777Z,-2.57
2023-02-27T03:25:02.496Z,-2.61
2023-02-27T03:30:03.221Z,-2.79
2023-02-27T03:35:02.280Z,-3.01
2023-02-27T03:40:03.100Z,-3.12
2023-02-27T03:45:02.947Z,-3.17
2023-02-27T03:50:02.675Z,-3.28
2023-02-27T03:55:03.335Z,-3.55
2023-02-27T04:00:03.171Z,-3.6
2023-02-27T04:05:02.787Z,-3.62
2023-02-27T04:10:02.802Z,-3.67
2023-02-27T04:15:02.357Z,-3.77
2023-02-27T04:20:03.153Z,-3.86
2023-02-27T04:25:02.914Z,-3.92
2023-02-27T04:30:02.651Z,-3.95
2023-02-27T04:35:02.556Z,-3.89
2023-02-27T04:40:02.280Z,-3.99
2023-02-27T04:45:03.203Z,-4.38
2023-02-27T04:50:02.946Z,-4.66
2023-02-27T04:55:03.720Z,-4.95
2023-02-27T05:00:02.922Z,-5.29
2023-02-27T05:05:02.629Z,-5.53
2023-02-27T05:10:02.917Z,-5.37
2023-02-27T05:15:02.688Z,-5.15
2023-02-27T05:20:02.491Z,-5.4
2023-02-27T05:25:03.231Z,-5.47
2023-02-27T05:30:03.094Z,-5.21
2023-02-27T05:35:02.707Z,-5.3
2023-02-27T05:40:02.464Z,-5.32
2023-02-27T05:45:02.270Z,-5.21
2023-02-27T05:50:03.341Z,-4.69
2023-02-27T05:55:03.495Z,-4.32
2023-02-27T06:00:02.602Z,-4.18
2023-02-27T06:05:02.249Z,-4.02
2023-02-27T06:10:02.187Z,-4.29
2023-02-27T06:15:02.964Z,-4.58
2023-02-27T06:20:02.720Z,-4.74
2023-02-27T06:25:02.569Z,-4.71
2023-02-27T06:30:03.206Z,-4.81
2023-02-27T06:35:03.112Z,-4.94
2023-02-27T06:40:03.141Z,-4.77
2023-02-27T06:45:03.013Z,-4.85
2023-02-27T06:50:02.954Z,-4.76
2023-02-27T06:55:03.215Z,-4.59
2023-02-27T07:05:03.153Z,-4.33
2023-02-27T07:10:02.389Z,-4.17
2023-02-27T07:15:03.129Z,-4.11
2023-02-27T07:20:02.252Z,-3.89
2023-02-27T07:25:02.946Z,-4.43
2023-02-27T07:30:02.695Z,-3.77
2023-02-27T07:35:02.316Z,-3.4
2023-02-27T07:40:03.136Z,-3.12
2023-02-27T07:45:02.938Z,-3
2023-02-27T07:50:03.775Z,-2.84
2023-02-27T07:55:03.351Z,-2.79
2023-02-27T08:00:02.790Z,-2.84
2023-02-27T08:05:02.408Z,-2.81
2023-02-27T08:10:02.205Z,-2.77
2023-02-27T08:15:02.999Z,-2.6
2023-02-27T08:20:02.784Z,-2.28
2023-02-27T08:25:02.498Z,-2.14
2023-02-27T08:30:03.219Z,-2.07
2023-02-27T08:35:02.940Z,-1.68
2023-02-27T08:40:02.824Z,-1.32
2023-02-27T08:45:02.667Z,-1.53
2023-02-27T08:50:03.181Z,-1.55
2023-02-27T08:55:03.742Z,-1.45
2023-02-27T09:00:02.992Z,-1.37
2023-02-27T09:05:02.639Z,-1.1
2023-02-27T09:10:02.509Z,-1.24
2023-02-27T09:15:02.464Z,-1.24
2023-02-27T09:20:02.625Z,-0.77
2023-02-27T09:25:02.362Z,-0.51
2023-02-27T09:30:03.034Z,0.35
2023-02-27T09:35:02.630Z,0.68
2023-02-27T09:40:02.444Z,-0.13
2023-02-27T09:45:05.835Z,-0.14
2023-02-27T09:50:03.349Z,-0.46
2023-02-27T09:55:03.578Z,-0.14
2023-02-27T10:00:02.292Z,0.5
2023-02-27T10:05:02.254Z,0.74
2023-02-27T10:10:02.968Z,0.9
2023-02-27T10:15:03.071Z,0.91
2023-02-27T10:20:03.040Z,1
2023-02-27T10:25:02.828Z,0.97
2023-02-27T10:30:02.803Z,0.79
2023-02-27T10:35:02.773Z,0.93
2023-02-27T10:40:02.661Z,1.12
2023-02-27T10:45:02.407Z,1.87
2023-02-27T10:50:03.186Z,2.27
2023-02-27T10:55:03.583Z,1.92
2023-02-27T11:00:02.754Z,2.02
2023-02-27T11:05:02.933Z,2.68
2023-02-27T11:10:02.580Z,4.35
2023-02-27T11:15:02.349Z,4.69
2023-02-27T11:20:03.144Z,3.17
2023-02-27T11:25:04.219Z,2.94
2023-02-27T11:30:02.903Z,3.38
2023-02-27T11:35:02.678Z,4.72
2023-02-27T11:40:02.315Z,3.73
2023-02-27T11:45:03.656Z,4.24
2023-02-27T11:50:03.248Z,3.82
2023-02-27T11:55:04.175Z,3.52
2023-02-27T12:00:02.847Z,5.59
2023-02-27T12:05:02.693Z,5.02
2023-02-27T12:10:02.761Z,4.18
2023-02-27T12:15:02.824Z,2.45
2023-02-27T12:20:02.439Z,2.85
2023-02-27T12:25:02.232Z,4.28
2023-02-27T12:30:02.986Z,4.25
2023-02-27T12:35:02.637Z,3.85
2023-02-27T12:40:02.388Z,4.98
2023-02-27T12:45:02.490Z,3.52
2023-02-27T12:50:02.189Z,3.45
2023-02-27T12:55:03.493Z,4.71
2023-02-27T13:00:02.795Z,4.81
2023-02-27T13:05:02.797Z,3.78
2023-02-27T13:10:02.998Z,3.31
2023-02-27T13:15:02.765Z,3.02
2023-02-27T13:20:02.651Z,3.05
2023-02-27T13:25:02.501Z,2.36
2023-02-27T13:30:03.210Z,2.14
2023-02-27T13:35:02.969Z,2.12
2023-02-27T13:40:02.767Z,2.25
2023-02-27T13:45:02.523Z,2.27
2023-02-27T13:50:02.354Z,2.38
2023-02-27T13:55:13.000Z,2.17
2023-02-27T14:00:02.261Z,2.32
2023-02-27T14:05:03.546Z,2.28
2023-02-27T14:10:02.908Z,2.34
2023-02-27T14:15:02.691Z,2.22
2023-02-27T14:20:02.774Z,2.28
2023-02-27T14:25:03.415Z,2.33
2023-02-27T14:30:03.140Z,2.26
2023-02-27T14:35:02.900Z,2.32
2023-02-27T14:40:03.336Z,2.21
2023-02-27T14:45:02.408Z,2.08
2023-02-27T14:50:03.108Z,2.08
2023-02-27T14:55:03.581Z,2.11
2023-02-27T15:00:02.624Z,2.36
2023-02-27T15:05:02.428Z,2.27
2023-02-27T15:10:04.299Z,2.19
2023-02-27T15:15:03.069Z,2.07
2023-02-27T15:20:02.742Z,2.06
2023-02-27T15:25:02.437Z,1.88
2023-02-27T15:30:02.331Z,1.93
2023-02-27T15:35:03.108Z,1.87
2023-02-27T15:40:02.817Z,1.84
2023-02-27T15:45:03.240Z,1.7
2023-02-27T15:50:03.015Z,1.69
2023-02-27T15:55:04.238Z,1.67
2023-02-27T16:00:02.886Z,1.66
2023-02-27T16:05:02.482Z,1.58
2023-02-27T16:10:02.605Z,1.51
2023-02-27T16:15:08.150Z,1.49
2023-02-27T16:20:02.870Z,1.45
2023-02-27T16:25:02.972Z,1.35
2023-02-27T16:30:03.185Z,1.35
2023-02-27T16:35:02.647Z,1.35
2023-02-27T16:40:02.534Z,1.32
2023-02-27T16:45:02.373Z,1.28
2023-02-27T16:50:02.309Z,1.28
2023-02-27T16:55:03.791Z,1.26
2023-02-27T17:00:02.930Z,1.08
2023-02-27T17:05:02.628Z,0.82
2023-02-27T17:10:02.430Z,0.7
2023-02-27T17:15:02.305Z,1.01
2023-02-27T17:20:03.194Z,1.22
2023-02-27T17:25:02.884Z,1.18
2023-02-27T17:30:02.780Z,1.24
2023-02-27T17:35:02.467Z,1.14
2023-02-27T17:40:02.422Z,1.07
2023-02-27T17:45:03.193Z,1.03
2023-02-27T17:50:02.869Z,1.01
2023-02-27T17:55:03.453Z,0.98
2023-02-27T18:00:02.568Z,0.66
2023-02-27T18:05:03.035Z,0.89
2023-02-27T18:10:02.918Z,0.85
2023-02-27T18:15:03.033Z,0.69
2023-02-27T18:20:03.017Z,0.58
2023-02-27T18:25:02.491Z,0.46
2023-02-27T18:30:03.263Z,0.3
2023-02-27T18:35:02.962Z,0.2
2023-02-27T18:40:02.651Z,-0.04
2023-02-27T18:45:02.452Z,-0.28
2023-02-27T18:50:02.250Z,-0.25
2023-02-27T18:55:03.998Z,-0.22
2023-02-27T19:00:02.755Z,-0.37
2023-02-27T19:05:02.878Z,-0.36
2023-02-27T19:10:02.594Z,-0.28
2023-02-27T19:15:02.283Z,-0.42
2023-02-27T19:20:02.995Z,-0.63
2023-02-27T19:25:02.893Z,-0.85
2023-02-27T19:30:02.800Z,-0.9
2023-02-27T19:35:02.760Z,-0.81
2023-02-27T19:40:02.448Z,-1.06
2023-02-27T19:45:02.308Z,-0.93
2023-02-27T19:50:02.927Z,-0.9
2023-02-27T19:55:03.605Z,-0.96
2023-02-27T20:00:02.598Z,-0.84
2023-02-27T20:05:02.420Z,-0.97
2023-02-27T20:10:03.225Z,-1.25
2023-02-27T20:15:03.097Z,-1.28
2023-02-27T20:20:03.343Z,-1.22
2023-02-27T20:25:02.655Z,-1.15
2023-02-27T20:30:02.340Z,-0.83
2023-02-27T20:35:02.387Z,-0.7
2023-02-27T20:40:03.106Z,-0.69
2023-02-27T20:45:02.933Z,-0.59
2023-02-27T20:50:02.932Z,-0.5
2023-02-27T20:55:03.551Z,-0.44
2023-02-27T21:00:02.429Z,-0.5
2023-02-27T21:05:03.166Z,-0.81
2023-02-27T21:10:02.915Z,-0.87
2023-02-27T21:15:02.699Z,-1.02
2023-02-27T21:20:03.595Z,-1.2
2023-02-27T21:25:02.502Z,-1.14
2023-02-27T21:30:03.223Z,-1.16
2023-02-27T21:35:02.883Z,-1.23
2023-02-27T21:40:02.546Z,-1.27
2023-02-27T21:45:02.794Z,-1.27
2023-02-27T21:50:02.315Z,-1.09
2023-02-27T21:55:04.126Z,-1.08
2023-02-27T22:00:02.884Z,-1.13
2023-02-27T22:05:03.043Z,-1.17
2023-02-27T22:10:02.912Z,-1.15
2023-02-27T22:15:02.693Z,-1.17
2023-02-27T22:20:03.112Z,-1.03
2023-02-27T22:25:02.720Z,-0.94
2023-02-27T22:30:02.605Z,-0.95
2023-02-27T22:35:02.652Z,-0.79
2023-02-27T22:40:02.262Z,-0.92
2023-02-27T22:45:03.125Z,-1.07
2023-02-27T22:50:02.809Z,-1.15
2023-02-27T22:55:03.402Z,-0.84
2023-02-27T23:00:02.702Z,-0.71
2023-02-27T23:05:02.569Z,-0.76
2023-02-27T23:10:02.516Z,-0.82
2023-02-27T23:15:02.376Z,-0.9
2023-02-27T23:20:03.138Z,-0.96
2023-02-27T23:25:02.944Z,-1.07
2023-02-27T23:30:02.711Z,-0.88
2023-02-27T23:35:02.766Z,-0.84
2023-02-27T23:40:02.270Z,-0.76
2023-02-27T23:45:03.111Z,-0.86
2023-02-27T23:50:02.712Z,-1.02
2023-02-27T23:55:03.402Z,-0.86
