createdAt,value
2019-05-28T00:00:12.894Z,1001.7
2019-05-28T00:01:14.290Z,1001.8
2019-05-28T00:02:16.224Z,1001.8
2019-05-28T00:03:17.614Z,1001.7
2019-05-28T00:04:19.016Z,1001.7
2019-05-28T00:05:20.566Z,1001.7
2019-05-28T00:06:21.957Z,1001.7
2019-05-28T00:07:23.358Z,1001.7
2019-05-28T00:08:24.883Z,1001.7
2019-05-28T00:09:26.303Z,1001.7
2019-05-28T00:10:27.969Z,1001.7
2019-05-28T00:11:29.375Z,1001.6
2019-05-28T00:12:31.278Z,1001.7
2019-05-28T00:13:32.683Z,1001.7
2019-05-28T00:14:34.345Z,1001.7
2019-05-28T00:15:35.741Z,1001.7
2019-05-28T00:16:37.608Z,1001.7
2019-05-28T00:17:39.007Z,1001.6
2019-05-28T00:18:40.447Z,1001.7
2019-05-28T00:19:41.958Z,1001.7
2019-05-28T00:20:43.361Z,1001.7
2019-05-28T00:21:44.761Z,1001.6
2019-05-28T00:22:46.660Z,1001.6
2019-05-28T00:23:48.077Z,1001.6
2019-05-28T00:24:49.476Z,1001.7
2019-05-28T00:25:51.408Z,1001.6
2019-05-28T00:26:52.801Z,1001.7
2019-05-28T00:27:54.196Z,1001.6
2019-05-28T00:28:55.740Z,1001.6
2019-05-28T00:29:57.138Z,1001.7
2019-05-28T00:30:58.918Z,1001.7
2019-05-28T00:32:00.473Z,1001.7
2019-05-28T00:33:01.877Z,1001.7
2019-05-28T00:34:03.354Z,1001.6
2019-05-28T00:35:04.768Z,1001.6
2019-05-28T00:36:06.481Z,1001.6
2019-05-28T00:37:07.844Z,1001.6
2019-05-28T00:38:09.245Z,1001.6
2019-05-28T00:39:10.764Z,1001.6
2019-05-28T00:40:12.163Z,1001.6
2019-05-28T00:41:13.575Z,1001.6
2019-05-28T00:42:15.461Z,1001.6
2019-05-28T00:43:16.865Z,1001.6
2019-05-28T00:44:18.262Z,1001.6
2019-05-28T00:45:19.813Z,1001.5
2019-05-28T00:46:21.248Z,1001.6
2019-05-28T00:47:22.630Z,1001.6
2019-05-28T00:48:24.139Z,1001.5
2019-05-28T00:49:25.555Z,1001.5
2019-05-28T00:50:27.221Z,1001.5
2019-05-28T00:51:28.655Z,1001.5
2019-05-28T00:52:30.050Z,1001.5
2019-05-28T00:53:31.595Z,1001.6
2019-05-28T00:54:32.999Z,1001.5
2019-05-28T00:55:34.390Z,1001.4
2019-05-28T00:56:35.944Z,1001.5
2019-05-28T00:57:37.306Z,1001.5
2019-05-28T00:58:38.717Z,1001.4
2019-05-28T00:59:40.184Z,1001.4
2019-05-28T01:00:41.585Z,1001.4
2019-05-28T01:01:42.992Z,1001.4
2019-05-28T01:02:44.892Z,1001.4
2019-05-28T01:03:46.282Z,1001.4
2019-05-28T01:04:47.714Z,1001.4
2019-05-28T01:05:49.239Z,1001.3
2019-05-28T01:06:50.636Z,1001.4
2019-05-28T01:07:52.061Z,1001.4
2019-05-28T01:08:53.560Z,1001.3
2019-05-28T01:09:54.965Z,1001.4
2019-05-28T01:10:56.438Z,1001.4
2019-05-28T01:11:58.227Z,1001.3
2019-05-28T01:12:59.737Z,1001.3
2019-05-28T01:14:01.136Z,1001.3
2019-05-28T01:15:02.618Z,1001.3
2019-05-28T01:16:04.019Z,1001.3
2019-05-28T01:17:05.441Z,1001.3
2019-05-28T01:18:06.843Z,1001.3
2019-05-28T01:19:08.243Z,1001.3
2019-05-28T01:20:09.822Z,1001.2
2019-05-28T01:21:11.215Z,1001.2
2019-05-28T01:22:12.618Z,1001.3
2019-05-28T01:23:14.134Z,1001.2
2019-05-28T01:24:15.529Z,1001.2
2019-05-28T01:25:17.016Z,1001.2
2019-05-28T01:26:18.414Z,1001.3
2019-05-28T01:27:19.896Z,1001.3
2019-05-28T01:28:21.666Z,1001.3
2019-05-28T01:29:23.207Z,1001.3
2019-05-28T01:30:24.606Z,1001.3
2019-05-28T01:31:26.655Z,1001.2
2019-05-28T01:32:28.055Z,1001.2
2019-05-28T01:33:29.462Z,1001.2
2019-05-28T01:34:31.022Z,1001.2
2019-05-28T01:35:32.432Z,1001.2
2019-05-28T01:36:33.828Z,1001.2
2019-05-28T01:37:35.336Z,1001.2
2019-05-28T01:38:36.736Z,1001.2
2019-05-28T01:39:38.131Z,1001.2
2019-05-28T01:40:39.651Z,1001.2
2019-05-28T01:41:41.046Z,1001.2
2019-05-28T01:42:42.596Z,1001.2
2019-05-28T01:43:43.927Z,1001.2
2019-05-28T01:44:45.411Z,1001.2
2019-05-28T01:45:46.811Z,1001.1
2019-05-28T01:46:48.316Z,1001.1
2019-05-28T01:47:50.103Z,1001.1
2019-05-28T01:48:51.582Z,1001.1
2019-05-28T01:49:52.976Z,1001.1
2019-05-28T01:50:54.470Z,1001.1
2019-05-28T01:51:55.871Z,1001.1
2019-05-28T01:52:57.354Z,1001.1
2019-05-28T01:53:58.740Z,1001.1
2019-05-28T01:55:00.225Z,1001.1
2019-05-28T01:56:02.078Z,1001.1
2019-05-28T01:57:03.515Z,1001.0
2019-05-28T01:58:05.295Z,1001.0
2019-05-28T01:59:06.812Z,1001.0
2019-05-28T02:00:08.202Z,1001.0
2019-05-28T02:01:12.948Z,1001.0
2019-05-28T02:02:11.058Z,1001.0
2019-05-28T02:03:12.566Z,1001.0
2019-05-28T02:04:13.967Z,1001.0
2019-05-28T02:05:15.364Z,1001.0
2019-05-28T02:06:16.889Z,1001.0
2019-05-28T02:07:18.667Z,1001.0
2019-05-28T02:08:20.066Z,1001.0
2019-05-28T02:09:22.599Z,1001.0
2019-05-28T02:10:24.381Z,1001.0
2019-05-28T02:11:25.934Z,1001.0
2019-05-28T02:12:27.720Z,1000.9
2019-05-28T02:13:29.223Z,1001.0
2019-05-28T02:14:30.626Z,1001.0
2019-05-28T02:15:32.020Z,1001.0
2019-05-28T02:16:33.920Z,1001.0
2019-05-28T02:17:35.705Z,1001.0
2019-05-28T02:18:37.101Z,1001.0
2019-05-28T02:19:38.705Z,1001.0
2019-05-28T02:20:40.101Z,1001.0
2019-05-28T02:21:41.565Z,1001.0
2019-05-28T02:22:42.959Z,1001.0
2019-05-28T02:23:44.448Z,1001.0
2019-05-28T02:24:45.862Z,1001.0
2019-05-28T02:25:47.263Z,1001.1
2019-05-28T02:26:49.303Z,1001.0
2019-05-28T02:27:50.697Z,1001.0
2019-05-28T02:28:52.381Z,1001.0
2019-05-28T02:29:53.913Z,1001.0
2019-05-28T02:30:55.323Z,1001.0
2019-05-28T02:31:56.794Z,1001.1
2019-05-28T02:32:58.196Z,1001.0
2019-05-28T02:33:59.673Z,1001.0
2019-05-28T02:35:01.076Z,1001.0
2019-05-28T02:36:02.496Z,1001.0
2019-05-28T02:37:04.373Z,1001.0
2019-05-28T02:38:05.725Z,1001.0
2019-05-28T02:39:07.133Z,1001.0
2019-05-28T02:40:08.725Z,1001.0
2019-05-28T02:41:10.121Z,1001.0
2019-05-28T02:42:11.605Z,1001.0
2019-05-28T02:43:13.009Z,1000.9
2019-05-28T02:44:14.406Z,1000.9
2019-05-28T02:45:15.934Z,1000.9
2019-05-28T02:46:17.767Z,1000.9
2019-05-28T02:47:19.112Z,1001.0
2019-05-28T02:48:20.656Z,1001.0
2019-05-28T02:49:22.054Z,1000.9
2019-05-28T02:50:23.453Z,1001.0
2019-05-28T02:51:24.976Z,1000.9
2019-05-28T02:52:26.418Z,1000.9
2019-05-28T02:53:27.821Z,1001.0
2019-05-28T02:54:29.307Z,1000.9
2019-05-28T02:55:31.092Z,1000.9
2019-05-28T02:56:32.589Z,1000.9
2019-05-28T02:57:34.006Z,1000.9
2019-05-28T02:58:35.471Z,1000.9
2019-05-28T02:59:36.880Z,1000.9
2019-05-28T03:00:38.271Z,1000.9
2019-05-28T03:01:44.364Z,1000.9
2019-05-28T03:02:41.152Z,1000.9
2019-05-28T03:03:42.556Z,1000.9
2019-05-28T03:04:44.114Z,1000.8
2019-05-28T03:05:45.514Z,1000.9
2019-05-28T03:06:46.996Z,1000.8
2019-05-28T03:07:48.407Z,1000.9
2019-05-28T03:08:49.877Z,1000.8
2019-05-28T03:09:51.278Z,1000.8
2019-05-28T03:11:02.368Z,1000.8
2019-05-28T03:11:54.202Z,1000.8
2019-05-28T03:12:55.634Z,1000.9
2019-05-28T03:13:57.287Z,1000.9
2019-05-28T03:14:58.684Z,1000.9
2019-05-28T03:16:00.083Z,1000.9
2019-05-28T03:17:01.494Z,1000.9
2019-05-28T03:18:02.891Z,1000.9
2019-05-28T03:19:04.492Z,1000.8
2019-05-28T03:20:05.893Z,1000.9
2019-05-28T03:21:07.296Z,1000.8
2019-05-28T03:22:08.810Z,1000.8
2019-05-28T03:23:10.212Z,1000.8
2019-05-28T03:24:11.639Z,1000.8
2019-05-28T03:25:13.129Z,1000.8
2019-05-28T03:26:14.530Z,1000.7
2019-05-28T03:27:15.929Z,1000.8
2019-05-28T03:28:17.452Z,1000.8
2019-05-28T03:29:18.889Z,1000.7
2019-05-28T03:30:20.260Z,1000.8
2019-05-28T03:31:21.776Z,1000.8
2019-05-28T03:32:23.180Z,1000.8
2019-05-28T03:33:25.046Z,1000.8
2019-05-28T03:34:26.861Z,1000.8
2019-05-28T03:35:28.365Z,1000.8
2019-05-28T03:36:29.763Z,1000.8
2019-05-28T03:37:31.235Z,1000.8
2019-05-28T03:38:32.639Z,1000.8
2019-05-28T03:39:34.115Z,1000.8
2019-05-28T03:40:35.511Z,1000.8
2019-05-28T03:41:36.995Z,1000.7
2019-05-28T03:42:38.397Z,1000.7
2019-05-28T03:43:39.875Z,1000.8
2019-05-28T03:44:41.278Z,1000.7
2019-05-28T03:45:42.685Z,1000.8
2019-05-28T03:46:44.196Z,1000.8
2019-05-28T03:47:45.983Z,1000.8
2019-05-28T03:48:47.384Z,1000.8
2019-05-28T03:49:49.321Z,1000.8
2019-05-28T03:50:50.720Z,1000.8
2019-05-28T03:51:52.149Z,1000.9
2019-05-28T03:52:53.659Z,1000.8
2019-05-28T03:53:55.067Z,1000.8
2019-05-28T03:54:56.460Z,1000.9
2019-05-28T03:55:57.981Z,1000.9
2019-05-28T03:56:59.382Z,1000.9
2019-05-28T03:58:00.860Z,1000.9
2019-05-28T03:59:02.260Z,1001.0
2019-05-28T04:00:03.710Z,1001.0
2019-05-28T04:01:05.111Z,1001.0
2019-05-28T04:02:22.700Z,1001.0
2019-05-28T04:03:09.423Z,1001.0
2019-05-28T04:04:10.937Z,1001.0
2019-05-28T04:05:12.336Z,1001.0
2019-05-28T04:06:13.737Z,1001.1
2019-05-28T04:07:15.259Z,1001.0
2019-05-28T04:08:16.690Z,1001.1
2019-05-28T04:09:18.493Z,1001.1
2019-05-28T04:10:19.862Z,1001.1
2019-05-28T04:11:21.265Z,1001.1
2019-05-28T04:12:22.872Z,1001.1
2019-05-28T04:13:24.680Z,1001.2
2019-05-28T04:14:26.550Z,1001.2
2019-05-28T04:15:27.949Z,1001.2
2019-05-28T04:16:29.355Z,1001.2
2019-05-28T04:17:30.893Z,1001.2
2019-05-28T04:18:32.290Z,1001.2
2019-05-28T04:19:33.701Z,1001.3
2019-05-28T04:20:35.217Z,1001.3
2019-05-28T04:21:36.623Z,1001.3
2019-05-28T04:22:38.094Z,1001.3
2019-05-28T04:23:41.518Z,1001.3
2019-05-28T04:24:40.978Z,1001.3
2019-05-28T04:25:42.374Z,1001.3
2019-05-28T04:26:43.777Z,1001.3
2019-05-28T04:27:45.320Z,1001.3
2019-05-28T04:28:46.748Z,1001.3
2019-05-28T04:29:48.151Z,1001.3
2019-05-28T04:30:49.618Z,1001.2
2019-05-28T04:31:51.018Z,1001.2
2019-05-28T04:32:52.883Z,1001.2
2019-05-28T04:33:54.283Z,1001.2
2019-05-28T04:34:55.793Z,1001.2
2019-05-28T04:35:57.236Z,1001.2
2019-05-28T04:36:58.624Z,1001.2
2019-05-28T04:38:00.116Z,1001.2
2019-05-28T04:39:01.515Z,1001.2
2019-05-28T04:40:02.935Z,1001.2
2019-05-28T04:41:04.440Z,1001.2
2019-05-28T04:42:05.840Z,1001.3
2019-05-28T04:43:07.254Z,1001.2
2019-05-28T04:44:08.761Z,1001.3
2019-05-28T04:45:10.159Z,1001.3
2019-05-28T04:46:11.582Z,1001.3
2019-05-28T04:47:13.078Z,1001.3
2019-05-28T04:48:14.479Z,1001.3
2019-05-28T04:49:15.877Z,1001.2
2019-05-28T04:50:17.399Z,1001.2
2019-05-28T04:51:18.804Z,1001.2
2019-05-28T04:52:20.281Z,1001.2
2019-05-28T04:53:21.681Z,1001.2
2019-05-28T04:54:23.162Z,1001.2
2019-05-28T04:55:24.569Z,1001.1
2019-05-28T04:56:25.974Z,1001.2
2019-05-28T04:57:27.488Z,1001.2
2019-05-28T04:58:28.891Z,1001.2
2019-05-28T04:59:30.290Z,1001.1
2019-05-28T05:00:31.806Z,1001.1
2019-05-28T05:01:33.225Z,1001.1
2019-05-28T05:02:34.608Z,1001.1
2019-05-28T05:03:36.146Z,1001.1
2019-05-28T05:04:37.560Z,1001.2
2019-05-28T05:05:38.970Z,1001.1
2019-05-28T05:06:40.454Z,1001.1
2019-05-28T05:07:41.877Z,1001.1
2019-05-28T05:08:43.284Z,1001.1
2019-05-28T05:09:44.769Z,1001.1
2019-05-28T05:10:46.173Z,1001.1
2019-05-28T05:11:47.581Z,1001.1
2019-05-28T05:12:49.104Z,1001.1
2019-05-28T05:13:50.493Z,1001.1
2019-05-28T05:14:51.856Z,1001.1
2019-05-28T05:15:53.417Z,1001.1
2019-05-28T05:16:54.831Z,1001.1
2019-05-28T05:17:56.256Z,1001.1
2019-05-28T05:18:57.736Z,1001.0
2019-05-28T05:19:59.136Z,1001.1
2019-05-28T05:21:00.541Z,1001.1
2019-05-28T05:22:02.065Z,1001.1
2019-05-28T05:23:03.465Z,1001.0
2019-05-28T05:24:04.866Z,1001.1
2019-05-28T05:25:06.431Z,1001.1
2019-05-28T05:26:07.783Z,1001.0
2019-05-28T05:27:09.187Z,1001.0
2019-05-28T05:28:10.706Z,1001.1
2019-05-28T05:29:12.099Z,1001.1
2019-05-28T05:30:13.499Z,1001.1
2019-05-28T05:31:15.022Z,1001.1
2019-05-28T05:32:16.424Z,1001.1
2019-05-28T05:33:20.185Z,1001.1
2019-05-28T05:34:19.338Z,1001.1
2019-05-28T05:35:20.753Z,1001.1
2019-05-28T05:36:22.174Z,1001.2
2019-05-28T05:37:23.661Z,1001.2
2019-05-28T05:38:25.065Z,1001.2
2019-05-28T05:39:26.560Z,1001.2
2019-05-28T05:40:27.959Z,1001.1
2019-05-28T05:41:29.482Z,1001.1
2019-05-28T05:42:30.886Z,1001.2
2019-05-28T05:43:32.526Z,1001.2
2019-05-28T05:44:33.935Z,1001.2
2019-05-28T05:45:35.870Z,1001.1
2019-05-28T05:46:37.288Z,1001.2
2019-05-28T05:47:38.888Z,1001.2
2019-05-28T05:48:40.291Z,1001.2
2019-05-28T05:49:41.767Z,1001.2
2019-05-28T05:50:45.250Z,1001.2
2019-05-28T05:51:44.537Z,1001.2
2019-05-28T05:52:45.987Z,1001.3
2019-05-28T05:53:47.392Z,1001.2
2019-05-28T05:54:48.759Z,1001.2
2019-05-28T05:55:50.416Z,1001.2
2019-05-28T05:56:52.215Z,1001.2
2019-05-28T05:57:53.654Z,1001.2
2019-05-28T05:58:55.151Z,1001.2
2019-05-28T05:59:56.548Z,1001.2
2019-05-28T06:00:57.956Z,1001.2
2019-05-28T06:01:59.463Z,1001.2
2019-05-28T06:03:00.883Z,1001.2
2019-05-28T06:04:02.361Z,1001.2
2019-05-28T06:05:03.783Z,1001.2
2019-05-28T06:06:05.210Z,1001.2
2019-05-28T06:07:06.602Z,1001.2
2019-05-28T06:08:08.133Z,1001.1
2019-05-28T06:09:09.519Z,1001.2
2019-05-28T06:10:10.924Z,1001.1
2019-05-28T06:11:12.430Z,1001.2
2019-05-28T06:12:13.838Z,1001.1
2019-05-28T06:13:15.231Z,1001.2
2019-05-28T06:14:16.813Z,1001.2
2019-05-28T06:15:18.218Z,1001.2
2019-05-28T06:16:19.834Z,1001.2
2019-05-28T06:17:21.254Z,1001.2
2019-05-28T06:18:22.722Z,1001.3
2019-05-28T06:19:24.125Z,1001.2
2019-05-28T06:20:25.597Z,1001.2
2019-05-28T06:21:27.002Z,1001.2
2019-05-28T06:22:28.487Z,1001.2
2019-05-28T06:23:29.897Z,1001.2
2019-05-28T06:24:31.360Z,1001.2
2019-05-28T06:25:32.761Z,1001.2
2019-05-28T06:26:34.245Z,1001.2
2019-05-28T06:27:35.650Z,1001.2
2019-05-28T06:28:37.121Z,1001.3
2019-05-28T06:29:38.526Z,1001.3
2019-05-28T06:30:40.003Z,1001.3
2019-05-28T06:31:41.406Z,1001.3
2019-05-28T06:32:42.809Z,1001.3
2019-05-28T06:33:56.046Z,1001.2
2019-05-28T06:34:45.685Z,1001.2
2019-05-28T06:35:47.089Z,1001.3
2019-05-28T06:36:48.646Z,1001.3
2019-05-28T06:37:50.105Z,1001.3
2019-05-28T06:38:51.497Z,1001.2
2019-05-28T06:39:52.963Z,1001.2
2019-05-28T06:40:54.374Z,1001.3
2019-05-28T06:41:55.780Z,1001.2
2019-05-28T06:42:57.331Z,1001.2
2019-05-28T06:43:58.733Z,1001.2
2019-05-28T06:45:00.390Z,1001.3
2019-05-28T06:46:01.799Z,1001.3
2019-05-28T06:47:03.455Z,1001.3
2019-05-28T06:48:04.859Z,1001.3
2019-05-28T06:49:06.356Z,1001.3
2019-05-28T06:50:07.804Z,1001.3
2019-05-28T06:51:09.228Z,1001.3
2019-05-28T06:52:10.632Z,1001.3
2019-05-28T06:53:12.036Z,1001.3
2019-05-28T06:54:13.558Z,1001.3
2019-05-28T06:55:14.958Z,1001.3
2019-05-28T06:56:16.370Z,1001.3
2019-05-28T06:57:22.784Z,1001.3
2019-05-28T06:58:35.459Z,1001.3
2019-05-28T06:59:20.595Z,1001.3
2019-05-28T07:00:22.187Z,1001.3
2019-05-28T07:01:23.592Z,1001.3
2019-05-28T07:02:25.282Z,1001.3
2019-05-28T07:03:26.681Z,1001.3
2019-05-28T07:04:32.767Z,1001.4
2019-05-28T07:05:29.737Z,1001.4
2019-05-28T07:06:31.033Z,1001.3
2019-05-28T07:07:32.435Z,1001.4
2019-05-28T07:08:33.803Z,1001.4
2019-05-28T07:09:35.353Z,1001.3
2019-05-28T07:10:36.819Z,1001.3
2019-05-28T07:11:38.158Z,1001.4
2019-05-28T07:12:39.674Z,1001.4
2019-05-28T07:13:41.077Z,1001.4
2019-05-28T07:14:42.486Z,1001.4
2019-05-28T07:15:44.046Z,1001.5
2019-05-28T07:16:53.397Z,1001.5
2019-05-28T07:17:46.813Z,1001.5
2019-05-28T07:18:48.322Z,1001.5
2019-05-28T07:19:49.721Z,1001.5
2019-05-28T07:20:51.215Z,1001.5
2019-05-28T07:21:52.667Z,1001.4
2019-05-28T07:22:54.050Z,1001.5
2019-05-28T07:23:55.529Z,1001.5
2019-05-28T07:24:56.927Z,1001.5
2019-05-28T07:25:58.342Z,1001.5
2019-05-28T07:26:59.843Z,1001.5
2019-05-28T07:28:11.201Z,1001.5
2019-05-28T07:29:02.648Z,1001.5
2019-05-28T07:30:04.369Z,1001.6
2019-05-28T07:31:05.773Z,1001.6
2019-05-28T07:32:07.185Z,1001.6
2019-05-28T07:33:08.700Z,1001.6
2019-05-28T07:34:10.107Z,1001.6
2019-05-28T07:35:11.519Z,1001.6
2019-05-28T07:36:13.012Z,1001.6
2019-05-28T07:37:14.415Z,1001.6
2019-05-28T07:38:15.819Z,1001.7
2019-05-28T07:39:17.334Z,1001.6
2019-05-28T07:40:31.004Z,1001.7
2019-05-28T07:41:20.212Z,1001.7
2019-05-28T07:42:32.433Z,1001.7
2019-05-28T07:43:22.989Z,1001.7
2019-05-28T07:44:24.547Z,1001.7
2019-05-28T07:45:25.987Z,1001.7
2019-05-28T07:46:27.359Z,1001.7
2019-05-28T07:47:28.862Z,1001.7
2019-05-28T07:48:30.271Z,1001.7
2019-05-28T07:49:31.679Z,1001.7
2019-05-28T07:50:33.177Z,1001.7
2019-05-28T07:51:34.586Z,1001.8
2019-05-28T07:52:36.081Z,1001.9
2019-05-28T07:53:40.396Z,1001.8
2019-05-28T07:54:39.494Z,1001.8
2019-05-28T07:55:40.370Z,1001.9
2019-05-28T07:56:42.024Z,1001.8
2019-05-28T07:57:43.446Z,1001.8
2019-05-28T07:58:44.892Z,1001.9
2019-05-28T07:59:46.550Z,1002.0
2019-05-28T08:00:47.979Z,1002.0
2019-05-28T08:01:49.404Z,1001.9
2019-05-28T08:02:50.884Z,1001.9
2019-05-28T08:03:52.289Z,1001.9
2019-05-28T08:04:53.755Z,1002.0
2019-05-28T08:05:55.159Z,1002.0
2019-05-28T08:06:56.635Z,1002.0
2019-05-28T08:07:58.041Z,1001.9
2019-05-28T08:08:59.551Z,1002.2
2019-05-28T08:10:00.887Z,1002.1
2019-05-28T08:11:02.407Z,1002.4
2019-05-28T08:12:03.803Z,1002.1
2019-05-28T08:13:05.277Z,1002.0
2019-05-28T08:14:06.693Z,1002.0
2019-05-28T08:15:08.095Z,1002.0
2019-05-28T08:16:18.143Z,1002.0
2019-05-28T08:17:10.980Z,1001.9
2019-05-28T08:18:12.392Z,1001.8
2019-05-28T08:19:13.941Z,1001.8
2019-05-28T08:20:18.322Z,1001.8
2019-05-28T08:21:16.804Z,1001.8
2019-05-28T08:22:18.204Z,1001.8
2019-05-28T08:23:19.682Z,1001.8
2019-05-28T08:24:23.031Z,1001.8
2019-05-28T08:25:41.468Z,1001.9
2019-05-28T08:26:23.991Z,1001.9
2019-05-28T08:27:25.410Z,1001.8
2019-05-28T08:28:26.815Z,1002.0
2019-05-28T08:29:28.323Z,1002.0
2019-05-28T08:30:29.732Z,1001.8
2019-05-28T08:31:31.135Z,1001.8
2019-05-28T08:32:32.656Z,1001.8
2019-05-28T08:33:34.050Z,1001.8
2019-05-28T08:34:35.457Z,1001.8
2019-05-28T08:35:36.968Z,1001.8
2019-05-28T08:36:38.370Z,1001.8
2019-05-28T08:37:39.846Z,1001.8
2019-05-28T08:38:41.250Z,1001.8
2019-05-28T08:39:42.727Z,1003.6
2019-05-28T08:40:44.139Z,1002.3
2019-05-28T08:41:45.610Z,1002.4
2019-05-28T08:42:47.030Z,1001.9
2019-05-28T08:43:48.491Z,1001.8
2019-05-28T08:44:49.896Z,1001.8
2019-05-28T08:45:51.325Z,1001.8
2019-05-28T08:46:52.813Z,1001.8
2019-05-28T08:47:54.222Z,1001.8
2019-05-28T08:48:55.624Z,1001.9
2019-05-28T08:49:57.133Z,1002.0
2019-05-28T08:50:58.559Z,1001.9
2019-05-28T08:51:59.968Z,1001.9
2019-05-28T08:53:01.477Z,1001.9
2019-05-28T08:54:02.897Z,1001.9
2019-05-28T08:55:04.270Z,1001.9
2019-05-28T08:56:05.843Z,1001.8
2019-05-28T08:57:07.147Z,1001.9
2019-05-28T08:58:08.747Z,1002.0
2019-05-28T08:59:10.030Z,1002.0
2019-05-28T09:00:11.560Z,1001.9
2019-05-28T09:01:13.021Z,1001.9
2019-05-28T09:02:27.049Z,1001.9
2019-05-28T09:03:15.798Z,1001.9
2019-05-28T09:04:17.299Z,1001.9
2019-05-28T09:05:26.456Z,1001.9
2019-05-28T09:06:23.168Z,1001.9
2019-05-28T09:07:21.579Z,1001.9
2019-05-28T09:08:37.661Z,1001.9
2019-05-28T09:09:24.432Z,1001.8
2019-05-28T09:10:25.952Z,1001.8
2019-05-28T09:11:27.350Z,1001.8
2019-05-28T09:12:28.822Z,1001.8
2019-05-28T09:13:30.262Z,1001.8
2019-05-28T09:14:53.920Z,1001.8
2019-05-28T09:15:33.143Z,1001.8
2019-05-28T09:16:34.550Z,1001.8
2019-05-28T09:17:35.971Z,1001.8
2019-05-28T09:18:37.512Z,1001.8
2019-05-28T09:19:38.871Z,1001.8
2019-05-28T09:20:40.276Z,1001.8
2019-05-28T09:21:41.786Z,1001.8
2019-05-28T09:22:43.199Z,1001.8
2019-05-28T09:23:44.669Z,1001.8
2019-05-28T09:24:46.084Z,1001.8
2019-05-28T09:25:47.487Z,1001.8
2019-05-28T09:26:48.989Z,1001.8
2019-05-28T09:27:50.394Z,1001.8
2019-05-28T09:28:51.806Z,1001.8
2019-05-28T09:29:55.390Z,1001.8
2019-05-28T09:30:54.731Z,1001.9
2019-05-28T09:31:56.192Z,1001.9
2019-05-28T09:32:57.639Z,1001.8
2019-05-28T09:33:59.280Z,1001.9
2019-05-28T09:35:02.540Z,1001.8
2019-05-28T09:36:08.580Z,1001.8
2019-05-28T09:37:03.602Z,1001.8
2019-05-28T09:38:05.243Z,1001.9
2019-05-28T09:39:06.651Z,1001.9
2019-05-28T09:40:08.126Z,1002.0
2019-05-28T09:41:09.534Z,1002.0
2019-05-28T09:42:11.006Z,1001.9
2019-05-28T09:43:12.417Z,1001.8
2019-05-28T09:44:13.908Z,1001.9
2019-05-28T09:45:22.315Z,1001.8
2019-05-28T09:46:16.743Z,1001.8
2019-05-28T09:47:18.213Z,1001.9
2019-05-28T09:48:19.612Z,1001.9
2019-05-28T09:49:21.034Z,1001.9
2019-05-28T09:50:30.568Z,1001.9
2019-05-28T09:51:23.904Z,1001.9
2019-05-28T09:52:25.316Z,1001.9
2019-05-28T09:53:26.750Z,1002.0
2019-05-28T09:54:28.187Z,1002.0
2019-05-28T09:55:29.657Z,1002.0
2019-05-28T09:56:32.804Z,1002.1
2019-05-28T09:57:46.419Z,1002.1
2019-05-28T09:58:33.829Z,1002.2
2019-05-28T09:59:41.499Z,1002.2
2019-05-28T10:00:36.658Z,1002.3
2019-05-28T10:01:38.175Z,1002.3
2019-05-28T10:02:39.580Z,1002.2
2019-05-28T10:03:41.063Z,1002.2
2019-05-28T10:04:49.356Z,1002.2
2019-05-28T10:05:56.989Z,1002.2
2019-05-28T10:06:45.241Z,1002.2
2019-05-28T10:07:46.642Z,1002.2
2019-05-28T10:08:48.256Z,1002.3
2019-05-28T10:09:49.663Z,1002.3
2019-05-28T10:10:51.072Z,1002.2
2019-05-28T10:11:52.577Z,1002.2
2019-05-28T10:12:54.414Z,1002.2
2019-05-28T10:13:55.866Z,1002.3
2019-05-28T10:14:57.272Z,1002.3
2019-05-28T10:15:59.061Z,1002.3
2019-05-28T10:17:00.488Z,1002.3
2019-05-28T10:18:01.984Z,1002.2
2019-05-28T10:19:03.497Z,1002.1
2019-05-28T10:20:05.127Z,1002.1
2019-05-28T10:21:17.614Z,1002.3
2019-05-28T10:22:08.018Z,1002.2
2019-05-28T10:23:09.428Z,1002.3
2019-05-28T10:24:10.888Z,1002.3
2019-05-28T10:25:12.295Z,1002.4
2019-05-28T10:26:13.785Z,1002.5
2019-05-28T10:27:15.185Z,1002.4
2019-05-28T10:28:16.648Z,1002.3
2019-05-28T10:29:18.053Z,1002.3
2019-05-28T10:30:19.528Z,1002.3
2019-05-28T10:31:20.935Z,1002.3
2019-05-28T10:32:22.745Z,1002.1
2019-05-28T10:33:24.257Z,1002.1
2019-05-28T10:34:25.683Z,1002.1
2019-05-28T10:35:27.082Z,1002.2
2019-05-28T10:36:36.080Z,1002.2
2019-05-28T10:37:29.989Z,1002.2
2019-05-28T10:38:31.464Z,1002.2
2019-05-28T10:39:32.906Z,1002.3
2019-05-28T10:40:34.545Z,1002.4
2019-05-28T10:41:35.954Z,1002.2
2019-05-28T10:42:37.370Z,1002.3
2019-05-28T10:43:38.877Z,1002.1
2019-05-28T10:44:40.281Z,1002.0
2019-05-28T10:45:41.750Z,1002.0
2019-05-28T10:46:43.188Z,1002.1
2019-05-28T10:47:44.604Z,1002.1
2019-05-28T10:48:46.029Z,1002.1
2019-05-28T10:49:50.743Z,1002.1
2019-05-28T10:50:48.880Z,1002.1
2019-05-28T10:51:50.285Z,1002.1
2019-05-28T10:52:51.837Z,1002.1
2019-05-28T10:53:53.333Z,1002.1
2019-05-28T10:54:54.918Z,1002.1
2019-05-28T10:55:56.337Z,1002.0
2019-05-28T10:56:59.331Z,1002.1
2019-05-28T10:58:00.986Z,1002.0
2019-05-28T10:59:02.283Z,1002.0
2019-05-28T11:00:04.037Z,1002.0
2019-05-28T11:01:05.404Z,1002.1
2019-05-28T11:02:06.808Z,1002.1
2019-05-28T11:03:08.213Z,1002.1
2019-05-28T11:04:09.776Z,1002.1
2019-05-28T11:05:11.189Z,1002.1
2019-05-28T11:06:12.590Z,1002.1
2019-05-28T11:07:14.435Z,1002.1
2019-05-28T11:08:15.841Z,1002.2
2019-05-28T11:09:17.243Z,1002.2
2019-05-28T11:10:24.145Z,1002.2
2019-05-28T11:11:20.165Z,1002.3
2019-05-28T11:12:21.670Z,1002.3
2019-05-28T11:13:23.067Z,1002.3
2019-05-28T11:14:24.536Z,1002.4
2019-05-28T11:15:25.942Z,1002.4
2019-05-28T11:16:27.430Z,1002.4
2019-05-28T11:17:28.834Z,1002.4
2019-05-28T11:18:30.302Z,1002.4
2019-05-28T11:19:31.703Z,1002.5
2019-05-28T11:20:33.590Z,1002.5
2019-05-28T11:21:35.045Z,1002.6
2019-05-28T11:22:37.141Z,1002.6
2019-05-28T11:23:38.540Z,1002.7
2019-05-28T11:24:39.945Z,1002.7
2019-05-28T11:25:41.533Z,1002.7
2019-05-28T11:26:42.931Z,1002.8
2019-05-28T11:27:44.362Z,1002.8
2019-05-28T11:28:45.961Z,1002.8
2019-05-28T11:29:47.393Z,1002.9
2019-05-28T11:30:48.808Z,1002.9
2019-05-28T11:31:50.263Z,1002.9
2019-05-28T11:32:51.662Z,1002.9
2019-05-28T11:33:53.052Z,1002.9
2019-05-28T11:34:54.576Z,1002.9
2019-05-28T11:35:56.021Z,1003.0
2019-05-28T11:37:08.941Z,1003.0
2019-05-28T11:37:59.066Z,1003.0
2019-05-28T11:39:00.546Z,1002.9
2019-05-28T11:40:01.955Z,1003.0
2019-05-28T11:41:03.452Z,1003.0
2019-05-28T11:42:04.865Z,1002.9
2019-05-28T11:43:06.277Z,1003.0
2019-05-28T11:44:07.783Z,1003.0
2019-05-28T11:45:09.222Z,1003.0
2019-05-28T11:46:10.622Z,1003.0
2019-05-28T11:47:12.075Z,1003.1
2019-05-28T11:48:13.475Z,1003.1
2019-05-28T11:49:14.898Z,1003.1
2019-05-28T11:50:16.420Z,1003.1
2019-05-28T11:51:17.838Z,1003.1
2019-05-28T11:52:19.314Z,1003.1
2019-05-28T11:53:20.716Z,1003.1
2019-05-28T11:54:22.128Z,1003.1
2019-05-28T11:55:23.830Z,1003.1
2019-05-28T11:56:25.484Z,1003.1
2019-05-28T11:57:26.933Z,1003.1
2019-05-28T11:58:28.369Z,1003.1
2019-05-28T11:59:30.065Z,1003.1
2019-05-28T12:00:31.473Z,1003.0
2019-05-28T12:01:34.961Z,1003.0
2019-05-28T12:02:34.293Z,1003.0
2019-05-28T12:03:35.694Z,1002.9
2019-05-28T12:04:37.136Z,1002.9
2019-05-28T12:05:38.656Z,1002.9
2019-05-28T12:06:40.067Z,1002.8
2019-05-28T12:07:41.469Z,1002.8
2019-05-28T12:08:42.935Z,1002.8
2019-05-28T12:09:44.343Z,1002.9
2019-05-28T12:10:45.756Z,1002.9
2019-05-28T12:11:47.250Z,1002.9
2019-05-28T12:12:48.666Z,1002.9
2019-05-28T12:13:50.076Z,1002.9
2019-05-28T12:14:51.616Z,1003.0
2019-05-28T12:15:53.034Z,1002.9
2019-05-28T12:16:54.439Z,1003.0
2019-05-28T12:17:55.912Z,1002.9
2019-05-28T12:18:58.378Z,1002.9
2019-05-28T12:19:58.776Z,1002.9
2019-05-28T12:21:00.330Z,1002.9
2019-05-28T12:22:01.656Z,1002.9
2019-05-28T12:23:10.972Z,1002.9
2019-05-28T12:24:04.539Z,1002.9
2019-05-28T12:25:05.947Z,1003.0
2019-05-28T12:26:07.454Z,1003.1
2019-05-28T12:27:08.863Z,1003.2
2019-05-28T12:28:10.269Z,1003.2
2019-05-28T12:29:11.739Z,1003.2
2019-05-28T12:30:13.150Z,1003.3
2019-05-28T12:31:14.576Z,1003.2
2019-05-28T12:32:16.369Z,1003.3
2019-05-28T12:33:17.548Z,1003.3
2019-05-28T12:34:18.969Z,1003.2
2019-05-28T12:35:28.348Z,1003.2
2019-05-28T12:36:22.011Z,1003.3
2019-05-28T12:37:23.419Z,1003.3
2019-05-28T12:38:24.909Z,1003.3
2019-05-28T12:39:26.327Z,1003.3
2019-05-28T12:40:43.898Z,1003.3
2019-05-28T12:41:29.168Z,1003.3
2019-05-28T12:42:30.574Z,1003.4
2019-05-28T12:43:32.115Z,1003.5
2019-05-28T12:44:42.103Z,1003.5
2019-05-28T12:45:36.121Z,1003.5
2019-05-28T12:46:36.466Z,1003.5