createdAt,value
2019-05-10T00:01:30.779Z,38.98
2019-05-10T00:04:37.807Z,43.28
2019-05-10T00:07:32.376Z,38.48
2019-05-10T00:10:05.080Z,44.95
2019-05-10T00:13:09.315Z,35.35
2019-05-10T00:16:30.006Z,27.00
2019-05-10T00:19:13.459Z,38.67
2019-05-10T00:21:47.501Z,49.40
2019-05-10T00:24:29.956Z,42.05
2019-05-10T00:27:03.404Z,45.05
2019-05-10T00:29:37.090Z,38.23
2019-05-10T00:32:10.462Z,43.92
2019-05-10T00:34:43.788Z,51.77
2019-05-10T00:37:17.176Z,60.88
2019-05-10T00:39:50.536Z,63.52
2019-05-10T00:42:24.808Z,69.58
2019-05-10T00:44:58.313Z,61.65
2019-05-10T00:47:31.861Z,66.87
2019-05-10T00:50:05.584Z,61.98
2019-05-10T00:52:39.064Z,64.45
2019-05-10T00:55:19.000Z,61.68
2019-05-10T00:57:49.077Z,53.68
2019-05-10T01:00:22.982Z,60.25
2019-05-10T01:03:02.774Z,63.78
2019-05-10T01:05:37.414Z,68.72
2019-05-10T01:08:14.130Z,70.32
2019-05-10T01:11:15.706Z,81.60
2019-05-10T01:15:23.229Z,61.55
2019-05-10T01:18:07.400Z,71.20
2019-05-10T01:20:41.063Z,65.47
2019-05-10T01:23:15.334Z,55.80
2019-05-10T01:25:49.216Z,57.17
2019-05-10T01:28:23.884Z,51.88
2019-05-10T01:31:04.152Z,54.15
2019-05-10T01:33:39.933Z,53.28
2019-05-10T01:36:20.774Z,54.98
2019-05-10T01:41:53.387Z,52.43
2019-05-10T01:44:27.135Z,59.05
2019-05-10T01:47:47.728Z,61.48
2019-05-10T01:50:21.199Z,55.85
2019-05-10T01:52:56.050Z,51.88
2019-05-10T01:55:30.062Z,55.30
2019-05-10T01:58:03.660Z,49.98
2019-05-10T02:00:37.265Z,49.20
2019-05-10T02:03:12.111Z,54.15
2019-05-10T02:05:47.631Z,50.10
2019-05-10T02:08:23.141Z,49.15
2019-05-10T02:11:00.692Z,53.65
2019-05-10T02:13:35.866Z,50.23
2019-05-10T02:16:11.013Z,45.90
2019-05-10T02:18:45.690Z,42.20
2019-05-10T02:21:19.272Z,42.23
2019-05-10T02:23:53.382Z,42.75
2019-05-10T02:26:26.837Z,41.42
2019-05-10T02:29:00.274Z,38.75
2019-05-10T02:31:33.814Z,31.23
2019-05-10T02:34:07.392Z,32.30
2019-05-10T02:36:41.116Z,42.60
2019-05-10T02:39:15.355Z,39.70
2019-05-10T02:41:49.930Z,33.02
2019-05-10T02:44:23.591Z,32.25
2019-05-10T02:46:57.306Z,34.33
2019-05-10T02:49:35.821Z,35.40
2019-05-10T02:52:19.121Z,33.38
2019-05-10T02:54:47.875Z,38.55
2019-05-10T02:57:23.029Z,35.30
2019-05-10T02:59:57.705Z,35.43
2019-05-10T03:02:32.220Z,33.88
2019-05-10T03:05:09.518Z,28.07
2019-05-10T03:07:43.326Z,30.57
2019-05-10T03:10:18.979Z,29.30
2019-05-10T03:12:55.580Z,26.02
2019-05-10T03:15:37.541Z,28.57
2019-05-10T03:18:13.027Z,28.25
2019-05-10T03:20:50.175Z,33.75
2019-05-10T03:23:25.518Z,38.30
2019-05-10T03:26:00.500Z,37.03
2019-05-10T03:28:35.135Z,39.70
2019-05-10T03:31:09.519Z,34.13
2019-05-10T03:33:44.692Z,30.17
2019-05-10T03:36:18.449Z,33.70
2019-05-10T03:38:52.888Z,31.20
2019-05-10T03:41:28.890Z,30.10
2019-05-10T03:44:02.337Z,35.88
2019-05-10T04:11:20.237Z,29.35
2019-05-10T04:14:32.255Z,24.23
2019-05-10T04:17:08.220Z,28.10
2019-05-10T04:19:41.948Z,27.02
2019-05-10T04:22:15.723Z,22.80
2019-05-10T04:24:49.400Z,27.55
2019-05-10T04:27:32.041Z,24.80
2019-05-10T04:29:59.555Z,22.32
2019-05-10T04:32:34.738Z,25.85
2019-05-10T04:35:10.953Z,31.60
2019-05-10T04:37:44.599Z,37.08
2019-05-10T04:40:18.120Z,34.80
2019-05-10T04:42:51.467Z,31.77
2019-05-10T04:45:24.978Z,28.85
2019-05-10T04:47:58.397Z,32.35
2019-05-10T04:51:03.584Z,30.90
2019-05-10T04:53:41.639Z,27.07
2019-05-10T05:00:09.206Z,29.12
2019-05-10T05:10:26.804Z,28.10
2019-05-10T05:13:34.030Z,29.18
2019-05-10T05:16:49.650Z,29.32
2019-05-10T05:19:25.880Z,30.88
2019-05-10T05:22:00.813Z,28.60
2019-05-10T05:25:04.186Z,36.68
2019-05-10T05:28:06.815Z,38.58
2019-05-10T05:30:30.232Z,40.60
2019-05-10T05:33:11.331Z,40.55
2019-05-10T05:35:47.230Z,41.92
2019-05-10T05:38:21.855Z,37.38
2019-05-10T05:40:56.162Z,36.13
2019-05-10T05:43:30.878Z,35.00
2019-05-10T05:46:05.892Z,42.10
2019-05-10T05:48:41.908Z,40.85
2019-05-10T05:51:16.636Z,47.03
2019-05-10T05:53:50.923Z,38.50
2019-05-10T05:56:25.680Z,34.48
2019-05-10T05:59:00.048Z,33.75
2019-05-10T06:01:34.930Z,34.03
2019-05-10T06:04:15.448Z,33.50
2019-05-10T06:06:53.708Z,36.28
2019-05-10T06:24:29.764Z,32.40
2019-05-10T06:27:05.108Z,31.45
2019-05-10T06:29:38.945Z,34.67
2019-05-10T06:32:12.847Z,32.50
2019-05-10T06:34:47.059Z,32.98
2019-05-10T06:37:20.895Z,38.80
2019-05-10T06:39:55.031Z,38.78
2019-05-10T06:42:34.489Z,38.58
2019-05-10T06:45:11.816Z,31.80
2019-05-10T06:47:53.289Z,33.40
2019-05-10T06:50:31.679Z,45.88
2019-05-10T06:53:10.950Z,34.27
2019-05-10T06:55:41.008Z,31.68
2019-05-10T07:00:47.643Z,32.73
2019-05-10T07:03:21.376Z,38.08
2019-05-10T07:05:55.358Z,44.65
2019-05-10T07:08:43.364Z,39.88
2019-05-10T07:11:25.543Z,32.58
2019-05-10T07:14:06.644Z,40.85
2019-05-10T07:16:42.125Z,35.05
2019-05-10T07:19:53.233Z,32.23
2019-05-10T07:22:21.635Z,35.03
2019-05-10T07:24:57.209Z,30.80
2019-05-10T07:27:29.479Z,36.95
2019-05-10T07:30:03.341Z,32.23
2019-05-10T07:32:37.343Z,33.20
2019-05-10T07:35:11.259Z,39.15
2019-05-10T07:37:47.785Z,37.17
2019-05-10T07:40:20.526Z,35.38
2019-05-10T07:42:54.317Z,38.58
2019-05-10T07:45:30.674Z,39.18
2019-05-10T07:48:08.227Z,34.15
2019-05-10T07:50:42.502Z,33.63
2019-05-10T07:53:16.531Z,33.60
2019-05-10T07:55:50.873Z,31.85
2019-05-10T07:58:24.957Z,34.40
2019-05-10T08:00:59.792Z,32.55
2019-05-10T08:03:35.551Z,30.57
2019-05-10T08:06:10.347Z,32.67
2019-05-10T08:08:46.274Z,35.75
2019-05-10T08:11:20.669Z,34.78
2019-05-10T08:13:57.826Z,33.20
2019-05-10T08:16:29.910Z,37.98
2019-05-10T08:19:03.847Z,37.15
2019-05-10T08:21:37.572Z,39.05
2019-05-10T08:24:15.249Z,37.00
2019-05-10T08:29:19.276Z,35.15
2019-05-10T08:31:56.091Z,34.48
2019-05-10T08:34:35.455Z,38.28
2019-05-10T08:37:05.929Z,34.90
2019-05-10T08:39:47.145Z,36.38
2019-05-10T08:42:32.645Z,35.55
2019-05-10T08:44:53.667Z,30.70
2019-05-10T08:47:27.874Z,32.83
2019-05-10T08:50:17.976Z,32.10
2019-05-10T08:52:37.312Z,32.85
2019-05-10T08:55:12.362Z,33.28
2019-05-10T08:57:49.220Z,34.80
2019-05-10T09:00:38.352Z,31.65
2019-05-10T09:03:00.941Z,28.65
2019-05-10T09:05:34.069Z,33.70
2019-05-10T09:08:11.646Z,34.30
2019-05-10T09:10:43.585Z,27.07
2019-05-10T09:13:17.457Z,28.83
2019-05-10T09:15:56.144Z,32.98
2019-05-10T09:18:26.897Z,31.17
2019-05-10T09:21:08.554Z,29.72
2019-05-10T09:23:36.002Z,25.55
2019-05-10T09:26:16.181Z,23.15
2019-05-10T09:28:47.702Z,26.48
2019-05-10T09:31:25.548Z,20.12
2019-05-10T09:33:57.188Z,23.87
2019-05-10T09:36:35.357Z,18.37
2019-05-10T09:39:09.122Z,19.98
2019-05-10T09:41:44.655Z,23.20
2019-05-10T09:44:19.162Z,18.57
2019-05-10T09:46:52.982Z,23.15
2019-05-10T09:49:26.637Z,19.92
2019-05-10T09:52:04.619Z,23.35
2019-05-10T09:54:37.916Z,20.00
2019-05-10T09:57:11.277Z,22.95
2019-05-10T09:59:47.022Z,18.50
2019-05-10T10:02:20.806Z,19.37
2019-05-10T10:04:58.602Z,19.57
2019-05-10T10:07:33.451Z,16.17
2019-05-10T10:10:12.540Z,12.47
2019-05-10T10:12:43.129Z,13.48
2019-05-10T10:15:28.165Z,10.85
2019-05-10T10:17:52.328Z,10.13
2019-05-10T10:20:29.797Z,9.90
2019-05-10T10:23:01.214Z,9.73
2019-05-10T10:25:39.857Z,10.78
2019-05-10T10:28:16.905Z,10.20
2019-05-10T10:30:52.661Z,9.60
2019-05-10T10:33:26.336Z,8.48
2019-05-10T10:36:04.973Z,14.55
2019-05-10T10:38:44.766Z,11.40
2019-05-10T10:41:11.842Z,45.92
2019-05-10T10:43:58.147Z,27.37
2019-05-10T10:46:34.557Z,19.07
2019-05-10T10:49:14.515Z,13.40
2019-05-10T10:51:47.813Z,12.65
2019-05-10T10:54:22.402Z,12.80
2019-05-10T10:56:59.549Z,12.30
2019-05-10T10:59:32.574Z,11.38
2019-05-10T11:02:29.022Z,12.35
2019-05-10T11:04:46.692Z,10.70
2019-05-10T11:07:17.449Z,11.68
2019-05-10T11:09:53.866Z,10.32
2019-05-10T11:12:30.748Z,13.50
2019-05-10T11:15:04.891Z,10.05
2019-05-10T11:17:40.746Z,11.85
2019-05-10T11:20:14.286Z,9.15
2019-05-10T11:22:52.270Z,14.55
2019-05-10T11:25:23.537Z,13.35
2019-05-10T11:27:59.308Z,10.35
2019-05-10T11:30:32.752Z,13.38
2019-05-10T11:33:06.668Z,9.95
2019-05-10T11:35:41.704Z,9.83
2019-05-10T11:38:16.268Z,10.50
2019-05-10T11:40:50.462Z,13.62
2019-05-10T11:43:26.948Z,10.95
2019-05-10T11:45:58.785Z,12.10
2019-05-10T11:48:37.375Z,9.85
2019-05-10T11:51:15.366Z,10.75
2019-05-10T11:53:41.897Z,10.63
2019-05-10T11:56:15.547Z,8.75
2019-05-10T11:58:55.016Z,11.60
2019-05-10T12:01:25.099Z,11.65
2019-05-10T12:04:04.723Z,9.08
2019-05-10T12:06:41.457Z,7.60
2019-05-10T12:09:12.518Z,10.08
2019-05-10T12:11:51.909Z,7.75
2019-05-10T12:14:22.033Z,6.72
2019-05-10T12:16:57.359Z,6.75
2019-05-10T12:19:36.744Z,9.80
2019-05-10T12:22:06.584Z,11.50
2019-05-10T12:26:36.003Z,10.63
2019-05-10T12:27:25.525Z,8.50
2019-05-10T12:29:55.585Z,8.50
2019-05-10T12:32:26.962Z,10.90
2019-05-10T12:35:02.147Z,10.30
2019-05-10T12:37:39.702Z,7.17
2019-05-10T12:40:15.034Z,7.67
2019-05-10T12:42:48.218Z,9.25
2019-05-10T12:45:23.352Z,7.53
2019-05-10T12:47:57.458Z,14.68
2019-05-10T12:50:31.147Z,10.50
2019-05-10T12:53:14.005Z,10.60
2019-05-10T12:55:40.319Z,8.65
2019-05-10T12:58:14.127Z,5.53
2019-05-10T13:00:58.855Z,5.45
2019-05-10T13:03:33.553Z,5.45
2019-05-10T13:06:07.633Z,7.03
2019-05-10T13:08:42.876Z,6.70
2019-05-10T13:11:18.870Z,11.43
2019-05-10T13:13:53.188Z,6.87
2019-05-10T13:16:27.800Z,6.95
2019-05-10T13:19:01.715Z,8.40
2019-05-10T13:21:58.758Z,5.62
2019-05-10T13:24:33.840Z,8.18
2019-05-10T13:27:09.198Z,6.80
2019-05-10T13:29:47.045Z,5.60
2019-05-10T13:32:20.552Z,5.03
2019-05-10T13:34:55.725Z,5.72
2019-05-10T13:37:31.204Z,8.35
2019-05-10T13:40:07.754Z,4.83
2019-05-10T13:42:45.931Z,8.90
2019-05-10T13:45:17.218Z,5.22
2019-05-10T13:47:51.004Z,7.37
2019-05-10T13:50:26.244Z,5.97
2019-05-10T13:53:00.516Z,7.37
2019-05-10T13:55:34.444Z,4.58
2019-05-10T13:58:10.960Z,5.20
2019-05-10T14:00:45.162Z,7.20
2019-05-10T14:03:18.595Z,8.03
2019-05-10T14:05:51.964Z,8.13
2019-05-10T14:08:25.420Z,7.75
2019-05-10T14:11:01.663Z,5.65
2019-05-10T14:13:35.592Z,7.40
2019-05-10T14:16:18.474Z,9.73
2019-05-10T14:18:45.159Z,7.80
2019-05-10T14:21:18.616Z,4.35
2019-05-10T14:23:51.913Z,10.85
2019-05-10T14:26:25.278Z,5.72
2019-05-10T14:28:58.707Z,5.35
2019-05-10T14:31:32.178Z,5.80
2019-05-10T14:34:15.133Z,6.58
2019-05-10T14:36:41.375Z,18.45
2019-05-10T14:39:15.502Z,22.15
2019-05-10T14:41:50.894Z,25.20
2019-05-10T14:44:23.749Z,9.10
2019-05-10T14:46:57.373Z,11.60
2019-05-10T14:49:31.395Z,7.53
2019-05-10T14:52:04.776Z,8.05
2019-05-10T14:54:43.579Z,4.28
2019-05-10T14:57:13.250Z,4.47
2019-05-10T14:59:46.803Z,3.80
2019-05-10T15:02:22.801Z,4.90
2019-05-10T15:04:55.549Z,7.87
2019-05-10T15:07:28.984Z,2.87
2019-05-10T15:10:02.615Z,3.42
2019-05-10T15:12:36.089Z,3.33
2019-05-10T15:15:16.179Z,3.30
2019-05-10T15:18:01.250Z,6.65
2019-05-10T15:20:35.702Z,4.72
2019-05-10T15:23:09.527Z,3.55
2019-05-10T15:25:56.927Z,4.60
2019-05-10T15:31:41.017Z,4.72
2019-05-10T15:38:05.844Z,3.85
2019-05-10T15:42:30.321Z,6.05
2019-05-10T15:44:42.879Z,5.55
2019-05-10T15:47:20.653Z,3.65
2019-05-10T15:49:54.595Z,2.45
2019-05-10T15:52:27.395Z,1.87
2019-05-10T15:55:01.156Z,5.60
2019-05-10T15:57:34.490Z,2.17
2019-05-10T16:00:08.535Z,1.57
2019-05-10T16:02:44.142Z,2.22
2019-05-10T16:05:25.942Z,6.60
2019-05-10T16:07:53.386Z,5.83
2019-05-10T16:10:38.613Z,4.70
2019-05-10T16:20:59.276Z,3.15
2019-05-10T16:23:41.523Z,3.95
2019-05-10T16:26:17.375Z,2.98
2019-05-10T16:28:53.074Z,6.17
2019-05-10T16:31:27.804Z,3.75
2019-05-10T16:34:03.104Z,5.97
2019-05-10T16:36:38.457Z,8.60
2019-05-10T16:39:14.577Z,8.25
2019-05-10T16:41:51.347Z,7.53
2019-05-10T16:44:28.835Z,4.28
2019-05-10T16:47:04.296Z,6.92
2019-05-10T16:49:38.438Z,7.95
2019-05-10T16:52:11.988Z,7.22
2019-05-10T16:54:46.032Z,6.05
2019-05-10T16:57:19.554Z,5.12
2019-05-10T16:59:52.957Z,5.75
2019-05-10T17:02:26.485Z,8.78
2019-05-10T17:05:00.742Z,7.00
2019-05-10T17:07:34.338Z,8.25
2019-05-10T17:10:09.188Z,6.47
2019-05-10T17:12:42.764Z,6.62
2019-05-10T17:15:18.151Z,5.50
2019-05-10T17:17:52.125Z,8.98
2019-05-10T17:20:25.924Z,11.85
2019-05-10T17:23:08.353Z,6.90
2019-05-10T17:25:40.601Z,7.35
2019-05-10T17:28:11.957Z,9.85
2019-05-10T17:30:54.197Z,9.33
2019-05-10T17:33:28.275Z,36.70
2019-05-10T17:36:08.318Z,35.45
2019-05-10T17:38:37.137Z,49.15
2019-05-10T17:41:10.510Z,32.53
2019-05-10T17:43:43.743Z,17.10
2019-05-10T17:46:18.704Z,28.05
2019-05-10T17:48:52.134Z,19.95
2019-05-10T17:51:25.415Z,20.25
2019-05-10T17:54:01.638Z,17.27
2019-05-10T17:56:38.861Z,30.08
2019-05-10T17:59:12.039Z,28.83
2019-05-10T18:01:45.166Z,22.17
2019-05-10T18:04:19.321Z,22.70
2019-05-10T18:06:53.646Z,36.50
2019-05-10T18:09:27.388Z,42.20
2019-05-10T18:12:00.918Z,45.88
2019-05-10T18:14:34.592Z,23.80
2019-05-10T18:17:08.690Z,16.02
2019-05-10T18:19:43.271Z,14.75
2019-05-10T18:49:43.050Z,45.00
2019-05-10T18:52:37.214Z,49.35
2019-05-10T18:55:13.870Z,42.15
2019-05-10T18:58:05.350Z,40.85
2019-05-10T19:00:40.278Z,105.55
2019-05-10T19:03:15.673Z,157.22
2019-05-10T19:05:49.260Z,112.50
2019-05-10T19:08:23.385Z,222.48
2019-05-10T19:10:57.287Z,187.27
2019-05-10T19:13:34.185Z,112.37
2019-05-10T19:16:08.030Z,27.30
2019-05-10T19:18:42.353Z,22.13
2019-05-10T19:21:16.873Z,18.90
2019-05-10T19:23:52.217Z,26.35
2019-05-10T19:26:49.598Z,53.48
2019-05-10T19:29:27.906Z,63.60
2019-05-10T19:32:02.604Z,114.62
2019-05-10T19:34:36.627Z,100.25
2019-05-10T19:37:31.315Z,73.55
2019-05-10T19:39:59.335Z,62.85
2019-05-10T19:42:37.134Z,57.93
2019-05-10T19:45:12.981Z,45.88
2019-05-10T19:47:49.842Z,29.65
2019-05-10T19:50:24.109Z,28.05
2019-05-10T19:53:03.659Z,27.10
2019-05-10T19:55:35.572Z,24.82
2019-05-10T19:58:09.230Z,21.15
2019-05-10T20:00:45.559Z,16.60
2019-05-10T20:03:22.323Z,21.75
2019-05-10T20:05:56.151Z,20.17
2019-05-10T20:08:29.982Z,17.48
2019-05-10T20:11:03.638Z,17.35
2019-05-10T20:13:37.483Z,16.90
2019-05-10T20:16:11.274Z,15.32
2019-05-10T20:18:45.062Z,14.33
2019-05-10T20:21:18.900Z,14.53
2019-05-10T20:23:55.268Z,17.35
2019-05-10T20:26:28.991Z,15.53
2019-05-10T20:29:02.972Z,17.00
2019-05-10T20:31:38.340Z,30.27
2019-05-10T20:34:12.869Z,31.45
2019-05-10T20:36:46.734Z,23.40
2019-05-10T20:39:20.467Z,21.45
2019-05-10T20:52:13.567Z,24.30
2019-05-10T20:54:47.447Z,38.20
2019-05-10T20:57:21.575Z,33.10
2019-05-10T20:59:58.970Z,29.18
2019-05-10T21:02:33.030Z,23.35
2019-05-10T21:05:07.375Z,20.27
2019-05-10T21:07:41.182Z,25.72
2019-05-10T21:10:16.101Z,34.65
2019-05-10T21:12:49.863Z,29.48
2019-05-10T21:15:24.668Z,25.90
2019-05-10T21:17:58.372Z,22.90
2019-05-10T21:20:32.044Z,22.45
2019-05-10T21:23:05.598Z,28.67
2019-05-10T21:25:39.254Z,34.10
2019-05-10T21:28:12.863Z,27.22
2019-05-10T21:30:46.443Z,23.62
2019-05-10T21:33:20.142Z,19.95
2019-05-10T21:35:53.839Z,18.27
2019-05-10T21:38:33.052Z,26.33
2019-05-10T21:41:03.187Z,56.80
2019-05-10T21:43:36.782Z,57.95
2019-05-10T21:46:10.442Z,33.53
2019-05-10T21:48:44.012Z,28.98
2019-05-10T21:51:17.621Z,24.40
2019-05-10T21:53:51.148Z,23.10
2019-05-10T21:56:24.589Z,21.87
2019-05-10T21:58:58.071Z,19.17
2019-05-10T22:01:31.693Z,22.02
2019-05-10T22:04:05.238Z,23.87
2019-05-10T22:06:39.826Z,21.23
2019-05-10T22:09:13.375Z,17.42
2019-05-10T22:11:46.991Z,16.82
2019-05-10T22:14:20.501Z,19.50
2019-05-10T22:16:54.274Z,21.05
2019-05-10T22:19:27.915Z,21.07
2019-05-10T22:22:01.688Z,19.73
2019-05-10T22:24:35.446Z,18.70
2019-05-10T22:27:10.059Z,19.12
2019-05-10T22:29:43.681Z,18.48
2019-05-10T22:32:18.176Z,20.70
2019-05-10T22:34:52.639Z,17.92
2019-05-10T22:37:26.428Z,16.00
2019-05-10T22:40:00.233Z,18.75
2019-05-10T22:42:34.358Z,18.77
2019-05-10T22:45:08.788Z,53.05
2019-05-10T22:47:42.568Z,69.17
2019-05-10T22:50:16.583Z,68.90
2019-05-10T22:52:50.290Z,27.45
2019-05-10T22:55:24.105Z,16.50
2019-05-10T22:57:57.780Z,21.10
2019-05-10T23:00:32.806Z,14.35
2019-05-10T23:03:06.571Z,15.40
2019-05-10T23:05:40.360Z,13.88
2019-05-10T23:08:14.107Z,15.13
2019-05-10T23:10:48.203Z,20.05
2019-05-10T23:13:21.919Z,25.30
2019-05-10T23:15:58.538Z,17.25
2019-05-10T23:18:33.939Z,13.15
2019-05-10T23:21:08.017Z,13.43
2019-05-10T23:23:41.723Z,12.13
2019-05-10T23:26:15.502Z,13.83
2019-05-10T23:28:49.652Z,13.20
2019-05-10T23:31:23.333Z,12.85
2019-05-10T23:33:57.165Z,12.53
2019-05-10T23:36:31.164Z,12.68
2019-05-10T23:39:07.604Z,14.15
2019-05-10T23:41:41.316Z,13.25
2019-05-10T23:44:15.123Z,14.50
2019-05-10T23:46:49.849Z,13.00
2019-05-10T23:49:23.633Z,15.78
2019-05-10T23:51:57.357Z,13.78
2019-05-10T23:54:31.683Z,13.93
2019-05-10T23:57:05.428Z,13.20
2019-05-10T23:59:39.824Z,13.62
