createdAt,value
2022-09-27T00:00:01.039Z,12.3
2022-09-27T00:01:05.491Z,12.2
2022-09-27T00:02:01.228Z,12.3
2022-09-27T00:03:01.197Z,12.3
2022-09-27T00:04:01.531Z,12.3
2022-09-27T00:05:01.259Z,12.3
2022-09-27T00:06:07.820Z,12.3
2022-09-27T00:07:01.336Z,12.3
2022-09-27T00:08:02.601Z,12.3
2022-09-27T00:09:01.108Z,12.3
2022-09-27T00:10:01.056Z,12.3
2022-09-27T00:11:09.962Z,12.3
2022-09-27T00:12:01.763Z,12.3
2022-09-27T00:13:01.092Z,12.3
2022-09-27T00:14:01.087Z,12.3
2022-09-27T00:15:01.455Z,12.3
2022-09-27T00:16:12.653Z,12.3
2022-09-27T00:17:01.870Z,12.3
2022-09-27T00:18:01.106Z,12.3
2022-09-27T00:19:01.124Z,12.3
2022-09-27T00:20:01.119Z,12.3
2022-09-27T00:21:14.984Z,12.3
2022-09-27T00:22:02.085Z,12.3
2022-09-27T00:23:01.149Z,12.3
2022-09-27T00:24:01.057Z,12.3
2022-09-27T00:25:01.081Z,12.3
2022-09-27T00:26:16.707Z,12.3
2022-09-27T00:27:01.077Z,12.3
2022-09-27T00:28:01.128Z,12.3
2022-09-27T00:29:01.212Z,12.3
2022-09-27T00:30:01.820Z,12.3
2022-09-27T00:31:02.021Z,12.3
2022-09-27T00:32:01.376Z,12.3
2022-09-27T00:33:01.390Z,12.3
2022-09-27T00:34:01.398Z,12.3
2022-09-27T00:35:02.614Z,12.4
2022-09-27T00:36:02.188Z,12.3
2022-09-27T00:37:01.173Z,12.3
2022-09-27T00:38:01.178Z,12.3
2022-09-27T00:39:01.148Z,12.3
2022-09-27T00:40:01.109Z,12.3
2022-09-27T00:41:01.227Z,12.3
2022-09-27T00:42:01.068Z,12.3
2022-09-27T00:43:00.726Z,12.3
2022-09-27T00:44:00.349Z,12.3
2022-09-27T00:44:59.941Z,12.3
2022-09-27T00:45:59.674Z,12.3
2022-09-27T00:47:01.789Z,12.3
2022-09-27T00:48:01.804Z,12.3
2022-09-27T00:49:01.789Z,12.3
2022-09-27T00:50:02.092Z,12.3
2022-09-27T00:51:01.456Z,12.4
2022-09-27T00:52:02.148Z,12.4
2022-09-27T00:53:01.158Z,12.4
2022-09-27T00:54:01.051Z,12.4
2022-09-27T00:55:01.841Z,12.3
2022-09-27T00:56:01.076Z,12.4
2022-09-27T00:57:01.054Z,12.4
2022-09-27T00:58:01.072Z,12.3
2022-09-27T00:59:01.032Z,12.3
2022-09-27T01:00:01.057Z,12.3
2022-09-27T01:01:01.107Z,12.3
2022-09-27T01:02:01.729Z,12.3
2022-09-27T01:03:02.255Z,12.3
2022-09-27T01:04:02.033Z,12.3
2022-09-27T01:05:04.021Z,12.3
2022-09-27T01:06:01.411Z,12.3
2022-09-27T01:07:01.932Z,12.3
2022-09-27T01:08:01.176Z,12.3
2022-09-27T01:09:01.260Z,12.3
2022-09-27T01:10:01.458Z,12.3
2022-09-27T01:11:01.955Z,12.3
2022-09-27T01:12:01.328Z,12.3
2022-09-27T01:13:15.982Z,12.3
2022-09-27T01:14:01.144Z,12.3
2022-09-27T01:15:01.088Z,12.3
2022-09-27T01:16:01.327Z,12.3
2022-09-27T01:17:01.722Z,12.3
2022-09-27T01:18:01.417Z,12.3
2022-09-27T01:19:01.428Z,12.3
2022-09-27T01:20:01.181Z,12.3
2022-09-27T01:21:01.089Z,12.3
2022-09-27T01:22:01.030Z,12.3
2022-09-27T01:23:01.123Z,12.2
2022-09-27T01:24:01.134Z,12.3
2022-09-27T01:25:01.134Z,12.3
2022-09-27T01:26:01.107Z,12.3
2022-09-27T01:27:01.459Z,12.2
2022-09-27T01:28:01.547Z,12.2
2022-09-27T01:29:01.079Z,12.2
2022-09-27T01:30:01.077Z,12.1
2022-09-27T01:31:01.197Z,12.2
2022-09-27T01:32:02.516Z,12.2
2022-09-27T01:33:01.085Z,12.2
2022-09-27T01:34:01.098Z,12.2
2022-09-27T01:35:01.116Z,12.2
2022-09-27T01:36:01.107Z,12.2
2022-09-27T01:37:01.429Z,12.2
2022-09-27T01:38:01.239Z,12.2
2022-09-27T01:39:02.063Z,12.2
2022-09-27T01:40:01.229Z,12.2
2022-09-27T01:41:01.247Z,12.2
2022-09-27T01:42:01.937Z,12.3
2022-09-27T01:43:02.588Z,12.2
2022-09-27T01:44:01.074Z,12.3
2022-09-27T01:45:01.366Z,12.3
2022-09-27T01:46:01.409Z,12.3
2022-09-27T01:47:01.907Z,12.3
2022-09-27T01:48:02.337Z,12.3
2022-09-27T01:49:00.524Z,12.3
2022-09-27T01:50:00.152Z,12.3
2022-09-27T01:50:59.779Z,12.2
2022-09-27T01:52:04.209Z,12.3
2022-09-27T01:53:01.421Z,12.3
2022-09-27T01:54:01.367Z,12.3
2022-09-27T01:55:02.035Z,12.3
2022-09-27T01:56:01.141Z,12.2
2022-09-27T01:57:06.841Z,12.2
2022-09-27T01:58:01.331Z,12.2
2022-09-27T01:59:01.158Z,12.3
2022-09-27T02:00:01.872Z,12.3
2022-09-27T02:01:01.097Z,12.3
2022-09-27T02:02:10.104Z,12.3
2022-09-27T02:03:01.966Z,12.3
2022-09-27T02:04:01.790Z,12.3
2022-09-27T02:05:01.263Z,12.3
2022-09-27T02:06:01.318Z,12.3
2022-09-27T02:07:11.853Z,12.3
2022-09-27T02:08:01.113Z,12.3
2022-09-27T02:09:01.044Z,12.3
2022-09-27T02:10:01.751Z,12.3
2022-09-27T02:11:01.135Z,12.3
2022-09-27T02:12:15.326Z,12.3
2022-09-27T02:13:01.041Z,12.3
2022-09-27T02:14:01.440Z,12.3
2022-09-27T02:15:01.143Z,12.4
2022-09-27T02:16:01.078Z,12.4
2022-09-27T02:17:01.101Z,12.3
2022-09-27T02:18:01.075Z,12.3
2022-09-27T02:19:01.051Z,12.4
2022-09-27T02:20:01.047Z,12.4
2022-09-27T02:21:01.044Z,12.4
2022-09-27T02:22:00.688Z,12.3
2022-09-27T02:23:00.274Z,12.3
2022-09-27T02:23:59.799Z,12.3
2022-09-27T02:25:04.566Z,12.3
2022-09-27T02:26:01.059Z,12.3
2022-09-27T02:27:01.462Z,12.4
2022-09-27T02:28:00.725Z,12.3
2022-09-27T02:29:00.913Z,12.3
2022-09-27T02:30:01.118Z,12.4
2022-09-27T02:31:01.312Z,12.4
2022-09-27T02:32:02.237Z,12.4
2022-09-27T02:33:01.109Z,12.4
2022-09-27T02:34:01.138Z,12.4
2022-09-27T02:35:01.261Z,12.4
2022-09-27T02:36:01.224Z,12.4
2022-09-27T02:38:01.501Z,12.5
2022-09-27T02:38:06.265Z,12.4
2022-09-27T02:39:01.134Z,12.5
2022-09-27T02:40:01.118Z,12.4
2022-09-27T02:41:01.197Z,12.4
2022-09-27T02:42:01.983Z,12.4
2022-09-27T02:43:01.131Z,12.5
2022-09-27T02:44:01.039Z,12.5
2022-09-27T02:45:01.114Z,12.4
2022-09-27T02:46:01.202Z,12.5
2022-09-27T02:47:01.174Z,12.5
2022-09-27T02:48:01.168Z,12.5
2022-09-27T02:49:01.422Z,12.5
2022-09-27T02:50:01.550Z,12.5
2022-09-27T02:51:02.035Z,12.5
2022-09-27T02:52:02.186Z,12.5
2022-09-27T02:53:01.110Z,12.5
2022-09-27T02:54:01.114Z,12.5
2022-09-27T02:55:01.103Z,12.5
2022-09-27T02:56:01.056Z,12.5
2022-09-27T02:57:01.131Z,12.5
2022-09-27T02:58:01.531Z,12.5
2022-09-27T02:59:01.042Z,12.5
2022-09-27T03:00:01.152Z,12.5
2022-09-27T03:01:01.121Z,12.5
2022-09-27T03:02:01.921Z,12.5
2022-09-27T03:03:01.482Z,12.5
2022-09-27T03:04:01.155Z,12.5
2022-09-27T03:05:01.152Z,12.5
2022-09-27T03:06:01.399Z,12.5
2022-09-27T03:07:03.478Z,12.5
2022-09-27T03:08:01.058Z,12.5
2022-09-27T03:09:00.675Z,12.5
2022-09-27T03:10:00.308Z,12.5
2022-09-27T03:12:33.477Z,12.5
2022-09-27T03:13:01.107Z,12.5
2022-09-27T03:14:08.899Z,12.5
2022-09-27T03:15:01.531Z,12.5
2022-09-27T03:16:01.893Z,12.5
2022-09-27T03:17:01.242Z,12.5
2022-09-27T03:18:02.521Z,12.5
2022-09-27T03:19:01.039Z,12.5
2022-09-27T03:20:01.053Z,12.5
2022-09-27T03:21:01.092Z,12.5
2022-09-27T03:22:01.159Z,12.5
2022-09-27T03:23:01.408Z,12.5
2022-09-27T03:24:01.781Z,12.5
2022-09-27T03:25:02.043Z,12.5
2022-09-27T03:26:01.161Z,12.5
2022-09-27T03:27:01.130Z,12.5
2022-09-27T03:28:01.157Z,12.5
2022-09-27T03:29:01.134Z,12.5
2022-09-27T03:30:01.160Z,12.5
2022-09-27T03:31:01.268Z,12.5
2022-09-27T03:32:01.944Z,12.5
2022-09-27T03:33:01.568Z,12.5
2022-09-27T03:34:01.059Z,12.5
2022-09-27T03:35:00.953Z,12.5
2022-09-27T03:36:01.059Z,12.5
2022-09-27T03:37:01.043Z,12.5
2022-09-27T03:38:04.246Z,12.5
2022-09-27T03:39:01.040Z,12.5
2022-09-27T03:40:01.115Z,12.5
2022-09-27T03:41:01.174Z,12.5
2022-09-27T03:42:01.047Z,12.5
2022-09-27T03:43:06.054Z,12.5
2022-09-27T03:44:01.763Z,12.5
2022-09-27T03:45:01.767Z,12.5
2022-09-27T03:46:01.277Z,12.5
2022-09-27T03:47:02.952Z,12.5
2022-09-27T03:48:08.489Z,12.5
2022-09-27T03:49:00.878Z,12.5
2022-09-27T03:50:00.513Z,12.5
2022-09-27T03:51:00.230Z,12.5
2022-09-27T03:51:59.851Z,12.5
2022-09-27T03:53:10.966Z,12.5
2022-09-27T03:54:04.561Z,12.5
2022-09-27T03:55:02.306Z,12.5
2022-09-27T03:56:01.175Z,12.4
2022-09-27T03:57:01.109Z,12.4
2022-09-27T03:58:14.088Z,12.4
2022-09-27T03:59:01.207Z,12.4
2022-09-27T04:00:01.232Z,12.4
2022-09-27T04:01:01.307Z,12.4
2022-09-27T04:02:01.313Z,12.4
2022-09-27T04:03:16.786Z,12.4
2022-09-27T04:04:02.224Z,12.4
2022-09-27T04:05:01.787Z,12.4
2022-09-27T04:06:02.051Z,12.4
2022-09-27T04:07:01.254Z,12.4
2022-09-27T04:08:01.050Z,12.4
2022-09-27T04:09:01.151Z,12.4
2022-09-27T04:10:01.486Z,12.4
2022-09-27T04:11:01.228Z,12.4
2022-09-27T04:12:02.701Z,12.4
2022-09-27T04:13:01.867Z,12.4
2022-09-27T04:14:01.085Z,12.4
2022-09-27T04:15:00.704Z,12.4
2022-09-27T04:16:00.452Z,12.4
2022-09-27T04:17:00.396Z,12.4
2022-09-27T04:18:00.233Z,12.4
2022-09-27T04:18:59.924Z,12.4
2022-09-27T04:19:59.624Z,12.4
2022-09-27T04:21:01.900Z,12.4
2022-09-27T04:22:01.120Z,12.4
2022-09-27T04:23:01.048Z,12.4
2022-09-27T04:24:01.716Z,12.4
2022-09-27T04:25:01.113Z,12.4
2022-09-27T04:26:01.819Z,12.4
2022-09-27T04:27:02.021Z,12.4
2022-09-27T04:28:01.670Z,12.4
2022-09-27T04:29:01.515Z,12.4
2022-09-27T04:30:01.077Z,12.4
2022-09-27T04:31:01.231Z,12.4
2022-09-27T04:32:01.165Z,12.4
2022-09-27T04:33:01.263Z,12.5
2022-09-27T04:34:01.507Z,12.5
2022-09-27T04:35:01.981Z,12.5
2022-09-27T04:36:01.075Z,12.5
2022-09-27T04:37:01.068Z,12.5
2022-09-27T04:38:01.082Z,12.5
2022-09-27T04:39:01.483Z,12.5
2022-09-27T04:40:01.084Z,12.5
2022-09-27T04:41:01.143Z,12.5
2022-09-27T04:42:01.102Z,12.5
2022-09-27T04:43:01.112Z,12.5
2022-09-27T04:44:01.455Z,12.5
2022-09-27T04:45:01.072Z,12.5
2022-09-27T04:46:02.179Z,12.5
2022-09-27T04:47:01.205Z,12.5
2022-09-27T04:48:01.796Z,12.5
2022-09-27T04:49:01.660Z,12.5
2022-09-27T04:50:01.077Z,12.5
2022-09-27T04:51:01.052Z,12.5
2022-09-27T04:52:01.050Z,12.5
2022-09-27T04:53:01.051Z,12.5
2022-09-27T04:54:01.085Z,12.5
2022-09-27T04:55:01.421Z,12.5
2022-09-27T04:56:01.185Z,12.5
2022-09-27T04:57:01.877Z,12.5
2022-09-27T04:58:02.624Z,12.5
2022-09-27T04:59:01.177Z,12.5
2022-09-27T05:00:02.085Z,12.5
2022-09-27T05:01:01.165Z,12.5
2022-09-27T05:02:01.135Z,12.5
2022-09-27T05:03:01.275Z,12.5
2022-09-27T05:04:01.219Z,12.5
2022-09-27T05:05:01.854Z,12.5
2022-09-27T05:06:01.316Z,12.5
2022-09-27T05:07:01.065Z,12.5
2022-09-27T05:08:01.947Z,12.4
2022-09-27T05:09:01.228Z,12.4
2022-09-27T05:10:02.873Z,12.4
2022-09-27T05:11:01.412Z,12.4
2022-09-27T05:12:01.090Z,12.4
2022-09-27T05:13:01.216Z,12.4
2022-09-27T05:14:01.968Z,12.4
2022-09-27T05:15:01.892Z,12.3
2022-09-27T05:16:01.410Z,12.3
2022-09-27T05:17:01.982Z,12.3
2022-09-27T05:18:01.171Z,12.3
2022-09-27T05:19:01.197Z,12.3
2022-09-27T05:20:01.867Z,12.3
2022-09-27T05:21:01.861Z,12.3
2022-09-27T05:22:01.355Z,12.3
2022-09-27T05:23:01.007Z,12.3
2022-09-27T05:24:00.762Z,12.3
2022-09-27T05:25:01.451Z,12.2
2022-09-27T05:26:01.303Z,12.2
2022-09-27T05:27:01.379Z,12.2
2022-09-27T05:28:01.294Z,12.2
2022-09-27T05:29:04.358Z,12.2
2022-09-27T05:30:01.111Z,12.2
2022-09-27T05:31:01.208Z,12.2
2022-09-27T05:32:01.122Z,12.2
2022-09-27T05:33:01.127Z,12.2
2022-09-27T05:34:06.747Z,12.1
2022-09-27T05:35:01.058Z,12.1
2022-09-27T05:36:01.046Z,12.1
2022-09-27T05:37:02.829Z,12.1
2022-09-27T05:38:03.162Z,12.1
2022-09-27T05:39:10.076Z,12.1
2022-09-27T05:40:08.497Z,12.1
2022-09-27T05:41:01.337Z,12.1
2022-09-27T05:42:02.191Z,12.1
2022-09-27T05:43:02.210Z,12.1
2022-09-27T05:44:11.912Z,12.1
2022-09-27T05:45:02.026Z,12.1
2022-09-27T05:46:01.895Z,12.2
2022-09-27T05:47:01.088Z,12.2
2022-09-27T05:48:01.233Z,12.2
2022-09-27T05:49:14.364Z,12.2
2022-09-27T05:50:04.498Z,12.2
2022-09-27T05:51:01.415Z,12.2
2022-09-27T05:52:02.054Z,12.2
2022-09-27T05:53:01.212Z,12.2
2022-09-27T05:54:16.768Z,12.2
2022-09-27T05:55:01.187Z,12.1
2022-09-27T05:56:01.084Z,12.1
2022-09-27T05:57:01.084Z,12.1
2022-09-27T05:58:01.102Z,12.1
2022-09-27T05:59:01.042Z,12.1
2022-09-27T06:00:01.106Z,12.1
2022-09-27T06:01:01.128Z,12.1
2022-09-27T06:02:01.482Z,12.1
2022-09-27T06:03:02.027Z,12.1
2022-09-27T06:04:01.562Z,12.1
2022-09-27T06:05:01.087Z,12.1
2022-09-27T06:06:01.080Z,12.1
2022-09-27T06:07:01.716Z,12.1
2022-09-27T06:08:01.127Z,12.1
2022-09-27T06:10:00.455Z,12.1
2022-09-27T06:11:00.080Z,12.1
2022-09-27T06:11:59.831Z,12.1
2022-09-27T06:13:02.023Z,12.1
2022-09-27T06:14:01.202Z,12.1
2022-09-27T06:15:01.305Z,12.1
2022-09-27T06:16:01.862Z,12.1
2022-09-27T06:17:02.238Z,12.1
2022-09-27T06:18:01.068Z,12.2
2022-09-27T06:19:01.081Z,12.2
2022-09-27T06:20:01.466Z,12.2
2022-09-27T06:21:01.052Z,12.2
2022-09-27T06:22:01.082Z,12.2
2022-09-27T06:23:01.168Z,12.1
2022-09-27T06:24:00.872Z,12.1
2022-09-27T06:25:01.185Z,12.1
2022-09-27T06:26:03.959Z,12.1
2022-09-27T06:27:01.804Z,12.1
2022-09-27T06:28:01.083Z,12.1
2022-09-27T06:29:01.696Z,12.1
2022-09-27T06:30:01.106Z,12.1
2022-09-27T06:31:01.886Z,12.1
2022-09-27T06:32:01.064Z,12.1
2022-09-27T06:33:01.214Z,12.1
2022-09-27T06:34:00.914Z,12.1
2022-09-27T06:35:00.520Z,12.1
2022-09-27T06:36:00.205Z,12.1
2022-09-27T06:36:59.913Z,12.1
2022-09-27T06:37:59.604Z,12.1
2022-09-27T06:39:01.222Z,12.1
2022-09-27T06:40:01.072Z,12.1
2022-09-27T06:41:01.120Z,12.1
2022-09-27T06:42:01.577Z,12.1
2022-09-27T06:43:01.226Z,12
2022-09-27T06:44:00.993Z,12.1
2022-09-27T06:45:01.095Z,12.1
2022-09-27T06:46:02.358Z,12
2022-09-27T06:47:01.196Z,12
2022-09-27T06:48:01.187Z,12
2022-09-27T06:49:01.894Z,12
2022-09-27T06:50:02.599Z,12
2022-09-27T06:51:01.497Z,12
2022-09-27T06:52:01.129Z,12
2022-09-27T06:53:01.054Z,12
2022-09-27T06:54:01.145Z,12
2022-09-27T06:55:01.140Z,12
2022-09-27T06:56:01.783Z,12
2022-09-27T06:57:02.671Z,12
2022-09-27T06:58:02.290Z,12
2022-09-27T06:59:01.695Z,12.1
2022-09-27T07:00:02.654Z,12
2022-09-27T07:01:02.433Z,12
2022-09-27T07:02:03.195Z,12
2022-09-27T07:03:02.540Z,12
2022-09-27T07:04:00.904Z,12
2022-09-27T07:05:00.859Z,12
2022-09-27T07:06:00.562Z,12
2022-09-27T07:07:00.310Z,12.1
2022-09-27T07:07:59.898Z,12.1
2022-09-27T07:08:59.490Z,12.1
2022-09-27T07:10:03.354Z,12.1
2022-09-27T07:11:01.146Z,12.1
2022-09-27T07:12:01.153Z,12.1
2022-09-27T07:13:01.400Z,12.1
2022-09-27T07:14:01.165Z,12.1
2022-09-27T07:15:01.105Z,12.1
2022-09-27T07:16:02.062Z,12.1
2022-09-27T07:17:01.490Z,12.1
2022-09-27T07:18:02.297Z,12.1
2022-09-27T07:19:01.111Z,12.2
2022-09-27T07:20:03.478Z,12.2
2022-09-27T07:21:07.856Z,12.1
2022-09-27T07:22:04.352Z,12.1
2022-09-27T07:23:01.527Z,12.1
2022-09-27T07:24:02.067Z,12.1
2022-09-27T07:25:05.803Z,12.1
2022-09-27T07:26:01.781Z,12.1
2022-09-27T07:27:02.236Z,12.2
2022-09-27T07:28:02.617Z,12.2
2022-09-27T07:29:01.062Z,12.2
2022-09-27T07:30:08.692Z,12.1
2022-09-27T07:31:01.186Z,12.1
2022-09-27T07:32:01.186Z,12.1
2022-09-27T07:33:01.057Z,12.1
2022-09-27T07:34:01.126Z,12.1
2022-09-27T07:35:11.701Z,12.1
2022-09-27T07:36:01.151Z,12.1
2022-09-27T07:37:01.332Z,12.1
2022-09-27T07:38:01.299Z,12.1
2022-09-27T07:39:01.192Z,12.1
2022-09-27T07:40:14.450Z,12.1
2022-09-27T07:41:01.994Z,12.1
2022-09-27T07:42:01.300Z,12.1
2022-09-27T07:43:01.063Z,12.1
2022-09-27T07:44:01.189Z,12.1
2022-09-27T07:45:15.461Z,12.1
2022-09-27T07:46:01.472Z,12.1
2022-09-27T07:47:01.108Z,12.1
2022-09-27T07:48:01.087Z,12.2
2022-09-27T07:49:01.104Z,12.2
2022-09-27T07:50:01.116Z,12.2
2022-09-27T07:51:01.059Z,12.2
2022-09-27T07:52:01.268Z,12.3
2022-09-27T07:53:01.053Z,12.2
2022-09-27T07:54:03.256Z,12.2
2022-09-27T07:55:01.355Z,12.3
2022-09-27T07:56:02.271Z,12.3
2022-09-27T07:57:02.145Z,12.3
2022-09-27T07:58:01.157Z,12.3
2022-09-27T07:59:01.090Z,12.3
2022-09-27T08:00:01.142Z,12.3
2022-09-27T08:01:01.258Z,12.3
2022-09-27T08:02:02.094Z,12.4
2022-09-27T08:03:02.485Z,12.4
2022-09-27T08:04:02.066Z,12.4
2022-09-27T08:05:02.134Z,12.4
2022-09-27T08:06:01.127Z,12.5
2022-09-27T08:07:01.155Z,12.5
2022-09-27T08:08:01.046Z,12.5
2022-09-27T08:09:01.119Z,12.6
2022-09-27T08:10:01.150Z,12.6
2022-09-27T08:11:01.188Z,12.6
2022-09-27T08:12:01.535Z,12.7
2022-09-27T08:13:01.155Z,12.7
2022-09-27T08:14:01.206Z,12.7
2022-09-27T08:15:01.048Z,12.8
2022-09-27T08:16:01.074Z,12.8
2022-09-27T08:17:01.154Z,12.8
2022-09-27T08:18:01.898Z,12.8
2022-09-27T08:19:01.795Z,12.8
2022-09-27T08:20:01.106Z,12.8
2022-09-27T08:21:01.602Z,12.9
2022-09-27T08:22:02.115Z,12.9
2022-09-27T08:23:02.197Z,12.9
2022-09-27T08:24:01.546Z,12.9
2022-09-27T08:25:00.906Z,12.9
2022-09-27T08:26:01.137Z,12.8
2022-09-27T08:27:01.210Z,12.8
2022-09-27T08:28:01.147Z,12.8
2022-09-27T08:29:01.158Z,12.8
2022-09-27T08:30:01.310Z,12.8
2022-09-27T08:31:02.472Z,12.8
2022-09-27T08:32:01.283Z,12.8
2022-09-27T08:33:02.138Z,12.9
2022-09-27T08:34:01.180Z,12.8
2022-09-27T08:35:01.092Z,12.8
2022-09-27T08:36:04.323Z,12.9
2022-09-27T08:37:01.770Z,12.9
2022-09-27T08:38:01.381Z,12.9
2022-09-27T08:39:01.051Z,13
2022-09-27T08:40:01.069Z,13
2022-09-27T08:41:01.498Z,13
2022-09-27T08:42:01.182Z,13
2022-09-27T08:43:02.093Z,13.1
2022-09-27T08:44:01.146Z,13.1
2022-09-27T08:45:03.598Z,13.1
2022-09-27T08:46:01.132Z,13.2
2022-09-27T08:47:01.099Z,13.3
2022-09-27T08:48:01.126Z,13.3
2022-09-27T08:49:01.074Z,13.3
2022-09-27T08:50:01.139Z,13.3
2022-09-27T08:51:01.102Z,13.3
2022-09-27T08:52:01.484Z,13.3
2022-09-27T08:53:01.084Z,13.3
2022-09-27T08:54:01.055Z,13.3
2022-09-27T08:55:01.633Z,13.3
2022-09-27T08:56:01.601Z,13.3
2022-09-27T08:57:01.462Z,13.3
2022-09-27T08:58:01.032Z,13.4
2022-09-27T08:59:01.431Z,13.4
2022-09-27T09:00:01.146Z,13.4
2022-09-27T09:01:01.895Z,13.4
2022-09-27T09:02:01.896Z,13.4
2022-09-27T09:03:02.088Z,13.4
2022-09-27T09:04:00.929Z,13.5
2022-09-27T09:05:00.653Z,13.5
2022-09-27T09:06:00.402Z,13.5
2022-09-27T09:07:00.099Z,13.5
2022-09-27T09:07:59.793Z,13.5
2022-09-27T09:09:01.461Z,13.5
2022-09-27T09:10:02.155Z,13.6
2022-09-27T09:11:01.328Z,13.6
2022-09-27T09:12:01.126Z,13.6
2022-09-27T09:13:01.149Z,13.7
2022-09-27T09:14:01.161Z,13.7
2022-09-27T09:15:01.143Z,13.8
2022-09-27T09:16:04.944Z,13.8
2022-09-27T09:17:01.775Z,13.8
2022-09-27T09:18:01.347Z,13.8
2022-09-27T09:19:04.443Z,13.8
2022-09-27T09:20:01.241Z,13.9
2022-09-27T09:21:06.995Z,13.9
2022-09-27T09:22:01.749Z,13.9
2022-09-27T09:23:01.063Z,13.9
2022-09-27T09:24:00.692Z,14
2022-09-27T09:25:00.413Z,14
2022-09-27T09:26:08.990Z,13.9
2022-09-27T09:27:02.408Z,13.9
2022-09-27T09:28:02.595Z,13.9
2022-09-27T09:29:01.474Z,13.8
2022-09-27T09:30:01.516Z,13.8
2022-09-27T09:31:12.678Z,13.8
2022-09-27T09:32:02.955Z,13.8
2022-09-27T09:33:01.706Z,13.7
2022-09-27T09:34:01.272Z,13.7
2022-09-27T09:35:01.869Z,13.6
2022-09-27T09:36:14.802Z,13.6
2022-09-27T09:37:01.291Z,13.6
2022-09-27T09:38:00.980Z,13.6
2022-09-27T09:39:00.695Z,13.7
2022-09-27T09:40:01.648Z,13.7
2022-09-27T09:41:16.897Z,13.8
2022-09-27T09:42:01.803Z,13.8
2022-09-27T09:43:01.157Z,13.8
2022-09-27T09:44:01.140Z,13.8
2022-09-27T09:45:02.460Z,13.8
2022-09-27T09:46:01.172Z,13.8
2022-09-27T09:47:01.156Z,13.9
2022-09-27T09:48:01.382Z,13.9
2022-09-27T09:49:01.068Z,14
2022-09-27T09:50:01.078Z,14
2022-09-27T09:51:01.127Z,14
2022-09-27T09:52:05.218Z,14
2022-09-27T09:53:01.083Z,14
2022-09-27T09:54:01.093Z,14
2022-09-27T09:55:01.122Z,14
2022-09-27T09:56:01.097Z,14
2022-09-27T09:57:01.128Z,14
2022-09-27T09:58:01.151Z,14
2022-09-27T09:59:01.221Z,14
2022-09-27T10:00:01.868Z,14.1
2022-09-27T10:01:04.040Z,14.1
2022-09-27T10:02:01.097Z,14.2
2022-09-27T10:03:01.062Z,14.2
2022-09-27T10:04:00.757Z,14.3
2022-09-27T10:05:05.242Z,14.3
2022-09-27T10:06:01.067Z,14.3
2022-09-27T10:07:01.071Z,14.4
2022-09-27T10:08:01.241Z,14.4
2022-09-27T10:09:01.431Z,14.5
2022-09-27T10:10:01.054Z,14.5
2022-09-27T10:11:01.040Z,14.4
2022-09-27T10:12:01.116Z,14.4
2022-09-27T10:13:01.189Z,14.4
2022-09-27T10:14:01.881Z,14.3
2022-09-27T10:15:02.006Z,14.3
2022-09-27T10:16:01.216Z,14.3
2022-09-27T10:17:01.525Z,14.3
2022-09-27T10:18:02.143Z,14.3
2022-09-27T10:19:01.296Z,14.4
2022-09-27T10:20:01.060Z,14.4
2022-09-27T10:21:01.065Z,14.4
2022-09-27T10:22:03.804Z,14.5
2022-09-27T10:23:03.820Z,14.5
2022-09-27T10:24:01.564Z,14.5
2022-09-27T10:25:01.392Z,14.6
2022-09-27T10:26:02.118Z,14.6
2022-09-27T10:27:01.512Z,14.6
2022-09-27T10:28:01.111Z,14.6
2022-09-27T10:29:01.113Z,14.5
2022-09-27T10:30:01.811Z,14.6
2022-09-27T10:31:01.063Z,14.5
2022-09-27T10:32:01.113Z,14.6
2022-09-27T10:33:01.136Z,14.6
2022-09-27T10:34:01.054Z,14.7
2022-09-27T10:35:01.061Z,14.8
2022-09-27T10:36:01.435Z,14.9
2022-09-27T10:37:02.214Z,15
2022-09-27T10:38:01.062Z,15
2022-09-27T10:39:01.068Z,15
2022-09-27T10:40:01.731Z,15
2022-09-27T10:41:01.091Z,15
2022-09-27T10:42:01.114Z,15
2022-09-27T10:43:00.849Z,15.1
2022-09-27T10:44:00.537Z,15.1
2022-09-27T10:45:00.169Z,15.1
2022-09-27T10:45:59.813Z,15.1
2022-09-27T10:47:01.461Z,15.2
2022-09-27T10:48:01.704Z,15.2
2022-09-27T10:49:02.644Z,15.2
2022-09-27T10:50:01.730Z,15.1
2022-09-27T10:51:01.723Z,15.1
2022-09-27T10:52:01.367Z,15.1
2022-09-27T10:53:02.080Z,15.1
2022-09-27T10:54:01.772Z,15.1
2022-09-27T10:55:01.798Z,15
2022-09-27T10:56:01.755Z,15
2022-09-27T10:57:01.873Z,15
2022-09-27T10:58:01.067Z,15
2022-09-27T10:59:01.112Z,15
2022-09-27T11:00:01.115Z,14.9
2022-09-27T11:01:01.314Z,14.9
2022-09-27T11:02:02.140Z,14.9
2022-09-27T11:03:01.140Z,14.8
2022-09-27T11:04:01.141Z,14.8
2022-09-27T11:05:02.051Z,14.8
2022-09-27T11:06:01.146Z,14.7
2022-09-27T11:07:05.285Z,14.7
2022-09-27T11:08:01.059Z,14.6
2022-09-27T11:09:01.150Z,14.6
2022-09-27T11:10:01.175Z,14.5
2022-09-27T11:11:01.183Z,14.5
2022-09-27T11:12:02.000Z,14.5
2022-09-27T11:13:02.214Z,14.4
2022-09-27T11:14:00.594Z,14.3
2022-09-27T11:15:00.181Z,14.3
2022-09-27T11:15:59.951Z,14.1
2022-09-27T11:17:08.828Z,14.1
2022-09-27T11:18:02.117Z,14
2022-09-27T11:19:01.857Z,14
2022-09-27T11:20:01.147Z,13.9
2022-09-27T11:21:01.139Z,13.8
2022-09-27T11:22:11.769Z,13.8
2022-09-27T11:23:03.814Z,13.8
2022-09-27T11:24:02.230Z,13.8
2022-09-27T11:25:01.775Z,13.8
2022-09-27T11:26:01.934Z,13.7
2022-09-27T11:27:14.085Z,13.7
2022-09-27T11:28:01.046Z,13.7
2022-09-27T11:29:01.046Z,13.7
2022-09-27T11:30:01.078Z,13.7
2022-09-27T11:31:01.281Z,13.8
2022-09-27T11:32:15.922Z,13.8
2022-09-27T11:33:01.981Z,13.8
2022-09-27T11:34:01.411Z,13.8
2022-09-27T11:35:02.491Z,13.9
2022-09-27T11:36:02.965Z,14
2022-09-27T11:37:01.059Z,14
2022-09-27T11:38:01.058Z,14
2022-09-27T11:39:02.820Z,14.1
2022-09-27T11:40:01.066Z,14.1
2022-09-27T11:41:01.168Z,14.1
2022-09-27T11:42:01.340Z,14.1
2022-09-27T11:43:01.063Z,14.2
2022-09-27T11:44:01.085Z,14.2
2022-09-27T11:45:31.999Z,14.3
2022-09-27T11:46:17.767Z,14.3
2022-09-27T11:47:01.467Z,14.3
2022-09-27T11:48:01.224Z,14.3
2022-09-27T11:49:01.504Z,14.4
2022-09-27T11:50:02.146Z,14.4
2022-09-27T11:51:01.064Z,14.4
2022-09-27T11:52:01.156Z,14.4
2022-09-27T11:53:01.151Z,14.3
2022-09-27T11:54:01.053Z,14.3
2022-09-27T11:55:01.055Z,14.3
2022-09-27T11:56:01.066Z,14.3
2022-09-27T11:57:01.073Z,14.3
2022-09-27T11:58:01.455Z,14.2
2022-09-27T11:59:01.084Z,14.2
2022-09-27T12:00:01.046Z,14.1
2022-09-27T12:01:01.801Z,14
2022-09-27T12:02:01.918Z,14
2022-09-27T12:03:01.814Z,14
2022-09-27T12:04:01.113Z,14
2022-09-27T12:05:00.822Z,13.9
2022-09-27T12:06:06.372Z,13.8
2022-09-27T12:07:01.290Z,13.8
2022-09-27T12:08:02.221Z,13.7
2022-09-27T12:09:01.958Z,13.6
2022-09-27T12:10:02.535Z,13.6
2022-09-27T12:11:01.054Z,13.5
2022-09-27T12:12:01.746Z,13.5
2022-09-27T12:13:01.157Z,13.5
2022-09-27T12:14:01.424Z,13.5
2022-09-27T12:15:05.911Z,13.5
2022-09-27T12:16:04.161Z,13.5
2022-09-27T12:17:01.488Z,13.5
2022-09-27T12:18:03.016Z,13.4
2022-09-27T12:19:01.112Z,13.4
2022-09-27T12:20:01.123Z,13.4
2022-09-27T12:21:01.038Z,13.5
2022-09-27T12:22:02.390Z,13.5
2022-09-27T12:23:01.372Z,13.6
2022-09-27T12:24:01.444Z,13.6
2022-09-27T12:25:01.109Z,13.6
2022-09-27T12:26:01.068Z,13.7
2022-09-27T12:27:01.073Z,13.8
2022-09-27T12:28:01.038Z,13.8
2022-09-27T12:29:01.270Z,13.8
2022-09-27T12:30:01.091Z,13.8
2022-09-27T12:32:01.172Z,13.9
2022-09-27T12:33:02.458Z,13.8
2022-09-27T12:34:01.239Z,13.8
2022-09-27T12:35:01.981Z,13.8
2022-09-27T12:36:01.996Z,13.8
2022-09-27T12:37:01.465Z,13.8
2022-09-27T12:38:01.689Z,13.8
2022-09-27T12:39:01.063Z,13.7
2022-09-27T12:40:01.438Z,13.7
2022-09-27T12:41:01.068Z,13.6
2022-09-27T12:42:01.078Z,13.6
2022-09-27T12:43:01.046Z,13.6
2022-09-27T12:44:01.424Z,13.6
2022-09-27T12:45:00.825Z,13.6
2022-09-27T12:46:00.504Z,13.5
2022-09-27T12:47:00.172Z,13.5
2022-09-27T12:48:02.607Z,13.5
2022-09-27T12:49:01.885Z,13.4
2022-09-27T12:50:02.017Z,13.3
2022-09-27T12:51:01.054Z,13.3
2022-09-27T12:52:01.186Z,13.3
2022-09-27T12:53:06.462Z,13.3
2022-09-27T12:54:01.133Z,13.3
2022-09-27T12:55:01.143Z,13.2
2022-09-27T12:56:01.151Z,13.2
2022-09-27T12:57:01.052Z,13.2
2022-09-27T12:58:09.400Z,13.2
2022-09-27T12:59:01.071Z,13.2
2022-09-27T13:00:01.197Z,13.3
2022-09-27T13:01:01.808Z,13.3
2022-09-27T13:02:01.215Z,13.3
2022-09-27T13:03:16.158Z,13.3
2022-09-27T13:04:03.955Z,13.3
2022-09-27T13:05:00.798Z,13.3
2022-09-27T13:06:00.043Z,13.4
2022-09-27T13:06:59.781Z,13.4
2022-09-27T13:08:15.180Z,13.4
2022-09-27T13:09:01.441Z,13.3
2022-09-27T13:09:59.599Z,13.3
2022-09-27T13:11:01.551Z,13.3
2022-09-27T13:12:01.340Z,13.3
2022-09-27T13:13:17.003Z,13.2
2022-09-27T13:14:01.728Z,13.1
2022-09-27T13:15:01.064Z,13.1
2022-09-27T13:16:01.199Z,13.1
2022-09-27T13:17:01.099Z,13.1
2022-09-27T13:18:01.055Z,13.2
2022-09-27T13:19:01.050Z,13.2
2022-09-27T13:20:01.803Z,13.2
2022-09-27T13:21:01.105Z,13.2
2022-09-27T13:22:01.122Z,13.2
2022-09-27T13:23:01.158Z,13.2
2022-09-27T13:24:01.089Z,13.2
2022-09-27T13:25:00.848Z,13.3