createdAt,value
2019-03-05T00:01:34.893Z,7.10
2019-03-05T00:04:04.730Z,7.20
2019-03-05T00:06:34.649Z,7.20
2019-03-05T00:09:07.652Z,7.20
2019-03-05T00:11:37.496Z,7.20
2019-03-05T00:14:07.389Z,7.30
2019-03-05T00:16:37.211Z,7.30
2019-03-05T00:19:07.088Z,7.30
2019-03-05T00:21:37.740Z,7.20
2019-03-05T00:24:40.968Z,7.10
2019-03-05T00:27:11.797Z,7.10
2019-03-05T00:29:47.171Z,7.10
2019-03-05T00:32:17.090Z,7.00
2019-03-05T00:34:52.438Z,6.90
2019-03-05T00:37:30.301Z,6.90
2019-03-05T00:40:12.149Z,6.90
2019-03-05T00:43:04.523Z,6.90
2019-03-05T00:45:46.451Z,6.90
2019-03-05T00:48:45.315Z,6.90
2019-03-05T00:51:33.045Z,6.90
2019-03-05T00:54:20.926Z,6.80
2019-03-05T00:57:02.732Z,6.70
2019-03-05T01:00:07.911Z,6.70
2019-03-05T01:02:59.021Z,6.70
2019-03-05T01:05:48.341Z,6.80
2019-03-05T01:08:19.808Z,6.70
2019-03-05T01:10:49.816Z,6.70
2019-03-05T01:13:19.806Z,6.80
2019-03-05T01:15:49.932Z,6.80
2019-03-05T01:18:20.831Z,6.80
2019-03-05T01:20:50.786Z,6.90
2019-03-05T01:23:21.450Z,6.90
2019-03-05T01:25:51.339Z,6.90
2019-03-05T01:28:22.201Z,6.80
2019-03-05T01:31:10.310Z,6.80
2019-03-05T01:33:44.715Z,6.80
2019-03-05T01:36:19.169Z,6.70
2019-03-05T01:39:06.896Z,6.70
2019-03-05T01:41:36.933Z,6.70
2019-03-05T01:44:06.707Z,6.70
2019-03-05T01:46:36.608Z,6.70
2019-03-05T01:49:06.480Z,6.70
2019-03-05T01:51:36.303Z,6.70
2019-03-05T01:54:06.199Z,6.60
2019-03-05T01:56:36.065Z,6.70
2019-03-05T01:59:05.941Z,6.60
2019-03-05T02:01:35.829Z,6.60
2019-03-05T02:04:06.147Z,6.60
2019-03-05T02:06:36.044Z,6.60
2019-03-05T02:09:08.083Z,6.50
2019-03-05T02:11:38.098Z,6.50
2019-03-05T02:14:07.929Z,6.50
2019-03-05T02:16:38.828Z,6.40
2019-03-05T02:19:28.130Z,6.40
2019-03-05T02:21:57.937Z,6.40
2019-03-05T02:24:59.545Z,6.50
2019-03-05T02:27:50.489Z,6.50
2019-03-05T02:30:40.234Z,6.50
2019-03-05T02:33:25.126Z,6.50
2019-03-05T02:36:03.605Z,6.50
2019-03-05T02:38:36.340Z,6.50
2019-03-05T02:41:12.130Z,6.50
2019-03-05T02:43:57.008Z,6.50
2019-03-05T02:46:41.905Z,6.50
2019-03-05T02:49:20.582Z,6.50
2019-03-05T02:52:02.480Z,6.50
2019-03-05T02:54:41.204Z,6.50
2019-03-05T02:57:13.039Z,6.40
2019-03-05T02:59:42.854Z,6.30
2019-03-05T03:02:32.917Z,6.30
2019-03-05T03:05:10.340Z,6.30
2019-03-05T03:07:40.173Z,6.30
2019-03-05T03:10:14.725Z,6.30
2019-03-05T03:12:45.549Z,6.30
2019-03-05T03:15:15.521Z,6.30
2019-03-05T03:17:48.244Z,6.30
2019-03-05T03:20:18.237Z,6.20
2019-03-05T03:22:48.750Z,6.20
2019-03-05T03:25:19.013Z,6.20
2019-03-05T03:27:48.866Z,6.10
2019-03-05T03:30:20.525Z,6.10
2019-03-05T03:32:50.396Z,6.00
2019-03-05T03:35:20.222Z,6.00
2019-03-05T03:37:50.153Z,6.00
2019-03-05T03:40:20.659Z,6.00
2019-03-05T03:42:50.781Z,6.00
2019-03-05T03:45:21.670Z,6.00
2019-03-05T03:47:51.613Z,6.00
2019-03-05T03:50:21.763Z,6.00
2019-03-05T03:52:51.643Z,6.00
2019-03-05T03:55:21.513Z,6.00
2019-03-05T03:57:52.355Z,5.90
2019-03-05T04:00:23.428Z,5.90
2019-03-05T04:02:53.242Z,5.90
2019-03-05T04:05:23.060Z,5.90
2019-03-05T04:07:53.885Z,5.90
2019-03-05T04:10:23.717Z,5.80
2019-03-05T04:12:53.550Z,5.80
2019-03-05T04:15:23.389Z,5.80
2019-03-05T04:17:55.351Z,5.70
2019-03-05T04:20:27.754Z,5.70
2019-03-05T04:22:57.644Z,5.70
2019-03-05T04:25:27.397Z,5.70
2019-03-05T04:27:58.274Z,5.60
2019-03-05T04:30:28.162Z,5.50
2019-03-05T04:32:58.054Z,5.40
2019-03-05T04:35:27.892Z,5.40
2019-03-05T04:37:57.765Z,5.40
2019-03-05T04:40:27.634Z,5.40
2019-03-05T04:42:57.477Z,5.30
2019-03-05T04:45:33.754Z,5.30
2019-03-05T04:48:03.589Z,5.30
2019-03-05T04:50:37.884Z,5.20
2019-03-05T04:53:07.638Z,5.20
2019-03-05T04:55:37.461Z,5.30
2019-03-05T04:58:07.275Z,5.20
2019-03-05T05:00:37.106Z,5.10
2019-03-05T05:03:07.007Z,5.10
2019-03-05T05:05:36.873Z,5.10
2019-03-05T05:08:06.711Z,5.00
2019-03-05T05:10:36.538Z,5.10
2019-03-05T05:13:06.449Z,5.10
2019-03-05T05:15:36.465Z,5.10
2019-03-05T05:18:06.380Z,5.10
2019-03-05T05:20:36.298Z,5.10
2019-03-05T05:23:07.195Z,5.20
2019-03-05T05:25:37.002Z,5.20
2019-03-05T05:28:06.910Z,5.20
2019-03-05T05:30:38.286Z,5.20
2019-03-05T05:33:28.913Z,5.20
2019-03-05T05:35:58.817Z,5.20
2019-03-05T05:38:29.608Z,5.20
2019-03-05T05:40:59.507Z,5.30
2019-03-05T05:43:31.415Z,5.30
2019-03-05T05:46:01.264Z,5.30
2019-03-05T05:48:32.182Z,5.40
2019-03-05T05:51:02.069Z,5.40
2019-03-05T05:53:31.983Z,5.40
2019-03-05T05:56:02.896Z,5.40
2019-03-05T05:58:32.781Z,5.30
2019-03-05T06:01:05.294Z,5.30
2019-03-05T06:03:37.633Z,5.30
2019-03-05T06:06:06.600Z,5.30
2019-03-05T06:08:37.474Z,5.30
2019-03-05T06:11:07.433Z,5.40
2019-03-05T06:13:37.285Z,5.40
2019-03-05T06:16:07.170Z,5.30
2019-03-05T06:18:37.038Z,5.40
2019-03-05T06:21:09.088Z,5.40
2019-03-05T06:23:41.590Z,5.40
2019-03-05T06:26:24.379Z,5.50
2019-03-05T06:29:00.237Z,5.50
2019-03-05T06:31:30.241Z,5.50
2019-03-05T06:34:00.054Z,5.50
2019-03-05T06:36:32.790Z,5.50
2019-03-05T06:39:02.558Z,5.60
2019-03-05T06:41:33.672Z,5.60
2019-03-05T06:44:03.499Z,5.70
2019-03-05T06:46:33.370Z,5.70
2019-03-05T06:49:04.216Z,5.70
2019-03-05T06:51:33.995Z,5.70
2019-03-05T06:54:03.884Z,5.80
2019-03-05T06:56:34.710Z,5.70
2019-03-05T06:59:04.782Z,5.70
2019-03-05T07:01:34.597Z,5.70
2019-03-05T07:04:04.562Z,5.80
2019-03-05T07:06:46.830Z,5.80
2019-03-05T07:09:19.662Z,5.90
2019-03-05T07:12:10.389Z,5.90
2019-03-05T07:15:16.729Z,6.00
2019-03-05T07:18:07.277Z,6.00
2019-03-05T07:21:02.629Z,6.00
2019-03-05T07:24:01.455Z,6.10
2019-03-05T07:26:31.288Z,6.10
2019-03-05T07:29:02.094Z,6.10
2019-03-05T07:31:31.982Z,6.10
2019-03-05T07:34:04.393Z,6.20
2019-03-05T07:36:40.523Z,6.20
2019-03-05T07:39:13.265Z,6.20
2019-03-05T07:41:44.434Z,6.20
2019-03-05T07:44:24.825Z,6.30
2019-03-05T07:46:54.755Z,6.40
2019-03-05T07:49:24.503Z,6.40
2019-03-05T07:51:55.366Z,6.40
2019-03-05T07:54:25.129Z,6.50
2019-03-05T07:56:55.034Z,6.50
2019-03-05T07:59:24.850Z,6.60
2019-03-05T08:02:00.091Z,6.60
2019-03-05T08:04:35.915Z,6.50
2019-03-05T08:07:23.521Z,6.50
2019-03-05T08:09:55.833Z,6.60
2019-03-05T08:13:03.592Z,6.60
2019-03-05T08:15:40.368Z,6.60
2019-03-05T08:18:11.733Z,6.60
2019-03-05T08:20:46.916Z,6.60
2019-03-05T08:23:20.059Z,6.60
2019-03-05T08:25:49.829Z,6.60
2019-03-05T08:28:20.692Z,6.60
2019-03-05T08:30:52.153Z,6.60
2019-03-05T08:33:24.736Z,6.70
2019-03-05T08:35:54.548Z,6.80
2019-03-05T08:38:24.540Z,6.90
2019-03-05T08:40:54.461Z,6.90
2019-03-05T08:43:24.314Z,6.90
2019-03-05T08:45:54.224Z,7.00
2019-03-05T08:48:24.056Z,7.10
2019-03-05T08:50:54.538Z,7.10
2019-03-05T08:53:24.429Z,7.10
2019-03-05T08:55:54.359Z,7.10
2019-03-05T08:58:24.135Z,7.10
2019-03-05T09:00:54.002Z,7.20
2019-03-05T09:03:23.810Z,7.30
2019-03-05T09:05:53.717Z,7.40
2019-03-05T09:08:38.395Z,7.50
2019-03-05T09:11:07.602Z,7.70
2019-03-05T09:13:37.591Z,7.80
2019-03-05T09:16:07.579Z,7.80
2019-03-05T09:18:37.407Z,7.80
2019-03-05T09:21:07.254Z,7.80
2019-03-05T09:23:37.108Z,7.80
2019-03-05T09:26:11.402Z,7.90
2019-03-05T09:28:41.306Z,8.10
2019-03-05T09:31:11.207Z,8.30
2019-03-05T09:33:41.800Z,8.40
2019-03-05T09:36:13.478Z,8.50
2019-03-05T09:38:43.621Z,8.80
2019-03-05T09:41:17.234Z,9.10
2019-03-05T09:43:47.211Z,9.40
2019-03-05T09:46:17.231Z,9.70
2019-03-05T09:48:50.332Z,9.70
2019-03-05T09:51:20.192Z,9.90
2019-03-05T09:53:52.714Z,10.00
2019-03-05T09:56:22.615Z,10.20
2019-03-05T09:58:52.469Z,10.50
2019-03-05T10:01:22.357Z,10.90
2019-03-05T10:03:53.743Z,11.10
2019-03-05T10:06:23.654Z,11.10
2019-03-05T10:08:53.517Z,11.30
2019-03-05T10:11:23.685Z,11.50
2019-03-05T10:13:53.490Z,11.30
2019-03-05T10:16:23.360Z,10.80
2019-03-05T10:18:53.278Z,10.50
2019-03-05T10:21:23.026Z,10.30
2019-03-05T10:23:52.912Z,10.60
2019-03-05T10:26:23.268Z,11.40
2019-03-05T10:28:53.123Z,12.20
2019-03-05T10:31:22.910Z,12.90
2019-03-05T10:33:52.713Z,13.30
2019-03-05T10:36:22.588Z,13.90
2019-03-05T10:38:57.347Z,13.90
2019-03-05T10:41:24.054Z,13.30
2019-03-05T10:43:53.923Z,13.60
2019-03-05T10:46:23.829Z,14.30
2019-03-05T10:48:53.711Z,14.70
2019-03-05T10:51:23.593Z,13.90
2019-03-05T10:53:53.408Z,12.80
2019-03-05T10:56:23.237Z,12.00
2019-03-05T10:58:53.134Z,11.50
2019-03-05T11:01:23.032Z,11.50
2019-03-05T11:03:53.001Z,12.60
2019-03-05T11:06:22.780Z,13.90
2019-03-05T11:08:52.687Z,14.90
2019-03-05T11:11:22.556Z,15.60
2019-03-05T11:13:52.425Z,16.00
2019-03-05T11:16:30.342Z,16.30
2019-03-05T11:18:53.614Z,16.30
2019-03-05T11:21:23.435Z,15.40
2019-03-05T11:23:55.266Z,14.10
2019-03-05T11:26:25.144Z,13.30
2019-03-05T11:28:55.047Z,13.00
2019-03-05T11:31:24.941Z,13.00
2019-03-05T11:33:54.729Z,13.50
2019-03-05T11:36:24.607Z,14.10
2019-03-05T11:38:54.371Z,13.90
2019-03-05T11:41:24.284Z,14.40
2019-03-05T11:43:54.082Z,14.50
2019-03-05T11:46:23.992Z,14.10
2019-03-05T11:48:54.801Z,13.50
2019-03-05T11:51:24.607Z,13.00
2019-03-05T11:53:54.497Z,12.50
2019-03-05T11:56:24.387Z,12.30
2019-03-05T11:58:54.241Z,13.40
2019-03-05T12:01:25.693Z,14.10
2019-03-05T12:03:55.483Z,14.20
2019-03-05T12:06:25.373Z,15.40
2019-03-05T12:08:56.290Z,16.60
2019-03-05T12:11:26.162Z,17.00
2019-03-05T12:13:56.962Z,16.90
2019-03-05T12:16:26.775Z,17.40
2019-03-05T12:18:56.714Z,18.00
2019-03-05T12:21:26.940Z,18.50
2019-03-05T12:23:57.967Z,18.70
2019-03-05T12:26:27.821Z,18.10
2019-03-05T12:28:57.790Z,17.30
2019-03-05T12:31:27.560Z,16.50
2019-03-05T12:33:57.369Z,15.60
2019-03-05T12:36:27.221Z,15.90
2019-03-05T12:38:57.973Z,16.50
2019-03-05T12:41:27.732Z,16.50
2019-03-05T12:43:57.496Z,16.30
2019-03-05T12:46:27.361Z,17.10
2019-03-05T12:48:57.110Z,17.60
2019-03-05T12:51:26.997Z,18.40
2019-03-05T12:53:56.875Z,19.40
2019-03-05T12:56:26.798Z,20.10
2019-03-05T12:58:56.604Z,20.10
2019-03-05T13:01:26.412Z,19.70
2019-03-05T13:03:56.233Z,18.80
2019-03-05T13:06:26.031Z,18.60
2019-03-05T13:08:55.960Z,18.40
2019-03-05T13:11:25.769Z,17.90
2019-03-05T13:14:05.748Z,18.30
2019-03-05T13:16:27.054Z,19.10
2019-03-05T13:18:58.375Z,19.60
2019-03-05T13:21:28.342Z,20.00
2019-03-05T13:23:58.251Z,20.20
2019-03-05T13:26:28.116Z,19.90
2019-03-05T13:28:57.977Z,19.30
2019-03-05T13:31:27.739Z,18.60
2019-03-05T13:33:57.567Z,18.60
2019-03-05T13:36:27.377Z,18.40
2019-03-05T13:38:57.262Z,17.90
2019-03-05T13:41:27.062Z,17.30
2019-03-05T13:43:56.792Z,16.70
2019-03-05T13:46:29.670Z,16.10
2019-03-05T13:49:18.122Z,15.60
2019-03-05T13:51:50.633Z,15.20
2019-03-05T13:54:32.393Z,14.90
2019-03-05T13:57:28.102Z,14.80
2019-03-05T13:59:57.970Z,14.60
2019-03-05T14:02:29.202Z,14.50
2019-03-05T14:05:11.116Z,14.60
2019-03-05T14:08:12.575Z,14.70
2019-03-05T14:10:42.456Z,14.80
2019-03-05T14:13:12.202Z,14.80
2019-03-05T14:15:43.276Z,14.80
2019-03-05T14:18:13.076Z,14.70
2019-03-05T14:20:42.802Z,14.60
2019-03-05T14:23:12.629Z,14.60
2019-03-05T14:25:42.506Z,14.80
2019-03-05T14:28:12.356Z,15.50
2019-03-05T14:30:42.604Z,15.70
2019-03-05T14:33:12.622Z,15.50
2019-03-05T14:35:42.894Z,15.50
2019-03-05T14:38:14.255Z,15.40
2019-03-05T14:40:43.936Z,15.30
2019-03-05T14:43:13.821Z,15.20
2019-03-05T14:45:43.583Z,15.20
2019-03-05T14:48:13.399Z,15.10
2019-03-05T14:50:44.274Z,15.00
2019-03-05T14:53:14.694Z,15.00
2019-03-05T14:55:44.517Z,15.20
2019-03-05T14:58:14.417Z,15.30
2019-03-05T15:00:44.117Z,15.20
2019-03-05T15:03:13.994Z,15.00
2019-03-05T15:05:43.829Z,14.80
2019-03-05T15:08:13.791Z,14.70
2019-03-05T15:10:43.652Z,14.90
2019-03-05T15:13:17.299Z,15.00
2019-03-05T15:15:44.775Z,15.00
2019-03-05T15:18:14.730Z,14.90
2019-03-05T15:20:44.455Z,14.70
2019-03-05T15:23:14.366Z,14.60
2019-03-05T15:25:44.137Z,14.50
2019-03-05T15:28:13.978Z,14.30
2019-03-05T15:30:43.870Z,14.20
2019-03-05T15:33:13.672Z,14.10
2019-03-05T15:35:43.417Z,14.20
2019-03-05T15:38:13.240Z,14.20
2019-03-05T15:40:42.979Z,14.10
2019-03-05T15:43:12.905Z,14.30
2019-03-05T15:45:42.549Z,14.50
2019-03-05T15:48:12.505Z,14.80
2019-03-05T15:50:42.369Z,15.10
2019-03-05T15:53:12.253Z,15.20
2019-03-05T15:55:42.025Z,15.10
2019-03-05T15:58:11.769Z,15.00
2019-03-05T16:00:42.312Z,14.90
2019-03-05T16:03:13.203Z,14.60
2019-03-05T16:05:43.082Z,14.40
2019-03-05T16:08:12.826Z,14.10
2019-03-05T16:10:42.642Z,14.00
2019-03-05T16:13:15.388Z,13.90
2019-03-05T16:15:45.603Z,13.90
2019-03-05T16:18:15.201Z,13.80
2019-03-05T16:20:45.029Z,13.80
2019-03-05T16:23:17.701Z,13.70
2019-03-05T16:25:50.372Z,13.50
2019-03-05T16:28:19.239Z,13.50
2019-03-05T16:31:07.746Z,13.40
2019-03-05T16:33:46.152Z,13.30
2019-03-05T16:36:29.249Z,13.20
2019-03-05T16:39:10.549Z,13.20
2019-03-05T16:41:53.312Z,13.10
2019-03-05T16:44:25.674Z,13.10
2019-03-05T16:47:00.554Z,13.00
2019-03-05T16:49:35.148Z,13.00
2019-03-05T16:52:22.779Z,12.90
2019-03-05T16:54:54.176Z,12.90
2019-03-05T16:57:33.054Z,12.90
2019-03-05T17:00:04.772Z,12.90
2019-03-05T17:02:39.222Z,12.90
2019-03-05T17:05:13.511Z,12.80
2019-03-05T17:08:00.111Z,12.80
2019-03-05T17:10:48.030Z,12.80
2019-03-05T17:13:17.838Z,12.70
2019-03-05T17:15:47.601Z,12.60
2019-03-05T17:18:17.422Z,12.50
2019-03-05T17:20:47.226Z,12.50
2019-03-05T17:23:17.152Z,12.50
2019-03-05T17:25:46.960Z,12.50
2019-03-05T17:28:16.784Z,12.40
2019-03-05T17:30:46.801Z,12.40
2019-03-05T17:33:16.912Z,12.30
2019-03-05T17:35:46.705Z,12.30
2019-03-05T17:38:16.771Z,12.30
2019-03-05T17:40:46.804Z,12.20
2019-03-05T17:43:16.648Z,12.20
2019-03-05T17:45:46.540Z,12.20
2019-03-05T17:48:16.359Z,12.20
2019-03-05T17:50:46.117Z,12.20
2019-03-05T17:53:16.051Z,12.10
2019-03-05T17:55:46.140Z,12.10
2019-03-05T17:58:16.054Z,12.10
2019-03-05T18:00:47.564Z,12.00
2019-03-05T18:03:17.420Z,12.00
2019-03-05T18:05:47.288Z,12.00
2019-03-05T18:08:17.190Z,12.00
2019-03-05T18:10:47.020Z,12.00
2019-03-05T18:13:16.919Z,12.10
2019-03-05T18:15:46.741Z,12.10
2019-03-05T18:18:16.885Z,12.20
2019-03-05T18:20:46.692Z,12.20
2019-03-05T18:23:16.457Z,12.10
2019-03-05T18:25:46.293Z,12.10
2019-03-05T18:28:16.133Z,12.00
2019-03-05T18:30:46.009Z,12.00
2019-03-05T18:33:15.812Z,12.00
2019-03-05T18:35:45.645Z,12.00
2019-03-05T18:38:15.388Z,12.00
2019-03-05T18:40:45.147Z,12.00
2019-03-05T18:43:14.955Z,12.00
2019-03-05T18:45:44.712Z,12.00
2019-03-05T18:48:14.652Z,11.90
2019-03-05T18:50:44.496Z,11.90
2019-03-05T18:53:14.638Z,11.90
2019-03-05T18:55:44.453Z,11.90
2019-03-05T18:58:14.340Z,11.90
2019-03-05T19:00:44.097Z,11.80
2019-03-05T19:03:18.969Z,11.90
2019-03-05T19:05:48.923Z,11.90
2019-03-05T19:08:18.675Z,11.80
2019-03-05T19:10:48.430Z,11.80
2019-03-05T19:13:18.243Z,11.70
2019-03-05T19:15:48.390Z,11.70
2019-03-05T19:18:18.957Z,11.70
2019-03-05T19:20:48.775Z,11.70
2019-03-05T19:23:18.610Z,11.60
2019-03-05T19:25:48.455Z,11.70
2019-03-05T19:28:18.268Z,11.70
2019-03-05T19:30:52.069Z,11.70
2019-03-05T19:33:21.916Z,11.70
2019-03-05T19:35:51.728Z,11.60
2019-03-05T19:38:21.709Z,11.60
2019-03-05T19:40:51.582Z,11.60
2019-03-05T19:43:21.342Z,11.60
2019-03-05T19:45:51.146Z,11.60
2019-03-05T19:48:20.909Z,11.60
2019-03-05T19:50:52.541Z,11.50
2019-03-05T19:53:22.246Z,11.50
2019-03-05T19:55:52.049Z,11.50
2019-03-05T19:58:21.772Z,11.50
2019-03-05T20:01:10.594Z,11.40
2019-03-05T20:03:40.469Z,11.40
2019-03-05T20:06:10.321Z,11.40
2019-03-05T20:08:40.585Z,11.40
2019-03-05T20:11:10.470Z,11.40
2019-03-05T20:13:40.373Z,11.30
2019-03-05T20:16:10.561Z,11.30
2019-03-05T20:18:41.447Z,11.30
2019-03-05T20:21:11.421Z,11.30
2019-03-05T20:23:41.298Z,11.30
2019-03-05T20:26:11.109Z,11.30
2019-03-05T20:28:40.946Z,11.20
2019-03-05T20:31:10.768Z,11.20
2019-03-05T20:33:40.568Z,11.10
2019-03-05T20:36:10.409Z,11.10
2019-03-05T20:38:40.319Z,11.10
2019-03-05T20:41:10.078Z,11.00
2019-03-05T20:43:39.949Z,11.00
2019-03-05T20:46:18.928Z,10.90
2019-03-05T20:48:48.841Z,11.00
2019-03-05T20:51:18.766Z,11.00
2019-03-05T20:53:48.636Z,10.90
2019-03-05T20:56:18.581Z,11.00
2019-03-05T20:58:48.526Z,11.00
2019-03-05T21:01:18.446Z,11.00
2019-03-05T21:03:48.547Z,11.00
2019-03-05T21:06:18.371Z,11.00
2019-03-05T21:08:48.186Z,10.90
2019-03-05T21:11:18.064Z,10.90
2019-03-05T21:13:48.041Z,10.90
2019-03-05T21:16:17.929Z,10.90
2019-03-05T21:18:47.880Z,10.90
2019-03-05T21:21:17.836Z,10.90
2019-03-05T21:23:47.613Z,10.80
2019-03-05T21:26:17.495Z,10.80
2019-03-05T21:28:47.321Z,10.70
2019-03-05T21:31:17.179Z,10.70
2019-03-05T21:33:46.858Z,10.60
2019-03-05T21:36:16.674Z,10.70
2019-03-05T21:38:46.424Z,10.60
2019-03-05T21:41:16.614Z,10.60
2019-03-05T21:43:46.453Z,10.60
2019-03-05T21:46:18.236Z,10.60
2019-03-05T21:48:48.075Z,10.60
2019-03-05T21:51:18.980Z,10.60
2019-03-05T21:53:48.807Z,10.60
2019-03-05T21:56:18.616Z,10.60
2019-03-05T21:58:48.526Z,10.60
2019-03-05T22:01:18.419Z,10.60
2019-03-05T22:03:48.404Z,10.60
2019-03-05T22:06:18.293Z,10.60
2019-03-05T22:08:49.265Z,10.60
2019-03-05T22:11:19.274Z,10.50
2019-03-05T22:13:49.180Z,10.50
2019-03-05T22:16:18.937Z,10.60
2019-03-05T22:18:48.810Z,10.50
2019-03-05T22:21:18.572Z,10.50
2019-03-05T22:23:48.498Z,10.60
2019-03-05T22:26:18.325Z,10.60
2019-03-05T22:28:48.204Z,10.50
2019-03-05T22:31:18.008Z,10.50
2019-03-05T22:33:47.913Z,10.50
2019-03-05T22:36:17.732Z,10.50
2019-03-05T22:38:47.850Z,10.50
2019-03-05T22:41:17.740Z,10.50
2019-03-05T22:43:47.556Z,10.50
2019-03-05T22:46:17.441Z,10.50
2019-03-05T22:48:47.433Z,10.50
2019-03-05T22:51:18.297Z,10.50
2019-03-05T22:53:48.165Z,10.50
2019-03-05T22:56:18.262Z,10.50
2019-03-05T22:58:48.081Z,10.50
2019-03-05T23:01:20.714Z,10.50
2019-03-05T23:03:53.281Z,10.50
2019-03-05T23:06:23.384Z,10.50
2019-03-05T23:08:53.277Z,10.50
2019-03-05T23:11:23.170Z,10.50
2019-03-05T23:13:53.215Z,10.50
2019-03-05T23:16:23.485Z,10.40
2019-03-05T23:18:53.730Z,10.50
2019-03-05T23:21:23.710Z,10.40
2019-03-05T23:23:53.942Z,10.40
2019-03-05T23:26:23.944Z,10.40
2019-03-05T23:28:53.821Z,10.40
2019-03-05T23:31:23.699Z,10.50
2019-03-05T23:33:53.766Z,10.50
2019-03-05T23:36:23.624Z,10.50
2019-03-05T23:38:53.346Z,10.50
2019-03-05T23:41:24.701Z,10.50
2019-03-05T23:43:54.521Z,10.50
2019-03-05T23:46:24.336Z,10.50
2019-03-05T23:48:54.236Z,10.50
2019-03-05T23:51:24.299Z,10.50
2019-03-05T23:53:54.177Z,10.50
2019-03-05T23:56:23.946Z,10.40
2019-03-05T23:58:55.224Z,10.50
