createdAt,value
2022-11-24T00:00:38.984Z,250.80
2022-11-24T00:03:18.054Z,229.05
2022-11-24T00:05:58.606Z,167.40
2022-11-24T00:08:34.901Z,153.05
2022-11-24T00:11:27.588Z,198.30
2022-11-24T00:13:58.515Z,141.30
2022-11-24T00:16:39.001Z,140.25
2022-11-24T00:19:19.764Z,169.13
2022-11-24T00:21:58.262Z,171.45
2022-11-24T00:24:37.956Z,212.38
2022-11-24T00:27:16.074Z,152.10
2022-11-24T00:29:54.531Z,164.13
2022-11-24T00:32:36.580Z,163.85
2022-11-24T00:35:16.792Z,233.25
2022-11-24T00:37:49.412Z,164.48
2022-11-24T00:40:34.714Z,255.95
2022-11-24T00:43:24.659Z,151.45
2022-11-24T00:45:57.883Z,163.70
2022-11-24T00:48:37.960Z,189.55
2022-11-24T00:51:16.877Z,135.93
2022-11-24T00:53:56.714Z,133.07
2022-11-24T00:56:33.854Z,151.70
2022-11-24T00:59:10.976Z,130.10
2022-11-24T01:01:53.184Z,124.10
2022-11-24T01:04:24.202Z,130.82
2022-11-24T01:07:05.435Z,103.03
2022-11-24T01:09:46.493Z,138.35
2022-11-24T01:12:34.302Z,112.20
2022-11-24T01:15:37.869Z,110.30
2022-11-24T01:18:17.002Z,119.15
2022-11-24T01:20:48.345Z,141.32
2022-11-24T01:23:31.692Z,99.85
2022-11-24T01:26:13.018Z,117.73
2022-11-24T01:28:55.251Z,124.35
2022-11-24T01:31:44.065Z,109.10
2022-11-24T01:34:30.281Z,109.13
2022-11-24T01:37:10.457Z,112.10
2022-11-24T01:39:43.491Z,113.80
2022-11-24T01:42:25.637Z,145.97
2022-11-24T01:45:49.257Z,128.80
2022-11-24T01:48:47.130Z,112.00
2022-11-24T01:51:27.179Z,112.88
2022-11-24T01:54:08.769Z,119.03
2022-11-24T01:56:44.769Z,106.72
2022-11-24T01:59:24.509Z,112.28
2022-11-24T02:01:59.806Z,103.70
2022-11-24T02:04:43.001Z,111.97
2022-11-24T02:07:23.508Z,94.32
2022-11-24T02:10:03.989Z,107.90
2022-11-24T02:12:36.435Z,105.57
2022-11-24T02:15:19.063Z,109.85
2022-11-24T02:17:57.262Z,107.75
2022-11-24T02:20:37.114Z,99.65
2022-11-24T02:23:30.832Z,95.78
2022-11-24T02:26:18.009Z,96.40
2022-11-24T02:28:59.209Z,107.50
2022-11-24T02:31:41.369Z,115.35
2022-11-24T02:34:16.767Z,97.97
2022-11-24T02:36:57.736Z,105.70
2022-11-24T02:39:33.006Z,111.15
2022-11-24T02:42:22.774Z,102.57
2022-11-24T02:45:15.603Z,106.93
2022-11-24T02:48:03.548Z,104.72
2022-11-24T02:50:45.311Z,106.82
2022-11-24T02:53:22.186Z,114.20
2022-11-24T02:56:01.440Z,103.05
2022-11-24T02:58:40.165Z,101.00
2022-11-24T03:01:16.042Z,120.00
2022-11-24T03:03:50.555Z,128.00
2022-11-24T03:06:30.112Z,118.10
2022-11-24T03:09:12.126Z,122.60
2022-11-24T03:11:50.585Z,118.38
2022-11-24T03:14:28.592Z,132.07
2022-11-24T03:17:08.472Z,127.50
2022-11-24T03:19:51.218Z,129.40
2022-11-24T03:22:31.823Z,127.90
2022-11-24T03:25:13.230Z,133.00
2022-11-24T03:27:49.155Z,128.43
2022-11-24T03:30:22.375Z,138.15
2022-11-24T03:33:11.260Z,137.48
2022-11-24T03:35:47.755Z,139.07
2022-11-24T03:38:36.953Z,137.40
2022-11-24T03:41:16.494Z,146.50
2022-11-24T03:43:57.567Z,136.73
2022-11-24T03:46:42.638Z,134.70
2022-11-24T03:49:30.638Z,133.27
2022-11-24T03:52:27.567Z,130.18
2022-11-24T03:55:02.634Z,104.00
2022-11-24T03:57:47.564Z,117.93
2022-11-24T04:00:27.685Z,122.80
2022-11-24T04:03:00.766Z,112.85
2022-11-24T04:05:48.280Z,108.20
2022-11-24T04:08:28.003Z,113.38
2022-11-24T04:11:12.180Z,89.47
2022-11-24T04:16:32.212Z,110.18
2022-11-24T04:19:11.243Z,107.57
2022-11-24T04:22:06.387Z,119.93
2022-11-24T04:24:38.818Z,114.35
2022-11-24T04:27:19.353Z,125.60
2022-11-24T04:29:59.613Z,114.25
2022-11-24T04:32:41.113Z,112.07
2022-11-24T04:35:17.614Z,119.30
2022-11-24T04:38:14.212Z,107.95
2022-11-24T04:41:18.769Z,119.90
2022-11-24T04:44:08.347Z,129.23
2022-11-24T04:46:48.242Z,111.57
2022-11-24T04:49:30.489Z,113.60
2022-11-24T04:52:09.471Z,118.45
2022-11-24T04:54:57.234Z,108.22
2022-11-24T04:57:36.183Z,130.48
2022-11-24T05:00:22.992Z,111.18
2022-11-24T05:02:58.479Z,117.07
2022-11-24T05:05:33.694Z,123.03
2022-11-24T05:08:11.220Z,144.60
2022-11-24T05:10:51.545Z,124.78
2022-11-24T05:13:29.363Z,127.93
2022-11-24T05:16:09.487Z,130.68
2022-11-24T05:18:46.714Z,121.75
2022-11-24T05:21:21.214Z,129.00
2022-11-24T05:24:00.358Z,130.50
2022-11-24T05:26:43.636Z,134.10
2022-11-24T05:29:23.740Z,153.53
2022-11-24T05:31:58.233Z,326.05
2022-11-24T05:34:49.367Z,281.77
2022-11-24T05:37:30.320Z,213.68
2022-11-24T05:40:10.195Z,372.20
2022-11-24T05:42:51.908Z,250.77
2022-11-24T05:45:31.550Z,284.05
2022-11-24T05:48:13.800Z,163.75
2022-11-24T05:50:46.115Z,228.38
2022-11-24T05:53:22.437Z,176.32
2022-11-24T05:55:57.441Z,180.93
2022-11-24T05:58:40.207Z,214.52
2022-11-24T06:01:22.117Z,192.43
2022-11-24T06:04:05.467Z,130.60
2022-11-24T06:06:38.914Z,167.60
2022-11-24T06:09:14.869Z,125.65
2022-11-24T06:11:54.132Z,103.88
2022-11-24T06:14:42.837Z,88.60
2022-11-24T06:17:18.620Z,116.32
2022-11-24T06:19:56.443Z,121.07
2022-11-24T06:22:27.966Z,142.70
2022-11-24T06:25:11.106Z,190.90
2022-11-24T06:27:52.150Z,164.18
2022-11-24T06:30:42.484Z,316.33
2022-11-24T06:33:24.543Z,188.02
2022-11-24T06:36:09.192Z,317.25
2022-11-24T06:38:48.994Z,161.07
2022-11-24T06:41:30.946Z,135.93
2022-11-24T06:44:04.779Z,105.10
2022-11-24T06:49:07.456Z,77.95
2022-11-24T06:51:37.925Z,52.30
2022-11-24T06:54:10.352Z,58.58
2022-11-24T06:56:40.426Z,47.13
2022-11-24T06:59:10.671Z,56.47
2022-11-24T07:01:43.541Z,47.35
2022-11-24T07:04:13.751Z,53.25
2022-11-24T07:06:46.765Z,53.92
2022-11-24T07:09:17.641Z,48.70
2022-11-24T07:11:49.855Z,46.95
2022-11-24T07:14:20.179Z,52.92
2022-11-24T07:16:53.041Z,53.08
2022-11-24T07:19:25.500Z,62.25
2022-11-24T07:21:56.620Z,58.10
2022-11-24T07:24:34.441Z,50.83
2022-11-24T07:27:11.506Z,56.17
2022-11-24T07:29:41.991Z,49.97
2022-11-24T07:32:15.515Z,55.47
2022-11-24T07:34:47.846Z,63.95
2022-11-24T07:37:22.867Z,73.88
2022-11-24T07:39:55.719Z,68.85
2022-11-24T07:42:27.389Z,313.02
2022-11-24T07:44:57.585Z,192.38
2022-11-24T07:47:31.826Z,404.55
2022-11-24T07:50:11.292Z,148.60
2022-11-24T07:52:41.620Z,102.85
2022-11-24T07:55:16.090Z,117.68
2022-11-24T07:57:54.947Z,122.40
2022-11-24T08:00:28.251Z,114.13
2022-11-24T08:03:02.219Z,129.15
2022-11-24T08:08:12.356Z,98.35
2022-11-24T08:10:47.993Z,105.68
2022-11-24T08:13:20.399Z,103.43
2022-11-24T08:15:54.439Z,111.38
2022-11-24T08:18:31.437Z,101.43
2022-11-24T08:21:10.375Z,100.15
2022-11-24T08:23:42.577Z,105.40
2022-11-24T08:26:18.986Z,88.50
2022-11-24T08:29:00.947Z,91.13
2022-11-24T08:31:36.468Z,91.80
2022-11-24T08:34:24.529Z,90.53
2022-11-24T08:36:55.735Z,101.03
2022-11-24T08:39:28.568Z,85.15
2022-11-24T08:42:03.597Z,91.40
2022-11-24T08:44:47.349Z,79.15
2022-11-24T08:47:24.678Z,76.00
2022-11-24T08:50:11.938Z,89.05
2022-11-24T08:52:45.333Z,82.55
2022-11-24T08:55:38.908Z,89.43
2022-11-24T08:58:16.753Z,87.85
2022-11-24T09:01:07.440Z,82.47
2022-11-24T09:03:43.404Z,88.00
2022-11-24T09:06:23.732Z,71.88
2022-11-24T09:08:54.719Z,86.65
2022-11-24T09:11:25.679Z,72.05
2022-11-24T09:13:56.603Z,81.35
2022-11-24T09:16:29.758Z,430.90
2022-11-24T09:19:01.688Z,209.40
2022-11-24T09:21:38.085Z,97.25
2022-11-24T09:24:10.013Z,93.35
2022-11-24T09:26:47.298Z,90.55
2022-11-24T09:29:18.961Z,96.95
2022-11-24T09:31:49.250Z,75.18
2022-11-24T09:34:19.852Z,67.10
2022-11-24T09:36:52.752Z,61.58
2022-11-24T09:39:25.215Z,67.17
2022-11-24T09:42:11.042Z,55.53
2022-11-24T09:45:15.515Z,62.10
2022-11-24T09:48:04.585Z,62.80
2022-11-24T09:50:38.215Z,66.40
2022-11-24T09:53:28.771Z,62.60
2022-11-24T09:56:06.803Z,56.22
2022-11-24T09:58:56.096Z,52.97
2022-11-24T10:01:32.961Z,61.95
2022-11-24T10:04:06.612Z,41.95
2022-11-24T10:09:41.751Z,54.25
2022-11-24T10:12:24.503Z,61.67
2022-11-24T10:15:23.310Z,90.25
2022-11-24T10:18:16.206Z,58.60
2022-11-24T10:20:56.520Z,60.28
2022-11-24T10:24:00.884Z,91.78
2022-11-24T10:26:40.847Z,47.42
2022-11-24T10:29:23.398Z,71.88
2022-11-24T10:31:58.465Z,64.20
2022-11-24T10:34:35.552Z,57.45
2022-11-24T10:37:17.253Z,47.63
2022-11-24T10:40:00.252Z,51.13
2022-11-24T10:42:37.231Z,66.63
2022-11-24T10:45:16.906Z,46.00
2022-11-24T10:47:53.379Z,32.95
2022-11-24T10:50:30.934Z,33.45
2022-11-24T10:53:10.544Z,28.83
2022-11-24T10:56:07.097Z,32.90
2022-11-24T10:58:43.852Z,31.73
2022-11-24T11:01:37.916Z,32.47
2022-11-24T11:04:22.482Z,29.65
2022-11-24T11:06:53.394Z,24.00
2022-11-24T11:09:33.236Z,29.70
2022-11-24T11:12:42.718Z,30.42
2022-11-24T11:15:35.811Z,23.65
2022-11-24T11:18:08.735Z,26.42
2022-11-24T11:20:41.383Z,26.92
2022-11-24T11:23:23.287Z,27.05
2022-11-24T11:25:55.466Z,30.92
2022-11-24T11:28:31.895Z,17.85
2022-11-24T11:31:16.695Z,18.75
2022-11-24T11:34:06.246Z,25.27
2022-11-24T11:36:45.183Z,26.15
2022-11-24T11:39:35.780Z,23.38
2022-11-24T11:42:45.150Z,18.55
2022-11-24T11:45:18.078Z,20.40
2022-11-24T11:48:00.487Z,16.70
2022-11-24T11:50:59.181Z,16.13
2022-11-24T11:53:39.099Z,17.77
2022-11-24T11:56:24.457Z,17.40
2022-11-24T11:59:09.548Z,19.50
2022-11-24T12:02:05.578Z,19.40
2022-11-24T12:04:48.279Z,15.68
2022-11-24T12:07:43.174Z,19.33
2022-11-24T12:10:23.615Z,18.55
2022-11-24T12:13:06.893Z,23.25
2022-11-24T12:15:44.541Z,23.23
2022-11-24T12:18:56.376Z,21.80
2022-11-24T12:21:32.847Z,15.75
2022-11-24T12:24:12.742Z,19.08
2022-11-24T12:26:49.718Z,20.58
2022-11-24T12:29:38.262Z,79.22
2022-11-24T12:32:21.723Z,94.90
2022-11-24T12:34:57.518Z,87.85
2022-11-24T12:37:53.733Z,23.58
2022-11-24T12:40:35.743Z,45.30
2022-11-24T12:43:18.305Z,27.23
2022-11-24T12:45:58.079Z,37.42
2022-11-24T12:48:47.968Z,30.13
2022-11-24T12:51:22.283Z,27.60
2022-11-24T12:53:57.403Z,22.35
2022-11-24T12:56:34.842Z,59.40
2022-11-24T12:59:18.941Z,19.90
2022-11-24T13:04:38.247Z,42.45
2022-11-24T13:07:15.515Z,31.67
2022-11-24T13:10:16.047Z,20.48
2022-11-24T13:13:01.541Z,23.33
2022-11-24T13:15:45.546Z,24.67
2022-11-24T13:18:48.382Z,28.33
2022-11-24T13:21:50.560Z,23.00
2022-11-24T13:24:36.742Z,25.95
2022-11-24T13:27:45.578Z,32.83
2022-11-24T13:30:53.420Z,18.45
2022-11-24T13:33:36.720Z,18.75
2022-11-24T13:36:37.871Z,15.23
2022-11-24T13:39:23.677Z,19.38
2022-11-24T13:42:04.697Z,25.38
2022-11-24T13:44:52.585Z,20.60
2022-11-24T13:47:39.719Z,25.35
2022-11-24T13:50:24.943Z,24.52
2022-11-24T13:53:02.198Z,16.92
2022-11-24T13:55:38.996Z,21.05
2022-11-24T13:58:29.727Z,23.52
2022-11-24T14:01:06.903Z,21.25
2022-11-24T14:03:40.044Z,13.25
2022-11-24T14:06:20.374Z,18.77
2022-11-24T14:08:52.087Z,15.95
2022-11-24T14:11:28.707Z,14.02
2022-11-24T14:13:59.875Z,12.48
2022-11-24T14:16:30.532Z,16.02
2022-11-24T14:19:13.094Z,16.17
2022-11-24T14:21:46.705Z,12.70
2022-11-24T14:24:39.737Z,12.45
2022-11-24T14:27:18.113Z,18.52
2022-11-24T14:30:05.956Z,14.60
2022-11-24T14:32:37.997Z,15.85
2022-11-24T14:35:26.266Z,17.35
2022-11-24T14:38:00.492Z,90.55
2022-11-24T14:40:45.504Z,108.80
2022-11-24T14:43:25.764Z,196.23
2022-11-24T14:46:00.163Z,102.22
2022-11-24T14:48:32.315Z,235.25
2022-11-24T14:51:17.365Z,136.30
2022-11-24T14:53:58.570Z,70.95
2022-11-24T14:56:38.333Z,76.50
2022-11-24T14:59:25.713Z,61.28
2022-11-24T15:01:57.270Z,69.22
2022-11-24T15:07:27.808Z,55.78
2022-11-24T15:10:08.350Z,97.45
2022-11-24T15:12:43.673Z,44.58
2022-11-24T15:15:22.833Z,72.32
2022-11-24T15:17:55.854Z,64.40
2022-11-24T15:20:32.211Z,46.20
2022-11-24T15:23:24.276Z,73.07
2022-11-24T15:25:59.777Z,78.20
2022-11-24T15:28:30.758Z,33.65
2022-11-24T15:31:04.742Z,27.23
2022-11-24T15:33:35.766Z,19.80
2022-11-24T15:36:08.377Z,14.88
2022-11-24T15:38:40.784Z,18.17
2022-11-24T15:41:22.810Z,35.58
2022-11-24T15:43:59.278Z,48.65
2022-11-24T15:46:30.819Z,52.53
2022-11-24T15:49:02.463Z,55.88
2022-11-24T15:51:34.197Z,74.60
2022-11-24T15:54:07.610Z,87.05
2022-11-24T15:56:42.653Z,59.88
2022-11-24T15:59:20.547Z,47.05
2022-11-24T16:01:56.832Z,37.70
2022-11-24T16:04:29.659Z,90.85
2022-11-24T16:07:06.605Z,183.20
2022-11-24T16:09:38.105Z,270.42
2022-11-24T16:12:13.024Z,333.15
2022-11-24T16:14:44.867Z,132.65
2022-11-24T16:17:17.791Z,198.82
2022-11-24T16:19:59.838Z,149.73
2022-11-24T16:22:30.952Z,130.48
2022-11-24T16:25:03.013Z,145.90
2022-11-24T16:27:41.263Z,78.05
2022-11-24T16:30:14.320Z,79.72
2022-11-24T16:32:46.469Z,42.28
2022-11-24T16:35:19.741Z,27.55
2022-11-24T16:40:23.095Z,23.85
2022-11-24T16:42:56.566Z,22.27
2022-11-24T16:45:28.519Z,24.33
2022-11-24T16:48:00.673Z,21.17
2022-11-24T16:50:31.748Z,17.65
2022-11-24T16:53:03.626Z,20.25
2022-11-24T16:55:34.645Z,19.67
2022-11-24T16:58:25.330Z,18.58
2022-11-24T17:01:00.476Z,25.20
2022-11-24T17:03:34.348Z,17.13
2022-11-24T17:06:05.659Z,14.90
2022-11-24T17:08:39.769Z,27.85
2022-11-24T17:11:21.633Z,65.15
2022-11-24T17:14:01.449Z,34.92
2022-11-24T17:16:33.344Z,30.95
2022-11-24T17:19:06.018Z,26.42
2022-11-24T17:21:44.599Z,83.15
2022-11-24T17:24:17.810Z,87.03
2022-11-24T17:26:52.876Z,48.22
2022-11-24T17:29:30.220Z,37.63
2022-11-24T17:32:01.521Z,26.98
2022-11-24T17:34:31.685Z,42.83
2022-11-24T17:37:02.248Z,110.60
2022-11-24T17:39:33.640Z,30.13
2022-11-24T17:42:03.800Z,33.42
2022-11-24T17:44:37.915Z,28.45
2022-11-24T17:47:08.221Z,29.17
2022-11-24T17:49:38.335Z,24.08
2022-11-24T17:52:18.884Z,25.83
2022-11-24T17:54:51.209Z,27.40
2022-11-24T17:57:21.791Z,36.03
2022-11-24T17:59:59.352Z,27.85
2022-11-24T18:02:32.686Z,28.98
2022-11-24T18:05:20.327Z,51.80
2022-11-24T18:07:57.630Z,60.85
2022-11-24T18:10:32.582Z,35.22
2022-11-24T18:13:05.749Z,35.42
2022-11-24T18:16:04.411Z,32.35
2022-11-24T18:18:45.966Z,38.25
2022-11-24T18:21:27.488Z,33.75
2022-11-24T18:24:07.258Z,32.97
2022-11-24T18:26:39.000Z,34.85
2022-11-24T18:29:15.674Z,22.42
2022-11-24T18:32:02.717Z,27.85
2022-11-24T18:34:35.218Z,31.13
2022-11-24T18:37:11.133Z,28.80
2022-11-24T18:39:50.457Z,29.63
2022-11-24T18:42:25.743Z,35.53
2022-11-24T18:45:01.017Z,34.40
2022-11-24T18:47:36.589Z,157.57
2022-11-24T18:50:14.630Z,112.90
2022-11-24T18:52:56.963Z,128.55
2022-11-24T18:55:31.398Z,134.15
2022-11-24T18:58:03.279Z,101.47
2022-11-24T19:00:42.900Z,133.25
2022-11-24T19:03:22.862Z,105.50
2022-11-24T19:05:55.775Z,112.90
2022-11-24T19:08:31.640Z,131.93
2022-11-24T19:11:10.827Z,110.90
2022-11-24T19:13:42.937Z,83.10
2022-11-24T19:16:18.429Z,74.57
2022-11-24T19:18:58.096Z,59.97
2022-11-24T19:21:30.443Z,103.45
2022-11-24T19:24:05.647Z,33.17
2022-11-24T19:26:43.074Z,152.48
2022-11-24T19:29:20.657Z,133.30
2022-11-24T19:32:02.040Z,139.68
2022-11-24T19:34:42.316Z,90.97
2022-11-24T19:37:13.431Z,107.43
2022-11-24T19:39:46.725Z,88.97
2022-11-24T19:42:25.783Z,112.18
2022-11-24T19:45:05.136Z,106.68
2022-11-24T19:47:37.760Z,66.13
2022-11-24T19:50:14.791Z,72.55
2022-11-24T19:52:46.723Z,48.28
2022-11-24T19:55:21.861Z,108.60
2022-11-24T19:57:57.788Z,62.50
2022-11-24T20:00:35.245Z,71.85
2022-11-24T20:03:26.013Z,126.65
2022-11-24T20:06:28.279Z,94.97
2022-11-24T20:09:01.313Z,68.35
2022-11-24T20:11:37.881Z,47.45
2022-11-24T20:14:19.067Z,42.97
2022-11-24T20:16:51.634Z,43.55
2022-11-24T20:19:32.099Z,41.17
2022-11-24T20:22:17.317Z,35.70
2022-11-24T20:24:50.572Z,30.17
2022-11-24T20:27:23.800Z,32.72
2022-11-24T20:30:08.062Z,29.40
2022-11-24T20:32:39.783Z,32.22
2022-11-24T20:35:18.349Z,34.28
2022-11-24T20:38:06.494Z,30.30
2022-11-24T20:40:41.502Z,28.65
2022-11-24T20:43:15.116Z,25.00
2022-11-24T20:46:01.833Z,29.67
2022-11-24T20:48:42.580Z,30.70
2022-11-24T20:51:21.557Z,26.08
2022-11-24T20:54:01.967Z,31.40
2022-11-24T20:56:40.113Z,25.27
2022-11-24T20:59:23.256Z,30.17
2022-11-24T21:02:04.269Z,35.20
2022-11-24T21:04:40.570Z,23.13
2022-11-24T21:07:17.014Z,27.83
2022-11-24T21:09:52.967Z,32.65
2022-11-24T21:12:27.864Z,28.25
2022-11-24T21:15:08.847Z,26.65
2022-11-24T21:17:46.868Z,28.17
2022-11-24T21:20:21.996Z,33.95
2022-11-24T21:22:52.862Z,33.67
2022-11-24T21:25:28.845Z,28.25
2022-11-24T21:28:04.091Z,28.73
2022-11-24T21:30:40.706Z,27.90
2022-11-24T21:33:21.317Z,28.20
2022-11-24T21:35:53.957Z,31.38
2022-11-24T21:38:25.627Z,29.67
2022-11-24T21:41:06.838Z,26.15
2022-11-24T21:43:59.012Z,27.55
2022-11-24T21:46:42.148Z,27.15
2022-11-24T21:49:18.801Z,30.23
2022-11-24T21:51:55.691Z,28.10
2022-11-24T21:54:27.962Z,32.53
2022-11-24T21:57:01.548Z,35.03
2022-11-24T21:59:34.018Z,28.45
2022-11-24T22:02:13.399Z,27.67
2022-11-24T22:04:44.263Z,28.85
2022-11-24T22:07:16.325Z,166.50
2022-11-24T22:09:49.352Z,75.32
2022-11-24T22:12:22.929Z,60.13
2022-11-24T22:14:54.088Z,160.05
2022-11-24T22:17:29.048Z,81.85
2022-11-24T22:20:06.672Z,114.95
2022-11-24T22:22:39.600Z,163.25
2022-11-24T22:25:15.190Z,77.27
2022-11-24T22:27:49.499Z,63.42
2022-11-24T22:30:21.220Z,79.25
2022-11-24T22:32:52.483Z,61.35
2022-11-24T22:35:25.194Z,137.48
2022-11-24T22:37:58.164Z,43.58
2022-11-24T22:40:31.173Z,73.68
2022-11-24T22:43:13.332Z,99.45
2022-11-24T22:45:45.738Z,86.25
2022-11-24T22:48:18.682Z,90.05
2022-11-24T22:50:50.273Z,70.55
2022-11-24T22:53:21.612Z,59.47
2022-11-24T22:55:58.608Z,98.68
2022-11-24T22:58:39.732Z,53.55
2022-11-24T23:01:15.089Z,75.25
2022-11-24T23:03:46.378Z,82.70
2022-11-24T23:06:23.293Z,72.95
2022-11-24T23:08:55.559Z,64.22
2022-11-24T23:11:37.441Z,88.53
2022-11-24T23:14:15.242Z,73.65
2022-11-24T23:16:47.845Z,63.35
2022-11-24T23:19:20.641Z,65.68
2022-11-24T23:21:51.624Z,36.88
2022-11-24T23:24:22.976Z,37.80
2022-11-24T23:26:54.601Z,37.03
2022-11-24T23:29:29.089Z,42.88
2022-11-24T23:32:00.918Z,47.55
2022-11-24T23:34:32.441Z,39.55
2022-11-24T23:37:04.230Z,38.55
2022-11-24T23:39:40.724Z,40.00
2022-11-24T23:42:13.817Z,30.77
2022-11-24T23:44:47.467Z,80.25
2022-11-24T23:47:18.786Z,89.22
2022-11-24T23:49:50.139Z,42.05
2022-11-24T23:52:20.646Z,54.28
2022-11-24T23:54:51.651Z,50.00
2022-11-24T23:57:22.731Z,42.72
