createdAt,value
2016-06-27T00:00:47.943Z,80.48
2016-06-27T00:01:47.939Z,80.38
2016-06-27T00:02:47.939Z,80.48
2016-06-27T00:03:47.943Z,80.48
2016-06-27T00:04:47.945Z,80.29
2016-06-27T00:05:47.958Z,80.19
2016-06-27T00:06:47.954Z,80.29
2016-06-27T00:07:47.947Z,80.1
2016-06-27T00:08:47.975Z,80.29
2016-06-27T00:09:47.953Z,80.1
2016-06-27T00:10:47.950Z,80.19
2016-06-27T00:11:47.959Z,80.19
2016-06-27T00:12:47.963Z,80
2016-06-27T00:13:47.961Z,80.19
2016-06-27T00:14:47.966Z,80
2016-06-27T00:15:47.966Z,80.87
2016-06-27T00:16:47.969Z,80.58
2016-06-27T00:17:47.969Z,80.38
2016-06-27T00:18:47.963Z,80.92
2016-06-27T00:19:47.968Z,80.87
2016-06-27T00:20:47.977Z,80.63
2016-06-27T00:21:47.980Z,81.05
2016-06-27T00:22:47.977Z,81.15
2016-06-27T00:23:47.977Z,80.96
2016-06-27T00:24:47.973Z,81.05
2016-06-27T00:25:47.990Z,81.15
2016-06-27T00:26:47.977Z,80.96
2016-06-27T00:27:47.985Z,81.15
2016-06-27T00:28:47.979Z,80.87
2016-06-27T00:29:47.987Z,81.44
2016-06-27T00:30:47.985Z,81.34
2016-06-27T00:31:47.989Z,81.34
2016-06-27T00:32:47.988Z,81.82
2016-06-27T00:33:48.011Z,81.73
2016-06-27T00:34:47.991Z,81.82
2016-06-27T00:35:48.005Z,81.25
2016-06-27T00:36:48.005Z,81.63
2016-06-27T00:37:48.007Z,81.63
2016-06-27T00:38:48.015Z,81.73
2016-06-27T00:39:47.995Z,81.54
2016-06-27T00:40:48.006Z,81.63
2016-06-27T00:41:47.997Z,81.82
2016-06-27T00:42:48.004Z,81.92
2016-06-27T00:43:48.004Z,82.01
2016-06-27T00:44:48.015Z,81.82
2016-06-27T00:45:48.007Z,82.01
2016-06-27T00:46:48.015Z,82.01
2016-06-27T00:47:48.026Z,82.01
2016-06-27T00:48:48.017Z,81.92
2016-06-27T00:49:48.007Z,81.63
2016-06-27T00:50:48.024Z,81.63
2016-06-27T00:51:48.028Z,81.44
2016-06-27T00:52:48.017Z,81.82
2016-06-27T00:53:48.046Z,81.38
2016-06-27T00:54:48.066Z,81.25
2016-06-27T00:55:48.035Z,81.38
2016-06-27T00:56:48.030Z,81.29
2016-06-27T00:57:48.079Z,81.25
2016-06-27T00:58:48.038Z,81.29
2016-06-27T00:59:48.032Z,80.9
2016-06-27T01:00:48.035Z,81.05
2016-06-27T01:01:48.052Z,80.67
2016-06-27T01:02:48.037Z,81.15
2016-06-27T01:03:48.051Z,80.67
2016-06-27T01:04:48.044Z,80.87
2016-06-27T01:05:48.042Z,79.91
2016-06-27T01:06:48.100Z,80.48
2016-06-27T01:07:48.047Z,80.19
2016-06-27T01:08:48.076Z,80.67
2016-06-27T01:09:48.051Z,80
2016-06-27T01:10:48.063Z,80
2016-06-27T01:11:48.050Z,80.38
2016-06-27T01:12:48.058Z,80.29
2016-06-27T01:13:48.056Z,80
2016-06-27T01:14:48.055Z,80.1
2016-06-27T01:15:48.068Z,80
2016-06-27T01:16:48.075Z,79.91
2016-06-27T01:17:48.130Z,80.29
2016-06-27T01:18:48.077Z,80.19
2016-06-27T01:19:48.063Z,80.19
2016-06-27T01:20:48.073Z,80.38
2016-06-27T01:21:48.074Z,80.48
2016-06-27T01:22:48.085Z,80.48
2016-06-27T01:23:48.072Z,80.38
2016-06-27T01:24:48.077Z,80.16
2016-06-27T01:25:48.077Z,80.35
2016-06-27T01:26:48.089Z,80.29
2016-06-27T01:27:48.083Z,80.25
2016-06-27T01:28:48.073Z,80.25
2016-06-27T01:29:48.085Z,80.25
2016-06-27T01:30:48.085Z,80.25
2016-06-27T01:31:48.092Z,80.25
2016-06-27T01:32:48.092Z,80.35
2016-06-27T01:33:48.092Z,80.25
2016-06-27T01:34:48.102Z,79.96
2016-06-27T01:35:48.112Z,80.73
2016-06-27T01:36:48.099Z,80.63
2016-06-27T01:37:48.103Z,80.35
2016-06-27T01:38:48.103Z,80.82
2016-06-27T01:39:48.100Z,80.82
2016-06-27T01:40:48.106Z,80.92
2016-06-27T01:41:48.101Z,81.11
2016-06-27T01:42:48.112Z,80.92
2016-06-27T01:43:48.101Z,80.92
2016-06-27T01:44:48.107Z,80.82
2016-06-27T01:45:48.112Z,80.92
2016-06-27T01:46:48.127Z,81.11
2016-06-27T01:47:48.124Z,80.92
2016-06-27T01:48:48.108Z,81.68
2016-06-27T01:49:48.109Z,81.59
2016-06-27T01:50:48.112Z,81.4
2016-06-27T01:51:48.127Z,81.55
2016-06-27T01:52:48.126Z,81.88
2016-06-27T01:53:48.125Z,82.17
2016-06-27T01:54:48.123Z,82.17
2016-06-27T01:55:48.134Z,82.26
2016-06-27T01:56:48.132Z,82.54
2016-06-27T01:57:48.131Z,82.12
2016-06-27T01:58:48.128Z,82.93
2016-06-27T01:59:48.134Z,82.83
2016-06-27T02:00:48.131Z,82.93
2016-06-27T02:01:48.138Z,82.74
2016-06-27T02:02:48.130Z,82.64
2016-06-27T02:03:48.129Z,82.98
2016-06-27T02:04:48.139Z,82.98
2016-06-27T02:05:48.134Z,83.08
2016-06-27T02:06:48.141Z,83.17
2016-06-27T02:07:48.139Z,82.89
2016-06-27T02:08:48.142Z,83.17
2016-06-27T02:09:48.134Z,83.65
2016-06-27T02:10:48.145Z,83.65
2016-06-27T02:11:48.150Z,83.46
2016-06-27T02:12:48.145Z,83.56
2016-06-27T02:13:48.146Z,83.56
2016-06-27T02:14:48.155Z,83.94
2016-06-27T02:15:48.149Z,84.32
2016-06-27T02:16:48.155Z,84.32
2016-06-27T02:17:48.161Z,84.03
2016-06-27T02:18:48.153Z,84.42
2016-06-27T02:19:48.153Z,84.52
2016-06-27T02:20:48.169Z,84.52
2016-06-27T02:21:48.171Z,84.13
2016-06-27T02:22:48.166Z,84.32
2016-06-27T02:23:48.195Z,84.03
2016-06-27T02:24:48.184Z,84.03
2016-06-27T02:25:48.168Z,84.13
2016-06-27T02:26:48.167Z,84.52
2016-06-27T02:27:48.169Z,84.42
2016-06-27T02:28:48.170Z,84.52
2016-06-27T02:29:48.167Z,84.7
2016-06-27T02:30:48.180Z,84.99
2016-06-27T02:31:48.205Z,84.7
2016-06-27T02:32:48.182Z,84.61
2016-06-27T02:33:48.183Z,85.09
2016-06-27T02:34:48.179Z,84.99
2016-06-27T02:35:48.189Z,85.09
2016-06-27T02:36:48.182Z,84.99
2016-06-27T02:37:48.187Z,85.09
2016-06-27T02:38:48.198Z,85.38
2016-06-27T02:39:48.187Z,85.38
2016-06-27T02:40:48.195Z,85.57
2016-06-27T02:41:48.193Z,85.57
2016-06-27T02:42:48.191Z,85.47
2016-06-27T02:43:48.196Z,85.52
2016-06-27T02:44:48.206Z,85.71
2016-06-27T02:45:48.202Z,85.81
2016-06-27T02:46:48.193Z,85.9
2016-06-27T02:47:48.205Z,85.85
2016-06-27T02:48:48.203Z,85.9
2016-06-27T02:49:48.198Z,86.19
2016-06-27T02:50:48.199Z,85.71
2016-06-27T02:51:48.210Z,86.1
2016-06-27T02:52:48.208Z,86.19
2016-06-27T02:53:48.204Z,86.04
2016-06-27T02:54:48.201Z,86.14
2016-06-27T02:55:48.219Z,86
2016-06-27T02:56:48.218Z,86
2016-06-27T02:57:48.227Z,86.04
2016-06-27T02:58:48.218Z,85.94
2016-06-27T02:59:48.212Z,86.14
2016-06-27T03:00:48.216Z,86.14
2016-06-27T03:01:48.221Z,85.94
2016-06-27T03:02:48.214Z,86.23
2016-06-27T03:03:48.219Z,85.94
2016-06-27T03:04:48.238Z,86.14
2016-06-27T03:05:48.222Z,85.94
2016-06-27T03:06:48.221Z,86.33
2016-06-27T03:07:48.231Z,86.04
2016-06-27T03:08:48.241Z,85.66
2016-06-27T03:09:48.234Z,86.33
2016-06-27T03:10:48.234Z,86.04
2016-06-27T03:11:48.235Z,86.04
2016-06-27T03:12:48.238Z,86.04
2016-06-27T03:13:48.245Z,85.57
2016-06-27T03:14:48.243Z,85.57
2016-06-27T03:15:48.259Z,85.94
2016-06-27T03:16:48.310Z,85.94
2016-06-27T03:17:48.318Z,86.04
2016-06-27T03:18:48.253Z,85.47
2016-06-27T03:19:48.251Z,86.04
2016-06-27T03:20:48.257Z,86.33
2016-06-27T03:21:48.257Z,85.47
2016-06-27T03:22:48.260Z,85.66
2016-06-27T03:23:48.258Z,85.75
2016-06-27T03:24:48.262Z,85.75
2016-06-27T03:25:48.256Z,85.66
2016-06-27T03:26:48.259Z,86.04
2016-06-27T03:27:48.254Z,85.38
2016-06-27T03:28:48.255Z,85.47
2016-06-27T03:29:48.260Z,85.28
2016-06-27T03:30:48.273Z,85.57
2016-06-27T03:31:48.257Z,85.75
2016-06-27T03:32:48.274Z,85.66
2016-06-27T03:33:48.282Z,85.38
2016-06-27T03:34:48.265Z,85.09
2016-06-27T03:35:48.274Z,84.99
2016-06-27T03:36:48.292Z,84.99
2016-06-27T03:37:48.269Z,85.28
2016-06-27T03:38:48.284Z,85.18
2016-06-27T03:39:48.275Z,84.84
2016-06-27T03:40:48.289Z,84.55
2016-06-27T03:41:48.276Z,85.03
2016-06-27T03:42:48.289Z,84.75
2016-06-27T03:43:48.286Z,84.8
2016-06-27T03:44:48.275Z,84.84
2016-06-27T03:45:48.290Z,84.7
2016-06-27T03:46:48.301Z,84.23
2016-06-27T03:47:48.277Z,84.27
2016-06-27T03:48:48.279Z,84.61
2016-06-27T03:49:48.292Z,84.42
2016-06-27T03:50:48.285Z,84.42
2016-06-27T03:51:48.298Z,84.32
2016-06-27T03:52:48.290Z,84.42
2016-06-27T03:53:48.298Z,84.32
2016-06-27T03:54:48.298Z,84.52
2016-06-27T03:55:48.290Z,84.23
2016-06-27T03:56:48.300Z,84.42
2016-06-27T03:57:48.287Z,84.61
2016-06-27T03:58:48.344Z,84.42
2016-06-27T03:59:48.303Z,84.42
2016-06-27T04:00:48.308Z,84.8
2016-06-27T04:01:48.339Z,84.52
2016-06-27T04:02:48.306Z,84.89
2016-06-27T04:03:48.301Z,84.52
2016-06-27T04:04:48.309Z,84.89
2016-06-27T04:05:48.304Z,84.7
2016-06-27T04:06:48.319Z,84.7
2016-06-27T04:07:48.314Z,84.23
2016-06-27T04:08:48.325Z,84.32
2016-06-27T04:09:48.310Z,84.65
2016-06-27T04:10:48.314Z,84.65
2016-06-27T04:11:48.311Z,84.27
2016-06-27T04:12:48.322Z,84.55
2016-06-27T04:13:48.330Z,83.98
2016-06-27T04:14:48.323Z,84.27
2016-06-27T04:15:48.325Z,83.89
2016-06-27T04:16:48.325Z,83.89
2016-06-27T04:17:48.328Z,83.6
2016-06-27T04:18:48.327Z,83.31
2016-06-27T04:19:48.347Z,83.5
2016-06-27T04:20:48.331Z,83.6
2016-06-27T04:21:48.326Z,82.83
2016-06-27T04:22:48.354Z,83.22
2016-06-27T04:23:48.337Z,83.22
2016-06-27T04:24:48.335Z,83.22
2016-06-27T04:25:48.340Z,82.83
2016-06-27T04:26:48.344Z,82.93
2016-06-27T04:27:48.352Z,82.68
2016-06-27T04:28:48.345Z,82.87
2016-06-27T04:29:48.352Z,83.06
2016-06-27T04:30:48.350Z,82.2
2016-06-27T04:31:48.340Z,82.49
2016-06-27T04:32:48.365Z,82.2
2016-06-27T04:33:48.378Z,82.01
2016-06-27T04:34:48.357Z,82.01
2016-06-27T04:35:48.363Z,81.54
2016-06-27T04:36:48.342Z,81.73
2016-06-27T04:37:48.377Z,81.44
2016-06-27T04:38:48.350Z,81.38
2016-06-27T04:39:48.379Z,80.81
2016-06-27T04:40:48.362Z,81
2016-06-27T04:41:48.365Z,80.81
2016-06-27T04:42:48.368Z,80.62
2016-06-27T04:43:48.371Z,80.62
2016-06-27T04:44:48.386Z,80.04
2016-06-27T04:45:48.364Z,80.14
2016-06-27T04:46:48.374Z,80.24
2016-06-27T04:47:48.377Z,79.85
2016-06-27T04:48:48.399Z,79.75
2016-06-27T04:49:48.366Z,79.99
2016-06-27T04:50:48.386Z,80.08
2016-06-27T04:51:48.377Z,79.8
2016-06-27T04:52:48.388Z,79.6
2016-06-27T04:53:48.377Z,79.7
2016-06-27T04:54:48.374Z,79.22
2016-06-27T04:55:48.389Z,79.41
2016-06-27T04:56:48.380Z,78.36
2016-06-27T04:57:48.376Z,78.64
2016-06-27T04:58:48.391Z,78.11
2016-06-27T04:59:48.393Z,77.92
2016-06-27T05:00:48.390Z,77.34
2016-06-27T05:01:48.380Z,77.15
2016-06-27T05:02:48.387Z,76.67
2016-06-27T05:03:48.386Z,76.19
2016-06-27T05:04:48.395Z,76.29
2016-06-27T05:05:48.389Z,76.39
2016-06-27T05:06:48.404Z,76
2016-06-27T05:07:48.392Z,76.14
2016-06-27T05:08:48.398Z,75.85
2016-06-27T05:09:48.399Z,75.08
2016-06-27T05:10:48.400Z,75.27
2016-06-27T05:11:48.408Z,75.27
2016-06-27T05:12:48.411Z,74.73
2016-06-27T05:13:48.405Z,74.93
2016-06-27T05:14:48.411Z,74.35
2016-06-27T05:15:48.401Z,73.77
2016-06-27T05:16:48.415Z,74.06
2016-06-27T05:17:48.515Z,73.58
2016-06-27T05:18:48.418Z,72.85
2016-06-27T05:19:48.435Z,72.95
2016-06-27T05:20:48.415Z,72.75
2016-06-27T05:21:48.434Z,72.66
2016-06-27T05:22:48.410Z,72.18
2016-06-27T05:23:48.414Z,71.98
2016-06-27T05:24:48.418Z,71.51
2016-06-27T05:25:48.418Z,71.25
2016-06-27T05:26:48.424Z,70.49
2016-06-27T05:27:48.418Z,69.72
2016-06-27T05:28:48.419Z,69.14
2016-06-27T05:29:48.421Z,68.95
2016-06-27T05:30:48.431Z,68.18
2016-06-27T05:31:48.428Z,68.57
2016-06-27T05:32:48.429Z,68.02
2016-06-27T05:33:48.431Z,67.64
2016-06-27T05:34:48.426Z,67.9
2016-06-27T05:35:48.441Z,67.54
2016-06-27T05:36:48.432Z,67.54
2016-06-27T05:37:48.452Z,67.07
2016-06-27T05:38:48.431Z,64.4
2016-06-27T05:39:48.434Z,61.87
2016-06-27T05:40:48.441Z,59.52
2016-06-27T05:41:48.439Z,57.05
2016-06-27T05:42:48.445Z,55.66
2016-06-27T05:43:48.461Z,54.21
2016-06-27T05:44:48.446Z,54.14
2016-06-27T05:45:48.451Z,53.95
2016-06-27T05:46:48.438Z,53.73
2016-06-27T05:47:48.454Z,53.73
2016-06-27T05:48:48.459Z,53.53
2016-06-27T05:49:48.449Z,53.15
2016-06-27T05:50:48.444Z,53.44
2016-06-27T05:51:48.463Z,52.19
2016-06-27T05:52:48.467Z,52.95
2016-06-27T05:53:48.459Z,53.13
2016-06-27T05:54:48.457Z,54.09
2016-06-27T05:55:48.489Z,54.93
2016-06-27T05:56:48.463Z,55.41
2016-06-27T05:57:48.454Z,55.67
2016-06-27T05:58:48.470Z,56.54
2016-06-27T05:59:47.877Z,56.6
2016-06-27T06:00:48.470Z,57.57
2016-06-27T06:01:48.461Z,57.67
2016-06-27T06:02:48.480Z,58.5
2016-06-27T06:03:48.473Z,59.05
2016-06-27T06:04:48.497Z,59.72
2016-06-27T06:05:48.477Z,60.01
2016-06-27T06:06:48.478Z,60.69
2016-06-27T06:07:48.470Z,60.88
2016-06-27T06:08:48.479Z,60.3
2016-06-27T06:09:48.477Z,60.3
2016-06-27T06:10:48.482Z,60.01
2016-06-27T06:11:48.486Z,59.27
2016-06-27T06:12:48.484Z,59.17
2016-06-27T06:13:48.496Z,58.53
2016-06-27T06:14:48.489Z,57.12
2016-06-27T06:15:48.487Z,55.41
2016-06-27T06:16:48.487Z,53.99
2016-06-27T06:17:48.493Z,53.05
2016-06-27T06:18:48.490Z,52.89
2016-06-27T06:19:48.529Z,52.11
2016-06-27T06:20:48.515Z,50.79
2016-06-27T06:21:48.501Z,49.85
2016-06-27T06:22:48.494Z,49.1
2016-06-27T06:23:48.504Z,48.23
2016-06-27T06:24:48.504Z,46.8
2016-06-27T06:25:48.507Z,45.13
2016-06-27T06:26:48.499Z,43.99
2016-06-27T06:27:48.507Z,42.17
2016-06-27T06:28:48.506Z,41.22
2016-06-27T06:29:48.506Z,39.78
2016-06-27T06:30:48.515Z,38.83
2016-06-27T06:31:48.507Z,37.98
2016-06-27T06:32:48.514Z,36.73
2016-06-27T06:33:48.518Z,35.78
2016-06-27T06:34:48.517Z,35.19
2016-06-27T06:35:48.521Z,34.43
2016-06-27T06:36:48.524Z,34.05
2016-06-27T06:37:48.523Z,34.14
2016-06-27T06:38:48.530Z,33.56
2016-06-27T06:39:48.523Z,33.54
2016-06-27T06:40:48.528Z,32.96
2016-06-27T06:41:48.534Z,32
2016-06-27T06:42:48.536Z,30.36
2016-06-27T06:43:48.529Z,28.85
2016-06-27T06:44:48.539Z,27.31
2016-06-27T06:45:48.533Z,25.39
2016-06-27T06:46:48.547Z,24.44
2016-06-27T06:47:48.562Z,23.3
2016-06-27T06:48:48.544Z,22.33
2016-06-27T06:49:48.537Z,21.75
2016-06-27T06:50:48.548Z,20.97
2016-06-27T06:51:48.534Z,21.17
2016-06-27T06:52:48.550Z,21.16
2016-06-27T06:53:48.543Z,20.67
2016-06-27T06:54:48.549Z,21.06
2016-06-27T06:55:48.544Z,20.76
2016-06-27T06:56:48.549Z,21.06
2016-06-27T06:57:48.554Z,21.34
2016-06-27T06:58:48.543Z,21.83
2016-06-27T06:59:48.574Z,22.49
2016-06-27T07:00:48.559Z,23.26
2016-06-27T07:01:48.591Z,23.35
2016-06-27T07:02:48.558Z,23.05
2016-06-27T07:03:48.560Z,22.37
2016-06-27T07:04:48.574Z,21.8
2016-06-27T07:06:48.559Z,19.68
2016-06-27T07:07:48.573Z,18.81
2016-06-27T07:08:48.567Z,17.75
2016-06-27T07:09:48.579Z,16.5
2016-06-27T07:10:48.575Z,15.93
2016-06-27T07:11:48.595Z,15.64
2016-06-27T07:12:48.578Z,15.45
2016-06-27T07:13:48.578Z,15.36
2016-06-27T07:14:48.603Z,15.26
2016-06-27T07:15:48.816Z,16.03
2016-06-27T07:16:48.595Z,16.02
2016-06-27T07:17:48.697Z,16.11
2016-06-27T07:18:48.587Z,15.82
2016-06-27T07:19:48.594Z,16.4
2016-06-27T07:20:48.590Z,16.01
2016-06-27T07:21:48.599Z,16.59
2016-06-27T07:22:48.599Z,16.68
2016-06-27T07:23:48.626Z,17.05
2016-06-27T07:24:48.623Z,17.33
2016-06-27T07:25:48.614Z,17.32
2016-06-27T07:26:48.609Z,17.32
2016-06-27T07:27:48.605Z,17.22
2016-06-27T07:28:48.610Z,17.04
2016-06-27T07:29:48.622Z,16.46
2016-06-27T07:30:48.611Z,16.66
2016-06-27T07:31:48.642Z,15.99
2016-06-27T07:32:48.619Z,15.7
2016-06-27T07:33:48.622Z,14.93
2016-06-27T07:34:48.631Z,15.42
2016-06-27T07:35:48.631Z,14.94
2016-06-27T07:36:48.625Z,14.64
2016-06-27T07:37:48.620Z,15.03
2016-06-27T07:38:48.625Z,15.31
2016-06-27T07:39:48.656Z,15.41
2016-06-27T07:40:48.641Z,15.21
2016-06-27T07:41:48.642Z,15.31
2016-06-27T07:42:48.635Z,15.3
2016-06-27T07:43:48.643Z,15.3
2016-06-27T07:44:48.655Z,15.11
2016-06-27T07:45:48.646Z,14.42
2016-06-27T07:46:48.668Z,14.91
2016-06-27T07:47:48.659Z,15.01
2016-06-27T07:48:48.655Z,15.21
2016-06-27T07:49:48.652Z,14.72
2016-06-27T07:50:48.665Z,15.12
2016-06-27T07:51:48.658Z,14.43
2016-06-27T07:52:48.666Z,14.83
2016-06-27T07:53:48.674Z,14.14
2016-06-27T07:54:48.670Z,15.03
2016-06-27T07:55:48.675Z,14.63
2016-06-27T07:56:48.670Z,14.73
2016-06-27T07:57:48.670Z,14.73
2016-06-27T07:58:48.684Z,14.44
2016-06-27T07:59:48.681Z,14.05
2016-06-27T08:00:48.699Z,13.95
2016-06-27T08:01:48.695Z,14.35
2016-06-27T08:02:48.688Z,14.54
2016-06-27T08:03:48.701Z,14.83
2016-06-27T08:04:48.689Z,14.82
2016-06-27T08:05:48.690Z,14.43
2016-06-27T08:06:48.726Z,14.34
2016-06-27T08:07:48.692Z,13.95
2016-06-27T08:08:48.700Z,14.25
2016-06-27T08:09:48.694Z,13.86
2016-06-27T08:10:48.698Z,13.87
2016-06-27T08:11:48.702Z,13.48
2016-06-27T08:12:48.710Z,13.68
2016-06-27T08:13:48.710Z,13.09
2016-06-27T08:14:48.706Z,13.28
2016-06-27T08:15:48.716Z,13.28
2016-06-27T08:16:48.718Z,13.28
2016-06-27T08:17:48.707Z,13.77
2016-06-27T08:18:48.715Z,14.45
2016-06-27T08:19:48.720Z,14.64
2016-06-27T08:20:48.723Z,15.23
2016-06-27T08:21:48.718Z,15.03
2016-06-27T08:22:48.719Z,15.03
2016-06-27T08:23:48.727Z,15.12
2016-06-27T08:24:48.731Z,15.21
2016-06-27T08:25:48.736Z,15.11
2016-06-27T08:26:48.744Z,15.4
2016-06-27T08:27:48.729Z,15.3
2016-06-27T08:28:48.741Z,15.21
2016-06-27T08:29:48.755Z,15.11
2016-06-27T08:30:48.818Z,14.62
2016-06-27T08:31:48.770Z,14.33
2016-06-27T08:32:48.748Z,14.23
2016-06-27T08:33:48.748Z,13.95
2016-06-27T08:34:48.752Z,13.66
2016-06-27T08:35:48.760Z,13.17
2016-06-27T08:36:48.753Z,13.17
2016-06-27T08:37:48.764Z,13.36
2016-06-27T08:38:48.765Z,13.95
2016-06-27T08:39:48.823Z,13.85
2016-06-27T08:40:48.764Z,13.75
2016-06-27T08:41:48.762Z,13.76
2016-06-27T08:42:48.771Z,14.05
2016-06-27T08:43:48.165Z,14.14
2016-06-27T08:44:48.805Z,14.63
2016-06-27T08:45:48.776Z,14.82
2016-06-27T08:46:48.779Z,15.5
2016-06-27T08:47:48.794Z,16.86
2016-06-27T08:48:48.780Z,17.33
2016-06-27T08:49:48.792Z,18
2016-06-27T08:50:48.791Z,17.98
2016-06-27T08:51:48.806Z,18.46
2016-06-27T08:52:48.798Z,18.65
2016-06-27T08:53:48.799Z,19.62
2016-06-27T08:54:48.802Z,20.1
2016-06-27T08:55:48.803Z,20.68
2016-06-27T08:56:48.812Z,20.57
2016-06-27T08:57:48.810Z,19.9
2016-06-27T08:58:48.818Z,19.13
2016-06-27T08:59:48.810Z,18.75
2016-06-27T09:00:48.811Z,18.08
2016-06-27T09:01:48.896Z,17.51
2016-06-27T09:02:48.905Z,16.83
2016-06-27T09:03:48.904Z,15.96
2016-06-27T09:04:48.901Z,15.97
2016-06-27T09:05:48.906Z,16.17
2016-06-27T09:06:48.921Z,16.75
2016-06-27T09:07:48.940Z,16.45
2016-06-27T09:08:48.914Z,16.35
2016-06-27T09:09:48.906Z,16.54
2016-06-27T09:10:48.911Z,15.96
2016-06-27T09:11:48.906Z,15.57
2016-06-27T09:12:48.921Z,14.99
2016-06-27T09:13:48.918Z,14.8
2016-06-27T09:14:48.962Z,14.91
2016-06-27T09:15:48.933Z,14.23
2016-06-27T09:16:48.933Z,14.34
2016-06-27T09:17:48.938Z,14.14
2016-06-27T09:18:48.921Z,14.14
2016-06-27T09:19:48.940Z,14.23
2016-06-27T09:20:48.940Z,14.34
2016-06-27T09:21:48.939Z,14.34
2016-06-27T09:22:48.943Z,14.24
2016-06-27T09:23:48.971Z,14.43
2016-06-27T09:24:48.983Z,13.85
2016-06-27T09:25:48.949Z,13.95
2016-06-27T09:26:48.949Z,13.94
2016-06-27T09:27:48.963Z,13.64
2016-06-27T09:28:48.955Z,14.13
2016-06-27T09:29:48.953Z,14.03
2016-06-27T09:30:48.959Z,14.13
2016-06-27T09:31:48.964Z,13.93
2016-06-27T09:32:48.965Z,14.42
2016-06-27T09:33:48.968Z,14.23
2016-06-27T09:34:48.974Z,14.22
2016-06-27T09:35:48.974Z,14.42
2016-06-27T09:36:48.972Z,14.12
2016-06-27T09:37:48.380Z,14.81
2016-06-27T09:38:49.001Z,14.41
2016-06-27T09:39:48.990Z,14.8
2016-06-27T09:40:48.985Z,15.19
2016-06-27T09:41:48.986Z,15.77
2016-06-27T09:42:48.988Z,16.35
2016-06-27T09:43:48.992Z,16.34
2016-06-27T09:44:48.991Z,17.41
2016-06-27T09:45:48.992Z,17.4
2016-06-27T09:46:48.996Z,18.56
2016-06-27T09:47:49.007Z,19.71
2016-06-27T09:48:49.001Z,19.9
2016-06-27T09:49:49.014Z,20.67
2016-06-27T09:50:49.005Z,20.77
2016-06-27T09:51:49.026Z,20.56
2016-06-27T09:52:49.022Z,20.27
2016-06-27T09:53:49.012Z,20.66
2016-06-27T09:54:49.025Z,20.84
2016-06-27T09:55:49.019Z,21.72
2016-06-27T09:56:49.012Z,21.91
2016-06-27T09:57:49.027Z,22.3
2016-06-27T09:58:49.030Z,22.2
2016-06-27T09:59:49.035Z,22.2
2016-06-27T10:00:49.033Z,22.2
2016-06-27T10:01:49.047Z,22.3
2016-06-27T10:02:49.037Z,22.67
2016-06-27T10:03:49.046Z,23.35
2016-06-27T10:04:49.044Z,23.84
2016-06-27T10:05:49.048Z,23.74
2016-06-27T10:06:49.058Z,23.45
2016-06-27T10:07:49.058Z,23.16
2016-06-27T10:08:49.052Z,23.15
2016-06-27T10:09:49.054Z,23.15
2016-06-27T10:10:49.066Z,23.05
2016-06-27T10:11:49.065Z,23.15
2016-06-27T10:12:49.074Z,23.82
2016-06-27T10:13:49.066Z,24.4
2016-06-27T10:14:49.071Z,24.6
2016-06-27T10:15:49.071Z,25.08
2016-06-27T10:16:49.066Z,25.57
2016-06-27T10:17:49.241Z,25.36
2016-06-27T10:18:49.072Z,25.65
2016-06-27T10:19:49.073Z,25.46
2016-06-27T10:20:49.087Z,24.97
2016-06-27T10:21:49.086Z,24.97
2016-06-27T10:22:49.097Z,25.26
2016-06-27T10:23:49.089Z,24.97
2016-06-27T10:24:49.118Z,25.16
2016-06-27T10:25:49.101Z,25.16
2016-06-27T10:26:48.497Z,26.04
2016-06-27T10:27:49.102Z,26.33
2016-06-27T10:28:49.102Z,26.22
2016-06-27T10:29:49.131Z,26.03
2016-06-27T10:30:49.103Z,26.22
2016-06-27T10:31:49.113Z,26.03
2016-06-27T10:32:49.114Z,26.11
2016-06-27T10:33:49.125Z,26.12
2016-06-27T10:34:49.115Z,26.32
2016-06-27T10:35:49.120Z,26.42
2016-06-27T10:36:49.137Z,26.32
2016-06-27T10:37:49.115Z,25.35
2016-06-27T10:38:49.130Z,24.49
2016-06-27T10:39:49.153Z,24.19
2016-06-27T10:40:49.134Z,24.29
2016-06-27T10:41:49.134Z,24.38
2016-06-27T10:42:49.142Z,24.67
2016-06-27T10:43:49.137Z,24.96
2016-06-27T10:44:49.150Z,25.05
2016-06-27T10:45:49.148Z,25.45
2016-06-27T10:46:49.165Z,26.12
2016-06-27T10:47:49.148Z,26.03
2016-06-27T10:48:49.150Z,25.54
2016-06-27T10:49:49.157Z,25.05
2016-06-27T10:50:49.151Z,24.48
2016-06-27T10:51:49.151Z,23.89
2016-06-27T10:52:49.154Z,23.41
2016-06-27T10:53:49.162Z,22.92
2016-06-27T10:54:49.163Z,23.21
2016-06-27T10:55:49.171Z,23.2
2016-06-27T10:56:49.170Z,23.59
2016-06-27T10:57:49.181Z,23.69
2016-06-27T10:58:49.191Z,24.37
2016-06-27T10:59:49.176Z,24.56
2016-06-27T11:00:49.178Z,25.24
2016-06-27T11:01:49.193Z,25.43
2016-06-27T11:02:49.190Z,25.82
2016-06-27T11:03:49.198Z,25.53
2016-06-27T11:04:49.200Z,25.43
2016-06-27T11:05:49.189Z,24.95
2016-06-27T11:06:49.193Z,24.76
2016-06-27T11:07:49.195Z,24.77
2016-06-27T11:08:49.208Z,24.28
2016-06-27T11:09:49.203Z,24.28
2016-06-27T11:10:49.207Z,24.28
2016-06-27T11:11:49.206Z,24.56
2016-06-27T11:12:49.209Z,24.56
2016-06-27T11:13:49.238Z,24.95
2016-06-27T11:14:49.230Z,24.56
2016-06-27T11:15:49.225Z,24.76
2016-06-27T11:16:49.223Z,24.85
2016-06-27T11:17:49.223Z,24.85
2016-06-27T11:18:49.233Z,24.85
2016-06-27T11:19:49.226Z,25.24
2016-06-27T11:20:49.234Z,25.24
2016-06-27T11:21:49.233Z,25.34
2016-06-27T11:22:49.239Z,25.53
2016-06-27T11:23:49.258Z,25.24
2016-06-27T11:24:49.233Z,25.82
2016-06-27T11:25:49.255Z,26.31
2016-06-27T11:26:49.246Z,26.49
2016-06-27T11:27:49.241Z,26.39
2016-06-27T11:28:49.246Z,25.62
2016-06-27T11:29:49.302Z,24.84
2016-06-27T11:30:49.263Z,24.93
2016-06-27T11:31:49.262Z,25.02
2016-06-27T11:32:49.295Z,25.71
2016-06-27T11:33:49.286Z,26.18
2016-06-27T11:34:49.260Z,26.38
2016-06-27T11:35:49.287Z,25.6
2016-06-27T11:36:49.275Z,25.31
2016-06-27T11:37:49.289Z,25.02
2016-06-27T11:38:49.279Z,25.12
2016-06-27T11:39:49.292Z,24.83
2016-06-27T11:40:49.274Z,24.92
2016-06-27T11:41:49.291Z,24.44
2016-06-27T11:42:49.275Z,24.63
2016-06-27T11:43:49.282Z,24.34
2016-06-27T11:44:49.295Z,24.34
2016-06-27T11:45:49.293Z,24.44
2016-06-27T11:46:49.301Z,24.65
2016-06-27T11:47:49.298Z,25.03
2016-06-27T11:48:49.324Z,25.42
2016-06-27T11:49:49.300Z,25.13
2016-06-27T11:50:49.297Z,24.84
2016-06-27T11:51:49.307Z,24.93
2016-06-27T11:52:49.310Z,25.6
2016-06-27T11:53:49.312Z,25.6
2016-06-27T11:54:49.301Z,25.51
2016-06-27T11:55:49.308Z,25.4
2016-06-27T11:56:49.313Z,25.3
2016-06-27T11:57:49.318Z,25.1
2016-06-27T11:58:49.313Z,25.2
2016-06-27T11:59:49.323Z,25.68
2016-06-27T12:00:49.327Z,25.49
2016-06-27T12:01:49.334Z,25.78
2016-06-27T12:02:49.317Z,25.49
2016-06-27T12:03:49.335Z,25.3
2016-06-27T12:04:49.331Z,24.91
2016-06-27T12:05:49.372Z,25.38
2016-06-27T12:06:49.333Z,25.38
2016-06-27T12:07:49.335Z,25.67
2016-06-27T12:08:49.331Z,25.38
2016-06-27T12:09:49.340Z,25.38
2016-06-27T12:10:49.338Z,25.19
2016-06-27T12:11:49.364Z,25.19
2016-06-27T12:12:49.347Z,25.58
2016-06-27T12:13:49.353Z,25.87
2016-06-27T12:14:49.363Z,26.93
2016-06-27T12:15:49.358Z,27.22
2016-06-27T12:16:49.353Z,27.13
2016-06-27T12:17:49.511Z,26.35
2016-06-27T12:18:49.378Z,25.87
2016-06-27T12:19:49.374Z,25.67
2016-06-27T12:20:49.383Z,26.26
2016-06-27T12:21:49.382Z,25.87
2016-06-27T12:22:49.368Z,26.26
2016-06-27T12:23:49.378Z,26.93
2016-06-27T12:24:49.379Z,26.45
2016-06-27T12:25:49.379Z,25.96
2016-06-27T12:26:49.391Z,25.47
2016-06-27T12:27:49.378Z,26.45
2016-06-27T12:28:49.394Z,25.76
2016-06-27T12:29:49.394Z,25.47
2016-06-27T12:30:49.441Z,25.18
2016-06-27T12:31:49.397Z,25.47
2016-06-27T12:32:49.390Z,25.18
2016-06-27T12:33:49.402Z,25.47
2016-06-27T12:34:49.398Z,25.27
2016-06-27T12:35:49.441Z,25.38
2016-06-27T12:36:49.409Z,25.95
2016-06-27T12:37:49.412Z,25.48
2016-06-27T12:38:49.411Z,26.35
2016-06-27T12:39:49.420Z,27.03
2016-06-27T12:40:49.430Z,27.21
2016-06-27T12:41:49.414Z,27.4
2016-06-27T12:42:49.419Z,27.7
2016-06-27T12:43:49.427Z,27.79
2016-06-27T12:44:49.438Z,27.98
2016-06-27T12:45:49.426Z,28.47
2016-06-27T12:46:49.433Z,27.7
2016-06-27T12:47:49.431Z,27.5
2016-06-27T12:48:49.450Z,28.28
2016-06-27T12:49:49.438Z,28.28
2016-06-27T12:50:49.447Z,28.86
2016-06-27T12:51:49.440Z,28.66
2016-06-27T12:52:49.445Z,28.65
2016-06-27T12:53:49.445Z,28.17
2016-06-27T12:54:49.455Z,27.21
2016-06-27T12:55:49.458Z,27.01
2016-06-27T12:56:49.462Z,27.6
2016-06-27T12:57:49.476Z,27.4