createdAt,value
2018-02-08T00:02:44.203Z,-2.70
2018-02-08T00:06:46.739Z,-2.70
2018-02-08T00:10:49.290Z,-2.70
2018-02-08T00:14:51.805Z,-2.60
2018-02-08T00:18:54.336Z,-1.80
2018-02-08T00:22:57.647Z,-2.10
2018-02-08T00:27:15.774Z,-2.10
2018-02-08T00:31:18.285Z,-2.20
2018-02-08T00:35:21.590Z,-2.40
2018-02-08T00:39:24.110Z,-2.40
2018-02-08T00:43:26.658Z,-2.40
2018-02-08T00:47:29.942Z,-2.40
2018-02-08T00:51:32.486Z,-2.40
2018-02-08T00:55:35.008Z,-2.40
2018-02-08T00:59:37.543Z,-2.40
2018-02-08T01:03:40.073Z,-2.40
2018-02-08T01:07:42.614Z,-2.50
2018-02-08T01:11:45.157Z,-2.50
2018-02-08T01:15:47.710Z,-2.50
2018-02-08T01:19:50.321Z,-2.50
2018-02-08T01:23:52.862Z,-2.50
2018-02-08T01:27:55.379Z,-2.50
2018-02-08T01:31:57.936Z,-2.50
2018-02-08T01:36:00.497Z,-2.50
2018-02-08T01:40:03.043Z,-2.50
2018-02-08T01:44:05.565Z,-2.50
2018-02-08T01:48:08.882Z,-2.60
2018-02-08T01:52:11.405Z,-2.50
2018-02-08T01:56:13.986Z,-2.60
2018-02-08T02:00:16.496Z,-2.60
2018-02-08T02:04:19.048Z,-2.60
2018-02-08T02:08:21.605Z,-2.60
2018-02-08T02:12:24.144Z,-2.60
2018-02-08T02:16:26.669Z,-2.60
2018-02-08T02:20:29.969Z,-2.60
2018-02-08T02:24:33.245Z,-2.60
2018-02-08T02:28:35.795Z,-2.70
2018-02-08T02:32:38.320Z,-2.70
2018-02-08T02:36:40.852Z,-2.60
2018-02-08T02:40:43.368Z,-2.70
2018-02-08T02:44:45.892Z,-2.70
2018-02-08T02:48:48.424Z,-2.70
2018-02-08T02:52:51.276Z,-2.70
2018-02-08T02:56:54.555Z,-2.80
2018-02-08T03:00:57.108Z,-2.80
2018-02-08T03:04:59.629Z,-2.80
2018-02-08T03:09:02.178Z,-2.80
2018-02-08T03:13:04.696Z,-2.80
2018-02-08T03:17:07.254Z,-2.80
2018-02-08T03:21:10.490Z,-2.80
2018-02-08T03:25:13.063Z,-2.80
2018-02-08T03:29:15.600Z,-2.80
2018-02-08T03:33:18.893Z,-2.80
2018-02-08T03:37:22.194Z,-2.80
2018-02-08T03:41:25.492Z,-2.90
2018-02-08T03:45:27.999Z,-2.90
2018-02-08T03:49:30.532Z,-2.90
2018-02-08T03:53:33.063Z,-2.90
2018-02-08T03:57:36.686Z,-2.90
2018-02-08T04:01:39.202Z,-2.90
2018-02-08T04:05:41.740Z,-2.90
2018-02-08T04:09:45.024Z,-2.90
2018-02-08T04:13:47.558Z,-2.90
2018-02-08T04:17:50.133Z,-2.90
2018-02-08T04:21:52.671Z,-2.90
2018-02-08T04:25:55.188Z,-2.90
2018-02-08T04:29:58.551Z,-2.80
2018-02-08T04:34:01.080Z,-2.90
2018-02-08T04:38:04.391Z,-2.90
2018-02-08T04:42:19.521Z,-2.90
2018-02-08T04:50:59.649Z,-2.90
2018-02-08T04:55:02.167Z,-3.00
2018-02-08T04:59:04.699Z,-3.00
2018-02-08T05:03:07.234Z,-3.10
2018-02-08T05:07:09.770Z,-3.10
2018-02-08T05:11:12.291Z,-3.10
2018-02-08T05:15:15.578Z,-3.20
2018-02-08T05:19:18.141Z,-3.20
2018-02-08T05:23:20.675Z,-3.20
2018-02-08T05:27:23.207Z,-3.10
2018-02-08T05:31:25.741Z,-3.10
2018-02-08T05:35:29.038Z,-3.10
2018-02-08T05:39:32.337Z,-3.20
2018-02-08T05:43:35.624Z,-3.20
2018-02-08T05:47:38.164Z,-3.20
2018-02-08T05:51:40.678Z,-3.20
2018-02-08T05:55:43.520Z,-3.20
2018-02-08T05:59:46.041Z,-3.10
2018-02-08T06:03:48.586Z,-3.10
2018-02-08T06:07:52.011Z,-3.00
2018-02-08T06:11:54.531Z,-3.10
2018-02-08T06:15:57.065Z,-3.10
2018-02-08T06:20:00.333Z,-3.10
2018-02-08T06:24:02.885Z,-3.10
2018-02-08T06:28:05.392Z,-3.10
2018-02-08T06:32:07.927Z,-3.10
2018-02-08T06:36:11.206Z,-3.20
2018-02-08T06:40:13.752Z,-3.20
2018-02-08T06:44:16.288Z,-3.10
2018-02-08T06:48:19.588Z,-3.10
2018-02-08T06:52:22.101Z,-3.10
2018-02-08T06:56:24.635Z,-3.00
2018-02-08T07:00:27.152Z,-3.10
2018-02-08T07:04:30.452Z,-3.10
2018-02-08T07:08:32.970Z,-3.10
2018-02-08T07:12:35.508Z,-3.10
2018-02-08T07:16:38.004Z,-3.10
2018-02-08T07:20:40.546Z,-3.10
2018-02-08T07:24:43.074Z,-3.10
2018-02-08T07:28:45.606Z,-3.10
2018-02-08T07:32:48.121Z,-3.00
2018-02-08T07:36:50.647Z,-2.90
2018-02-08T07:40:53.946Z,-2.80
2018-02-08T07:44:57.277Z,-2.70
2018-02-08T07:48:59.804Z,-2.80
2018-02-08T07:53:02.345Z,-2.60
2018-02-08T07:57:04.855Z,-2.40
2018-02-08T08:01:07.379Z,-2.30
2018-02-08T08:05:09.888Z,-2.20
2018-02-08T08:09:13.196Z,-1.60
2018-02-08T08:13:15.729Z,-1.60
2018-02-08T08:17:18.406Z,-0.50
2018-02-08T08:21:20.920Z,0.90
2018-02-08T08:25:23.454Z,1.70
2018-02-08T08:29:25.974Z,1.40
2018-02-08T08:33:28.502Z,0.90
2018-02-08T08:37:32.676Z,0.30
2018-02-08T08:41:35.195Z,0.30
2018-02-08T08:45:37.748Z,0.20
2018-02-08T08:49:40.350Z,0.90
2018-02-08T08:53:42.863Z,2.80
2018-02-08T08:57:45.401Z,5.00
2018-02-08T09:01:47.904Z,6.40
2018-02-08T09:05:50.458Z,7.80
2018-02-08T09:09:52.972Z,8.60
2018-02-08T09:13:55.501Z,9.00
2018-02-08T09:17:58.794Z,9.20
2018-02-08T09:22:02.846Z,9.20
2018-02-08T09:26:05.355Z,8.70
2018-02-08T09:30:07.899Z,8.40
2018-02-08T09:34:11.184Z,7.90
2018-02-08T09:38:13.756Z,7.90
2018-02-08T09:42:16.376Z,7.80
2018-02-08T09:46:18.924Z,7.80
2018-02-08T09:50:21.438Z,7.50
2018-02-08T09:54:23.967Z,7.10
2018-02-08T09:58:26.476Z,6.90
2018-02-08T10:02:29.004Z,7.00
2018-02-08T10:06:32.279Z,6.70
2018-02-08T10:10:34.830Z,6.70
2018-02-08T10:14:37.333Z,6.50
2018-02-08T10:18:39.861Z,6.40
2018-02-08T10:22:43.159Z,6.20
2018-02-08T10:26:45.771Z,6.20
2018-02-08T10:30:48.294Z,6.30
2018-02-08T10:34:50.845Z,6.40
2018-02-08T10:38:53.368Z,6.30
2018-02-08T10:42:55.910Z,6.30
2018-02-08T10:46:58.472Z,6.20
2018-02-08T10:51:01.114Z,6.20
2018-02-08T10:55:03.621Z,6.20
2018-02-08T10:59:06.159Z,6.10
2018-02-08T11:03:08.693Z,5.80
2018-02-08T11:07:11.257Z,5.90
2018-02-08T11:11:13.822Z,5.80
2018-02-08T11:15:16.331Z,5.50
2018-02-08T11:19:18.851Z,5.40
2018-02-08T11:23:21.385Z,5.20
2018-02-08T11:27:23.918Z,5.20
2018-02-08T11:31:26.443Z,5.20
2018-02-08T11:35:29.750Z,4.90
2018-02-08T11:39:32.286Z,4.90
2018-02-08T11:43:34.876Z,4.80
2018-02-08T11:47:37.383Z,4.60
2018-02-08T11:51:39.945Z,4.60
2018-02-08T11:55:42.476Z,4.50
2018-02-08T11:59:45.775Z,4.30
2018-02-08T12:03:49.038Z,4.20
2018-02-08T12:07:51.617Z,4.20
2018-02-08T12:11:54.129Z,4.10
2018-02-08T12:15:57.264Z,4.00
2018-02-08T12:19:59.790Z,3.70
2018-02-08T12:24:02.316Z,3.60
2018-02-08T12:28:05.620Z,3.20
2018-02-08T12:32:08.923Z,3.10
2018-02-08T12:36:12.228Z,3.00
2018-02-08T12:40:14.761Z,3.00
2018-02-08T12:44:17.264Z,2.90
2018-02-08T12:48:19.834Z,2.90
2018-02-08T12:52:22.350Z,2.90
2018-02-08T12:56:24.885Z,2.90
2018-02-08T13:00:27.405Z,2.90
2018-02-08T13:04:29.949Z,2.80
2018-02-08T13:08:32.473Z,2.80
2018-02-08T13:12:35.035Z,2.70
2018-02-08T13:16:37.757Z,2.70
2018-02-08T13:20:40.305Z,2.60
2018-02-08T13:24:42.841Z,2.50
2018-02-08T13:28:45.403Z,2.50
2018-02-08T13:32:47.939Z,2.50
2018-02-08T13:36:51.360Z,2.30
2018-02-08T13:40:54.789Z,2.30
2018-02-08T13:44:57.327Z,2.30
2018-02-08T13:49:00.401Z,2.30
2018-02-08T13:53:08.596Z,2.20
2018-02-08T13:57:16.851Z,2.20
2018-02-08T14:01:19.812Z,2.20
2018-02-08T14:05:22.346Z,2.20
2018-02-08T14:09:24.888Z,2.10
2018-02-08T14:13:27.394Z,2.00
2018-02-08T14:17:29.929Z,2.30
2018-02-08T14:21:32.475Z,2.50
2018-02-08T14:25:35.007Z,2.40
2018-02-08T14:29:37.530Z,2.30
2018-02-08T14:33:40.077Z,2.20
2018-02-08T14:37:42.628Z,2.10
2018-02-08T14:41:45.151Z,2.10
2018-02-08T14:45:47.684Z,2.00
2018-02-08T14:49:50.243Z,1.80
2018-02-08T14:53:53.268Z,1.80
2018-02-08T14:57:55.794Z,1.80
2018-02-08T15:01:59.084Z,1.70
2018-02-08T15:06:02.368Z,1.60
2018-02-08T15:10:04.903Z,1.60
2018-02-08T15:14:07.435Z,1.60
2018-02-08T15:18:09.982Z,1.50
2018-02-08T15:22:12.504Z,1.40
2018-02-08T15:26:15.074Z,1.30
2018-02-08T15:30:17.618Z,1.20
2018-02-08T15:34:20.916Z,1.00
2018-02-08T15:38:24.210Z,0.90
2018-02-08T15:42:26.750Z,0.90
2018-02-08T15:46:29.311Z,0.80
2018-02-08T15:50:31.849Z,0.80
2018-02-08T15:54:34.366Z,0.70
2018-02-08T15:58:37.669Z,0.50
2018-02-08T16:02:40.940Z,0.40
2018-02-08T16:06:43.477Z,0.40
2018-02-08T16:10:45.998Z,0.40
2018-02-08T16:14:48.563Z,0.30
2018-02-08T16:18:51.102Z,0.20
2018-02-08T16:22:53.644Z,0.10
2018-02-08T16:26:56.163Z,0.00
2018-02-08T16:30:58.790Z,-0.10
2018-02-08T16:35:01.308Z,-0.10
2018-02-08T16:39:03.866Z,-0.20
2018-02-08T16:43:06.394Z,-0.30
2018-02-08T16:47:09.243Z,-0.40
2018-02-08T16:51:11.789Z,-0.40
2018-02-08T16:55:14.613Z,-0.40
2018-02-08T16:59:17.885Z,-0.60
2018-02-08T17:03:20.416Z,-0.60
2018-02-08T17:07:22.965Z,-0.60
2018-02-08T17:11:25.515Z,-0.70
2018-02-08T17:15:28.099Z,-0.70
2018-02-08T17:19:30.659Z,-0.70
2018-02-08T17:23:33.202Z,-0.70
2018-02-08T17:27:36.032Z,-0.80
2018-02-08T17:31:38.805Z,-0.90
2018-02-08T17:35:42.533Z,-1.00
2018-02-08T17:39:45.874Z,-1.10
2018-02-08T17:43:48.672Z,-1.10
2018-02-08T17:47:51.179Z,-1.10
2018-02-08T17:51:53.728Z,-1.20
2018-02-08T17:55:56.264Z,-1.20
2018-02-08T17:59:58.815Z,-1.20
2018-02-08T18:04:01.356Z,-1.30
2018-02-08T18:08:04.664Z,-1.30
2018-02-08T18:12:07.246Z,-1.40
2018-02-08T18:16:10.559Z,-1.40
2018-02-08T18:20:13.076Z,-1.40
2018-02-08T18:24:15.607Z,-1.40
2018-02-08T18:28:18.405Z,-1.40
2018-02-08T18:32:21.692Z,-1.50
2018-02-08T18:36:24.240Z,-1.50
2018-02-08T18:40:26.776Z,-1.50
2018-02-08T18:44:29.324Z,-1.60
2018-02-08T18:48:31.926Z,-1.60
2018-02-08T18:52:34.494Z,-1.60
2018-02-08T18:56:37.039Z,-1.60
2018-02-08T19:00:40.338Z,-1.70
2018-02-08T19:04:43.622Z,-1.70
2018-02-08T19:08:46.178Z,-1.70
2018-02-08T19:12:49.041Z,-1.70
2018-02-08T19:16:51.857Z,-1.70
2018-02-08T19:20:54.518Z,-1.80
2018-02-08T19:24:57.073Z,-1.80
2018-02-08T19:28:59.605Z,-1.80
2018-02-08T19:33:02.168Z,-1.70
2018-02-08T19:37:05.472Z,-1.70
2018-02-08T19:41:08.045Z,-1.70
2018-02-08T19:45:11.343Z,-1.70
2018-02-08T19:49:13.878Z,-1.70
2018-02-08T19:53:16.441Z,-1.70
2018-02-08T19:57:18.983Z,-1.70
2018-02-08T20:01:21.510Z,-1.80
2018-02-08T20:05:24.050Z,-1.80
2018-02-08T20:09:26.586Z,-1.80
2018-02-08T20:13:29.140Z,-1.80
2018-02-08T20:17:31.816Z,-1.80
2018-02-08T20:21:34.350Z,-1.90
2018-02-08T20:25:40.461Z,-1.90
2018-02-08T20:29:43.014Z,-1.90
2018-02-08T20:33:45.528Z,-1.90
2018-02-08T20:37:48.093Z,-2.00
2018-02-08T20:41:50.635Z,-1.90
2018-02-08T20:45:53.164Z,-1.90
2018-02-08T20:50:01.324Z,-2.00
2018-02-08T20:54:03.873Z,-1.90
2018-02-08T20:58:06.394Z,-1.90
2018-02-08T21:02:08.999Z,-1.90
2018-02-08T21:06:12.001Z,-1.90
2018-02-08T21:10:15.311Z,-2.00
2018-02-08T21:14:18.622Z,-2.00
2018-02-08T21:18:21.977Z,-2.00
2018-02-08T21:22:24.513Z,-2.00
2018-02-08T21:26:27.814Z,-2.00
2018-02-08T21:30:31.104Z,-2.10
2018-02-08T21:34:33.702Z,-2.10
2018-02-08T21:38:37.004Z,-2.10
2018-02-08T21:42:40.309Z,-2.20
2018-02-08T21:46:43.632Z,-2.20
2018-02-08T21:50:46.168Z,-2.20
2018-02-08T21:54:48.717Z,-2.20
2018-02-08T21:58:51.267Z,-2.20
2018-02-08T22:02:54.547Z,-2.30
2018-02-08T22:06:57.111Z,-2.30
2018-02-08T22:10:59.617Z,-3.30
2018-02-08T22:15:02.157Z,-2.30
2018-02-08T22:19:04.680Z,-2.40
2018-02-08T22:23:07.227Z,-2.40
2018-02-08T22:27:09.748Z,-2.40
2018-02-08T22:31:12.275Z,-2.40
2018-02-08T22:35:15.666Z,-2.40
2018-02-08T22:39:18.201Z,-2.50
2018-02-08T22:43:20.802Z,-2.50
2018-02-08T22:47:23.430Z,-2.50
2018-02-08T22:51:26.390Z,-2.50
2018-02-08T22:55:29.112Z,-2.50
2018-02-08T22:59:31.736Z,-2.50
2018-02-08T23:03:34.318Z,-2.50
2018-02-08T23:07:37.647Z,-2.50
2018-02-08T23:11:40.393Z,-2.50
2018-02-08T23:15:43.745Z,-2.50
2018-02-08T23:19:46.341Z,-2.50
2018-02-08T23:23:49.240Z,-2.50
2018-02-08T23:27:51.856Z,-2.50
2018-02-08T23:31:54.413Z,-2.60
2018-02-08T23:35:56.967Z,-2.50
2018-02-08T23:40:00.104Z,-2.50
2018-02-08T23:44:03.400Z,-2.50
2018-02-08T23:48:06.154Z,-2.60
2018-02-08T23:52:09.500Z,-2.60
2018-02-08T23:56:12.097Z,-2.60
