createdAt,value
2019-02-08T00:02:28.560Z,100807.47
2019-02-08T00:04:59.741Z,100805.84
2019-02-08T00:07:31.055Z,100807.68
2019-02-08T00:10:02.412Z,100815.88
2019-02-08T00:12:33.777Z,100811.98
2019-02-08T00:15:06.489Z,100812.89
2019-02-08T00:17:37.985Z,100819.30
2019-02-08T00:20:09.899Z,100818.88
2019-02-08T00:22:41.171Z,100816.70
2019-02-08T00:25:14.845Z,100817.19
2019-02-08T00:27:46.089Z,100816.70
2019-02-08T00:30:20.278Z,100826.09
2019-02-08T00:32:51.580Z,100828.59
2019-02-08T00:35:22.984Z,100834.59
2019-02-08T00:37:54.187Z,100830.96
2019-02-08T00:40:25.510Z,100827.33
2019-02-08T00:42:57.125Z,100834.17
2019-02-08T00:45:28.374Z,100836.91
2019-02-08T00:47:59.541Z,100837.23
2019-02-08T00:50:30.769Z,100846.91
2019-02-08T00:53:01.982Z,100841.06
2019-02-08T00:55:33.246Z,100844.33
2019-02-08T00:58:04.740Z,100836.59
2019-02-08T01:00:35.903Z,100839.47
2019-02-08T01:03:07.298Z,100847.98
2019-02-08T01:05:38.573Z,100849.45
2019-02-08T01:08:09.724Z,100847.63
2019-02-08T01:10:41.186Z,100854.14
2019-02-08T01:13:12.359Z,100857.94
2019-02-08T01:15:43.725Z,100866.24
2019-02-08T01:18:14.897Z,100865.86
2019-02-08T01:20:46.117Z,100860.27
2019-02-08T01:23:18.297Z,100865.08
2019-02-08T01:25:49.554Z,100873.11
2019-02-08T01:28:20.729Z,100880.65
2019-02-08T01:30:52.033Z,100887.66
2019-02-08T01:33:23.196Z,100877.87
2019-02-08T01:35:54.368Z,100873.30
2019-02-08T01:38:25.555Z,100878.63
2019-02-08T01:40:56.775Z,100879.01
2019-02-08T01:43:28.039Z,100885.13
2019-02-08T01:45:59.239Z,100896.43
2019-02-08T01:48:30.396Z,100894.64
2019-02-08T01:51:01.674Z,100889.92
2019-02-08T01:53:32.873Z,100891.22
2019-02-08T01:56:04.054Z,100893.33
2019-02-08T01:58:35.353Z,100896.75
2019-02-08T02:01:06.777Z,100896.00
2019-02-08T02:03:37.922Z,100902.27
2019-02-08T02:06:09.346Z,100903.88
2019-02-08T02:08:40.552Z,100900.84
2019-02-08T02:11:11.894Z,100905.03
2019-02-08T02:13:43.289Z,100903.12
2019-02-08T02:16:14.503Z,100900.41
2019-02-08T02:18:45.831Z,100902.88
2019-02-08T02:21:17.036Z,100900.16
2019-02-08T02:23:48.238Z,100905.48
2019-02-08T02:26:19.631Z,100905.48
2019-02-08T02:28:50.970Z,100901.45
2019-02-08T02:31:22.398Z,100903.45
2019-02-08T02:33:55.172Z,100899.02
2019-02-08T02:36:43.033Z,100899.30
2019-02-08T02:39:27.880Z,100908.41
2019-02-08T02:42:25.196Z,100904.29
2019-02-08T02:45:20.366Z,100904.29
2019-02-08T02:47:54.991Z,100908.20
2019-02-08T02:50:40.799Z,100907.28
2019-02-08T02:53:27.386Z,100909.49
2019-02-08T02:56:05.138Z,100914.59
2019-02-08T02:58:36.518Z,100913.29
2019-02-08T03:01:08.042Z,100918.39
2019-02-08T03:03:39.529Z,100918.66
2019-02-08T03:06:11.014Z,100922.45
2019-02-08T03:08:42.704Z,100923.23
2019-02-08T03:11:14.170Z,100928.44
2019-02-08T03:13:46.372Z,100924.42
2019-02-08T03:16:17.951Z,100924.69
2019-02-08T03:18:49.445Z,100928.59
2019-02-08T03:21:21.022Z,100933.16
2019-02-08T03:23:52.636Z,100936.68
2019-02-08T03:26:34.979Z,100934.47
2019-02-08T03:29:06.570Z,100930.98
2019-02-08T03:31:38.759Z,100931.36
2019-02-08T03:34:12.047Z,100933.05
2019-02-08T03:36:45.260Z,100933.16
2019-02-08T03:39:17.153Z,100937.48
2019-02-08T03:41:48.640Z,100939.67
2019-02-08T03:44:20.846Z,100944.88
2019-02-08T03:46:52.466Z,100940.48
2019-02-08T03:49:24.051Z,100943.08
2019-02-08T03:51:56.201Z,100947.91
2019-02-08T03:54:27.935Z,100947.09
2019-02-08T03:56:59.301Z,100944.88
2019-02-08T03:59:30.840Z,100938.79
2019-02-08T04:02:20.089Z,100941.39
2019-02-08T04:05:11.398Z,100948.67
2019-02-08T04:08:02.565Z,100946.45
2019-02-08T04:10:36.147Z,100952.58
2019-02-08T04:13:23.954Z,100951.05
2019-02-08T04:16:02.837Z,100948.72
2019-02-08T04:18:34.210Z,100953.39
2019-02-08T04:21:05.543Z,100955.27
2019-02-08T04:24:03.384Z,100965.95
2019-02-08T04:26:42.831Z,100967.30
2019-02-08T04:29:15.277Z,100977.45
2019-02-08T04:32:04.024Z,100978.52
2019-02-08T04:34:43.075Z,100976.19
2019-02-08T04:37:22.755Z,100976.19
2019-02-08T04:40:15.197Z,100975.92
2019-02-08T04:42:52.479Z,100971.63
2019-02-08T04:45:40.960Z,100973.70
2019-02-08T04:48:21.311Z,100971.63
2019-02-08T04:51:12.498Z,100972.93
2019-02-08T04:53:43.993Z,100980.05
2019-02-08T04:56:15.370Z,100970.94
2019-02-08T04:58:46.626Z,100964.55
2019-02-08T05:01:18.078Z,100967.41
2019-02-08T05:03:49.424Z,100972.84
2019-02-08T05:06:20.960Z,100972.19
2019-02-08T05:08:52.296Z,100976.09
2019-02-08T05:11:23.675Z,100979.58
2019-02-08T05:13:55.024Z,100970.09
2019-02-08T05:16:26.577Z,100978.54
2019-02-08T05:18:57.877Z,100980.34
2019-02-08T05:21:29.385Z,100980.72
2019-02-08T05:24:01.910Z,100982.94
2019-02-08T05:26:33.258Z,100977.73
2019-02-08T05:29:04.550Z,100974.22
2019-02-08T05:31:35.876Z,100975.52
2019-02-08T05:34:07.179Z,100974.36
2019-02-08T05:36:38.619Z,100977.23
2019-02-08T05:39:11.416Z,100967.70
2019-02-08T05:41:45.319Z,100969.01
2019-02-08T05:44:17.631Z,100975.52
2019-02-08T05:46:49.808Z,100977.35
2019-02-08T05:49:25.026Z,100979.42
2019-02-08T05:51:57.086Z,100979.30
2019-02-08T05:54:31.069Z,100978.66
2019-02-08T05:57:03.097Z,100980.72
2019-02-08T05:59:36.154Z,100988.26
2019-02-08T06:02:07.533Z,100986.84
2019-02-08T06:04:38.824Z,100990.48
2019-02-08T06:07:11.104Z,100982.67
2019-02-08T06:09:42.397Z,100985.80
2019-02-08T06:12:14.841Z,100981.48
2019-02-08T06:14:46.239Z,100979.41
2019-02-08T06:17:17.720Z,100986.53
2019-02-08T06:19:49.162Z,100986.14
2019-02-08T06:22:20.537Z,100982.34
2019-02-08T06:24:52.171Z,100981.47
2019-02-08T06:27:23.897Z,100993.41
2019-02-08T06:29:55.386Z,100978.56
2019-02-08T06:32:26.724Z,100968.56
2019-02-08T06:34:57.942Z,100975.19
2019-02-08T06:37:29.237Z,100980.39
2019-02-08T06:40:00.669Z,100988.97
2019-02-08T06:42:34.062Z,100986.67
2019-02-08T06:45:07.704Z,100982.13
2019-02-08T06:47:39.092Z,100990.32
2019-02-08T06:50:11.531Z,100987.48
2019-02-08T06:52:43.167Z,100986.46
2019-02-08T06:55:14.681Z,100978.01
2019-02-08T06:58:11.210Z,100984.52
2019-02-08T07:00:50.747Z,100973.88
2019-02-08T07:03:39.948Z,100981.95
2019-02-08T07:06:30.232Z,100983.14
2019-02-08T07:09:14.713Z,100981.31
2019-02-08T07:12:04.192Z,100980.54
2019-02-08T07:14:56.893Z,100986.13
2019-02-08T07:17:48.209Z,100989.11
2019-02-08T07:20:38.687Z,100987.43
2019-02-08T07:23:34.781Z,100995.35
2019-02-08T07:26:28.068Z,100993.28
2019-02-08T07:29:20.939Z,101000.55
2019-02-08T07:32:14.203Z,100997.26
2019-02-08T07:35:07.443Z,100998.02
2019-02-08T07:37:56.909Z,101000.46
2019-02-08T07:40:54.687Z,101006.16
2019-02-08T07:43:43.899Z,101006.11
2019-02-08T07:46:26.303Z,101013.11
2019-02-08T07:49:20.033Z,101012.25
2019-02-08T07:51:59.006Z,101019.25
2019-02-08T07:54:52.996Z,101011.91
2019-02-08T07:57:50.002Z,101012.89
2019-02-08T08:00:43.586Z,101013.09
2019-02-08T08:03:27.468Z,101015.75
2019-02-08T08:06:28.249Z,101013.63
2019-02-08T08:09:28.023Z,101022.91
2019-02-08T08:12:34.013Z,101024.44
2019-02-08T08:15:19.478Z,101019.16
2019-02-08T08:18:03.675Z,101010.61
2019-02-08T08:20:52.844Z,101000.66
2019-02-08T08:23:39.408Z,100998.89
2019-02-08T08:26:29.959Z,100988.39
2019-02-08T08:29:04.044Z,100997.67
2019-02-08T08:32:06.044Z,100999.95
2019-02-08T08:34:49.093Z,100995.16
2019-02-08T08:38:03.422Z,100993.12
2019-02-08T08:41:18.425Z,100993.96
2019-02-08T08:44:17.182Z,100991.80
2019-02-08T08:47:33.318Z,100991.34
2019-02-08T08:50:51.449Z,100988.75
2019-02-08T08:54:12.918Z,100986.06
2019-02-08T08:57:30.911Z,100985.30
2019-02-08T09:00:48.071Z,100990.16
2019-02-08T09:04:04.290Z,100981.75
2019-02-08T09:07:16.319Z,100983.20
2019-02-08T09:10:23.713Z,100979.20
2019-02-08T09:13:36.175Z,100974.31
2019-02-08T09:16:47.153Z,100974.72
2019-02-08T09:20:02.180Z,100975.97
2019-02-08T09:23:06.229Z,100974.77
2019-02-08T09:26:12.441Z,100971.67
2019-02-08T09:29:16.749Z,100971.58
2019-02-08T09:32:40.244Z,100976.31
2019-02-08T09:35:49.785Z,100964.59
2019-02-08T09:38:57.614Z,100963.68
2019-02-08T09:42:08.265Z,100962.02
2019-02-08T09:45:02.134Z,100963.70
2019-02-08T09:48:13.238Z,100955.89
2019-02-08T09:51:18.664Z,100956.27
2019-02-08T09:54:34.122Z,100959.41
2019-02-08T09:57:52.632Z,100959.42
2019-02-08T10:01:03.775Z,100959.41
2019-02-08T10:04:13.718Z,100957.69
2019-02-08T10:07:12.396Z,100956.80
2019-02-08T10:10:40.231Z,100959.00
2019-02-08T10:13:54.230Z,100952.08
2019-02-08T10:17:20.555Z,100953.98
2019-02-08T10:20:16.100Z,100956.48
2019-02-08T10:23:23.999Z,100963.01
2019-02-08T10:26:25.771Z,100952.72
2019-02-08T10:29:46.976Z,100955.91
2019-02-08T10:32:55.017Z,100959.41
2019-02-08T10:36:00.248Z,100955.13
2019-02-08T10:39:08.358Z,100955.30
2019-02-08T10:42:23.434Z,100943.47
2019-02-08T10:45:45.183Z,100952.11
2019-02-08T10:49:00.726Z,100953.02
2019-02-08T10:52:07.993Z,100943.15
2019-02-08T10:55:41.888Z,100951.49
2019-02-08T10:58:55.892Z,100955.11
2019-02-08T11:02:03.792Z,100942.39
2019-02-08T11:05:18.006Z,100947.58
2019-02-08T11:08:37.221Z,100932.14
2019-02-08T11:12:11.051Z,100942.72
2019-02-08T11:15:35.903Z,100942.63
2019-02-08T11:19:15.394Z,100939.63
2019-02-08T11:21:47.858Z,100932.69
2019-02-08T11:24:26.913Z,100934.78
2019-02-08T11:27:00.983Z,100940.77
2019-02-08T11:29:32.307Z,100924.27
2019-02-08T11:32:03.541Z,100930.28
2019-02-08T11:34:34.799Z,100931.69
2019-02-08T11:37:06.152Z,100925.30
2019-02-08T11:39:37.393Z,100922.97
2019-02-08T11:42:08.841Z,100929.16
2019-02-08T11:44:40.041Z,100924.16
2019-02-08T11:47:12.313Z,100918.81
2019-02-08T11:49:43.511Z,100916.13
2019-02-08T11:52:14.629Z,100911.41
2019-02-08T11:54:45.874Z,100909.87
2019-02-08T11:57:17.099Z,100911.02
2019-02-08T11:59:48.423Z,100919.03
2019-02-08T12:02:19.682Z,100902.30
2019-02-08T12:04:50.974Z,100901.39
2019-02-08T12:07:22.210Z,100915.21
2019-02-08T12:09:53.469Z,100895.66
2019-02-08T12:12:24.670Z,100893.91
2019-02-08T12:14:55.888Z,100897.84
2019-02-08T12:17:27.350Z,100889.66
2019-02-08T12:19:58.651Z,100890.66
2019-02-08T12:22:29.890Z,100892.34
2019-02-08T12:25:01.162Z,100892.50
2019-02-08T12:27:32.379Z,100886.78
2019-02-08T12:30:05.216Z,100888.88
2019-02-08T12:32:36.548Z,100883.64
2019-02-08T12:35:09.106Z,100875.69
2019-02-08T12:37:40.933Z,100867.14
2019-02-08T12:40:12.450Z,100865.91
2019-02-08T12:42:43.700Z,100869.72
2019-02-08T12:45:15.472Z,100862.50
2019-02-08T12:47:46.759Z,100847.43
2019-02-08T12:50:18.100Z,100848.62
2019-02-08T12:52:49.387Z,100855.58
2019-02-08T12:55:20.554Z,100848.62
2019-02-08T12:57:51.857Z,100841.30
2019-02-08T13:00:23.329Z,100835.34
2019-02-08T13:02:54.945Z,100831.09
2019-02-08T13:05:26.130Z,100828.94
2019-02-08T13:07:57.289Z,100821.58
2019-02-08T13:10:28.999Z,100824.33
2019-02-08T13:13:00.136Z,100820.08
2019-02-08T13:15:32.400Z,100839.67
2019-02-08T13:18:03.547Z,100820.39
2019-02-08T13:20:34.800Z,100830.73
2019-02-08T13:23:05.971Z,100817.26
2019-02-08T13:25:37.332Z,100801.44
2019-02-08T13:28:08.476Z,100805.89
2019-02-08T13:30:39.715Z,100804.45
2019-02-08T13:33:10.966Z,100810.30
2019-02-08T13:35:42.188Z,100818.57
2019-02-08T13:38:13.438Z,100818.25
2019-02-08T13:40:44.701Z,100812.69
2019-02-08T13:43:15.973Z,100818.84
2019-02-08T13:45:47.178Z,100817.26
2019-02-08T13:48:18.405Z,100812.64
2019-02-08T13:50:49.584Z,100806.77
2019-02-08T13:53:20.772Z,100821.59
2019-02-08T13:55:51.974Z,100815.75
2019-02-08T13:58:23.173Z,100811.02
2019-02-08T14:00:54.319Z,100800.20
2019-02-08T14:03:25.522Z,100802.05
2019-02-08T14:05:56.811Z,100788.51
2019-02-08T14:08:28.176Z,100791.10
2019-02-08T14:10:59.497Z,100785.96
2019-02-08T14:13:30.684Z,100776.56
2019-02-08T14:16:02.003Z,100778.62
2019-02-08T14:18:33.471Z,100770.70
2019-02-08T14:21:04.958Z,100766.09
2019-02-08T14:23:36.147Z,100770.18
2019-02-08T14:26:07.324Z,100768.39
2019-02-08T14:28:38.654Z,100766.09
2019-02-08T14:31:13.363Z,100755.23
2019-02-08T14:33:44.810Z,100755.31
2019-02-08T14:36:16.104Z,100752.48
2019-02-08T14:38:48.212Z,100740.55
2019-02-08T14:41:20.356Z,100745.84
2019-02-08T14:43:51.916Z,100746.14
2019-02-08T14:46:23.264Z,100748.51
2019-02-08T14:48:57.199Z,100744.36
2019-02-08T14:51:27.763Z,100739.27
2019-02-08T14:53:59.083Z,100740.67
2019-02-08T14:56:30.896Z,100736.77
2019-02-08T14:59:02.626Z,100740.77
2019-02-08T15:01:33.865Z,100735.40
2019-02-08T15:04:07.544Z,100735.93
2019-02-08T15:06:38.686Z,100725.94
2019-02-08T15:09:11.463Z,100726.03
2019-02-08T15:11:42.685Z,100729.33
2019-02-08T15:14:14.303Z,100726.08
2019-02-08T15:16:48.808Z,100724.12
2019-02-08T15:19:21.153Z,100729.97
2019-02-08T15:21:52.660Z,100730.05
2019-02-08T15:24:29.344Z,100725.23
2019-02-08T15:27:01.108Z,100726.66
2019-02-08T15:29:32.870Z,100719.05
2019-02-08T15:32:04.366Z,100721.37
2019-02-08T15:34:35.810Z,100721.22
2019-02-08T15:37:07.585Z,100722.60
2019-02-08T15:39:39.234Z,100709.91
2019-02-08T15:42:10.965Z,100706.94
2019-02-08T15:44:42.770Z,100703.66
2019-02-08T15:47:14.090Z,100699.09
2019-02-08T15:49:45.532Z,100701.02
2019-02-08T15:52:16.798Z,100699.55
2019-02-08T15:54:48.022Z,100684.45
2019-02-08T15:57:19.318Z,100684.27
2019-02-08T15:59:50.547Z,100684.63
2019-02-08T16:02:23.075Z,100683.12
2019-02-08T16:04:54.325Z,100694.78
2019-02-08T16:07:25.466Z,100691.48
2019-02-08T16:09:56.750Z,100692.14
2019-02-08T16:12:28.099Z,100682.21
2019-02-08T16:14:59.625Z,100685.72
2019-02-08T16:17:31.001Z,100689.02
2019-02-08T16:20:02.258Z,100688.52
2019-02-08T16:22:33.665Z,100689.66
2019-02-08T16:25:07.019Z,100697.93
2019-02-08T16:27:39.918Z,100696.02
2019-02-08T16:30:15.625Z,100682.76
2019-02-08T16:32:46.990Z,100682.60
2019-02-08T16:35:19.952Z,100679.47
2019-02-08T16:37:51.432Z,100668.82
2019-02-08T16:40:24.688Z,100672.67
2019-02-08T16:42:56.147Z,100665.13
2019-02-08T16:45:32.442Z,100664.62
2019-02-08T16:48:04.787Z,100658.81
2019-02-08T16:50:36.241Z,100660.13
2019-02-08T16:53:08.573Z,100660.05
2019-02-08T16:55:39.836Z,100659.45
2019-02-08T16:58:11.492Z,100660.29
2019-02-08T17:00:43.284Z,100655.36
2019-02-08T17:03:14.573Z,100648.22
2019-02-08T17:05:45.981Z,100651.16
2019-02-08T17:08:17.218Z,100644.53
2019-02-08T17:10:48.719Z,100642.23
2019-02-08T17:13:20.174Z,100636.08
2019-02-08T17:15:51.350Z,100635.99
2019-02-08T17:18:22.594Z,100631.59
2019-02-08T17:20:54.234Z,100628.77
2019-02-08T17:23:25.536Z,100623.85
2019-02-08T17:25:57.031Z,100621.07
2019-02-08T17:28:28.238Z,100615.67
2019-02-08T17:30:59.431Z,100610.75
2019-02-08T17:33:30.787Z,100603.92
2019-02-08T17:36:03.096Z,100606.38
2019-02-08T17:38:35.651Z,100601.78
2019-02-08T17:41:08.468Z,100592.93
2019-02-08T17:43:40.169Z,100598.41
2019-02-08T17:46:11.383Z,100599.05
2019-02-08T17:48:42.613Z,100593.64
2019-02-08T17:51:13.904Z,100581.19
2019-02-08T17:53:45.148Z,100578.48
2019-02-08T17:56:17.436Z,100570.55
2019-02-08T17:58:48.710Z,100564.80
2019-02-08T18:01:25.416Z,100567.77
2019-02-08T18:03:56.747Z,100563.25
2019-02-08T18:06:28.260Z,100570.62
2019-02-08T18:08:59.629Z,100564.27
2019-02-08T18:11:32.018Z,100567.41
2019-02-08T18:14:03.227Z,100557.73
2019-02-08T18:16:34.441Z,100557.25
2019-02-08T18:19:06.738Z,100559.79
2019-02-08T18:21:37.884Z,100551.85
2019-02-08T18:24:09.360Z,100543.88
2019-02-08T18:26:40.657Z,100543.48
2019-02-08T18:29:11.975Z,100537.77
2019-02-08T18:31:43.089Z,100530.23
2019-02-08T18:34:14.307Z,100528.53
2019-02-08T18:36:45.578Z,100523.53
2019-02-08T18:39:16.856Z,100536.62
2019-02-08T18:41:48.098Z,100545.19
2019-02-08T18:44:19.342Z,100542.05
2019-02-08T18:46:50.722Z,100539.87
2019-02-08T18:49:22.459Z,100526.34
2019-02-08T18:51:54.453Z,100527.66
2019-02-08T18:54:25.884Z,100525.47
2019-02-08T18:56:57.043Z,100525.95
2019-02-08T18:59:28.331Z,100536.94
2019-02-08T19:01:59.559Z,100524.72
2019-02-08T19:04:30.747Z,100520.80
2019-02-08T19:07:02.135Z,100526.14
2019-02-08T19:09:34.605Z,100528.77
2019-02-08T19:12:05.785Z,100524.41
2019-02-08T19:14:37.055Z,100528.84
2019-02-08T19:17:08.304Z,100525.31
2019-02-08T19:19:39.490Z,100516.55
2019-02-08T19:22:10.753Z,100507.82
2019-02-08T19:24:42.019Z,100490.80
2019-02-08T19:27:13.384Z,100485.14
2019-02-08T19:29:44.746Z,100485.14
2019-02-08T19:32:17.115Z,100475.90
2019-02-08T19:34:48.391Z,100471.57
2019-02-08T19:37:19.917Z,100480.73
2019-02-08T19:40:07.213Z,100479.03
2019-02-08T19:47:18.953Z,100469.87
2019-02-08T19:50:25.247Z,100461.50
2019-02-08T19:53:23.686Z,100447.61
2019-02-08T19:56:02.789Z,100439.25
2019-02-08T19:58:43.697Z,100437.03
2019-02-08T20:01:45.176Z,100431.39
2019-02-08T20:04:45.239Z,100434.02
2019-02-08T20:07:50.468Z,100423.86
2019-02-08T20:10:29.509Z,100413.39
2019-02-08T20:13:06.745Z,100412.41
2019-02-08T20:15:47.936Z,100404.48
2019-02-08T20:18:24.582Z,100403.09
2019-02-08T20:21:00.927Z,100392.54
2019-02-08T20:23:32.253Z,100391.88
2019-02-08T20:26:10.367Z,100386.05
2019-02-08T20:28:42.668Z,100388.19
2019-02-08T20:31:13.990Z,100373.64
2019-02-08T20:33:45.237Z,100368.61
2019-02-08T20:36:16.473Z,100367.07
2019-02-08T20:38:47.729Z,100372.63
2019-02-08T20:41:18.948Z,100363.27
2019-02-08T20:43:50.384Z,100360.58
2019-02-08T20:46:21.633Z,100356.46
2019-02-08T20:48:52.753Z,100343.78
2019-02-08T20:51:24.116Z,100340.20
2019-02-08T20:53:56.521Z,100335.77
2019-02-08T20:56:27.816Z,100330.86
2019-02-08T20:58:59.257Z,100336.41
2019-02-08T21:01:30.598Z,100329.08
2019-02-08T21:04:01.786Z,100325.95
2019-02-08T21:06:33.073Z,100316.80
2019-02-08T21:09:06.802Z,100318.42
2019-02-08T21:11:38.155Z,100324.48
2019-02-08T21:14:09.589Z,100322.67
2019-02-08T21:16:40.841Z,100323.58
2019-02-08T21:19:12.043Z,100326.59
2019-02-08T21:21:43.312Z,100319.17
2019-02-08T21:24:14.670Z,100322.19
2019-02-08T21:26:45.898Z,100316.56
2019-02-08T21:29:17.096Z,100311.33
2019-02-08T21:31:48.405Z,100313.36
2019-02-08T21:34:19.642Z,100318.98
2019-02-08T21:36:50.916Z,100306.73
2019-02-08T21:39:22.129Z,100301.43
2019-02-08T21:41:53.202Z,100303.97
2019-02-08T21:44:24.413Z,100306.47
2019-02-08T21:46:55.580Z,100297.31
2019-02-08T21:49:26.921Z,100299.38
2019-02-08T21:51:58.533Z,100302.38
2019-02-08T21:54:29.889Z,100291.92
2019-02-08T21:57:01.185Z,100287.53
2019-02-08T21:59:32.540Z,100282.62
2019-02-08T22:02:03.750Z,100280.48
2019-02-08T22:04:35.881Z,100275.33
2019-02-08T22:07:07.067Z,100264.47
2019-02-08T22:09:38.472Z,100264.39
2019-02-08T22:12:09.705Z,100252.55
2019-02-08T22:14:40.909Z,100252.55
2019-02-08T22:17:12.142Z,100242.56
2019-02-08T22:19:43.418Z,100241.66
2019-02-08T22:22:14.764Z,100236.53
2019-02-08T22:24:46.059Z,100231.30
2019-02-08T22:27:17.275Z,100228.58
2019-02-08T22:29:48.426Z,100230.64
2019-02-08T22:32:19.651Z,100225.81
2019-02-08T22:34:50.837Z,100229.66
2019-02-08T22:37:22.034Z,100229.66
2019-02-08T22:39:53.305Z,100223.12
2019-02-08T22:42:24.615Z,100224.03
2019-02-08T22:44:55.779Z,100218.05
2019-02-08T22:47:26.999Z,100214.95
2019-02-08T22:49:58.260Z,100207.59
2019-02-08T22:52:29.636Z,100200.65
2019-02-08T22:55:00.930Z,100193.71
2019-02-08T22:57:32.330Z,100191.89
2019-02-08T23:00:03.537Z,100194.52
2019-02-08T23:02:36.841Z,100196.73
2019-02-08T23:05:09.536Z,100190.27
2019-02-08T23:07:40.630Z,100178.03
2019-02-08T23:10:12.868Z,100174.10
2019-02-08T23:12:44.759Z,100175.81
2019-02-08T23:15:15.978Z,100164.95
2019-02-08T23:17:47.138Z,100158.34
2019-02-08T23:20:18.356Z,100160.12
2019-02-08T23:22:49.613Z,100163.13
2019-02-08T23:25:20.881Z,100155.72
2019-02-08T23:27:52.151Z,100157.11
2019-02-08T23:30:23.606Z,100150.50
2019-02-08T23:32:54.807Z,100144.44
2019-02-08T23:35:26.339Z,100147.45
2019-02-08T23:37:57.596Z,100141.74
2019-02-08T23:40:29.425Z,100140.44
2019-02-08T23:43:00.596Z,100132.52
2019-02-08T23:45:31.866Z,100132.52
2019-02-08T23:48:03.055Z,100135.13
2019-02-08T23:50:34.263Z,100138.62
2019-02-08T23:53:08.300Z,100141.16
2019-02-08T23:55:40.067Z,100138.47
2019-02-08T23:58:11.209Z,100134.80
