createdAt,value
2022-08-07T00:00:45.005Z,99.90
2022-08-07T00:03:36.815Z,99.90
2022-08-07T00:06:32.903Z,99.90
2022-08-07T00:09:22.855Z,99.90
2022-08-07T00:12:11.106Z,99.90
2022-08-07T00:14:58.575Z,99.90
2022-08-07T00:17:45.968Z,99.90
2022-08-07T00:20:38.230Z,99.90
2022-08-07T00:23:28.425Z,99.90
2022-08-07T00:26:31.362Z,99.90
2022-08-07T00:29:28.723Z,99.90
2022-08-07T00:32:19.611Z,99.90
2022-08-07T00:35:16.654Z,99.90
2022-08-07T00:38:05.430Z,99.90
2022-08-07T00:40:52.743Z,99.90
2022-08-07T00:44:01.151Z,99.90
2022-08-07T00:46:47.975Z,99.90
2022-08-07T00:50:20.774Z,99.90
2022-08-07T00:52:43.480Z,99.90
2022-08-07T00:56:02.566Z,99.90
2022-08-07T00:58:46.946Z,99.90
2022-08-07T01:01:43.988Z,99.90
2022-08-07T01:04:32.590Z,99.90
2022-08-07T01:07:21.727Z,99.90
2022-08-07T01:10:11.279Z,99.90
2022-08-07T01:13:01.063Z,99.90
2022-08-07T01:16:05.562Z,99.90
2022-08-07T01:18:53.689Z,99.90
2022-08-07T01:21:44.937Z,99.90
2022-08-07T01:24:34.255Z,99.90
2022-08-07T01:27:23.444Z,99.90
2022-08-07T01:30:20.932Z,99.90
2022-08-07T01:33:16.140Z,99.90
2022-08-07T01:36:07.549Z,99.90
2022-08-07T01:39:09.527Z,99.90
2022-08-07T01:42:37.208Z,99.90
2022-08-07T01:45:09.811Z,99.90
2022-08-07T01:48:20.015Z,99.90
2022-08-07T01:52:01.242Z,99.90
2022-08-07T01:54:36.447Z,99.90
2022-08-07T01:57:29.411Z,99.90
2022-08-07T02:00:18.050Z,99.90
2022-08-07T02:03:21.993Z,99.90
2022-08-07T02:06:31.241Z,99.90
2022-08-07T02:09:33.823Z,99.90
2022-08-07T02:12:37.719Z,99.90
2022-08-07T02:15:29.022Z,99.90
2022-08-07T02:18:17.846Z,99.90
2022-08-07T02:21:07.008Z,99.90
2022-08-07T02:24:01.688Z,99.90
2022-08-07T02:26:51.508Z,99.90
2022-08-07T02:29:43.488Z,99.90
2022-08-07T02:33:00.207Z,99.90
2022-08-07T02:36:27.254Z,99.90
2022-08-07T02:39:01.567Z,99.90
2022-08-07T02:41:54.354Z,99.90
2022-08-07T02:44:48.294Z,99.90
2022-08-07T02:47:45.194Z,99.90
2022-08-07T02:50:40.571Z,99.90
2022-08-07T02:53:38.312Z,99.90
2022-08-07T02:56:29.344Z,99.90
2022-08-07T02:59:24.099Z,99.90
2022-08-07T03:02:17.666Z,99.90
2022-08-07T03:05:06.758Z,99.90
2022-08-07T03:08:08.189Z,99.90
2022-08-07T03:11:02.554Z,99.90
2022-08-07T03:14:02.111Z,99.90
2022-08-07T03:16:52.575Z,99.90
2022-08-07T03:19:41.317Z,99.90
2022-08-07T03:22:30.745Z,99.90
2022-08-07T03:25:21.313Z,99.90
2022-08-07T03:28:38.408Z,99.90
2022-08-07T03:31:24.737Z,99.90
2022-08-07T03:34:29.927Z,99.90
2022-08-07T03:37:20.520Z,99.90
2022-08-07T03:40:17.022Z,99.90
2022-08-07T03:43:13.706Z,99.90
2022-08-07T03:46:02.986Z,99.90
2022-08-07T03:49:02.045Z,99.90
2022-08-07T03:51:57.346Z,99.90
2022-08-07T03:54:54.954Z,99.90
2022-08-07T03:59:04.992Z,99.90
2022-08-07T04:00:59.572Z,99.90
2022-08-07T04:03:49.870Z,99.90
2022-08-07T04:06:41.755Z,99.90
2022-08-07T04:09:44.855Z,99.90
2022-08-07T04:12:35.274Z,99.90
2022-08-07T04:15:23.950Z,99.90
2022-08-07T04:18:57.491Z,99.90
2022-08-07T04:21:21.967Z,99.90
2022-08-07T04:24:30.715Z,99.90
2022-08-07T04:27:26.886Z,99.90
2022-08-07T04:30:21.404Z,99.90
2022-08-07T04:33:29.376Z,99.90
2022-08-07T04:36:18.146Z,99.90
2022-08-07T04:43:11.406Z,99.90
2022-08-07T04:46:04.698Z,99.90
2022-08-07T04:48:58.410Z,99.90
2022-08-07T04:51:55.129Z,99.90
2022-08-07T04:54:50.700Z,99.90
2022-08-07T04:58:12.160Z,99.90
2022-08-07T05:01:04.674Z,99.90
2022-08-07T05:04:08.674Z,99.90
2022-08-07T05:07:19.601Z,99.90
2022-08-07T05:10:13.493Z,99.90
2022-08-07T05:14:44.560Z,99.90
2022-08-07T05:16:17.351Z,99.90
2022-08-07T05:19:08.872Z,99.90
2022-08-07T05:22:00.270Z,99.90
2022-08-07T05:24:52.338Z,99.90
2022-08-07T05:28:16.215Z,99.90
2022-08-07T05:30:48.702Z,99.90
2022-08-07T05:33:38.610Z,99.90
2022-08-07T05:36:32.159Z,99.90
2022-08-07T05:40:17.875Z,99.90
2022-08-07T05:42:33.736Z,99.90
2022-08-07T05:45:47.395Z,99.90
2022-08-07T05:48:34.628Z,99.90
2022-08-07T05:51:24.971Z,99.90
2022-08-07T05:54:30.971Z,99.90
2022-08-07T05:57:23.176Z,99.90
2022-08-07T06:00:16.087Z,99.90
2022-08-07T06:03:15.466Z,99.90
2022-08-07T06:06:04.304Z,99.90
2022-08-07T06:08:59.212Z,99.90
2022-08-07T06:11:47.165Z,99.90
2022-08-07T06:14:36.089Z,99.90
2022-08-07T06:17:32.055Z,99.90
2022-08-07T06:20:31.942Z,99.90
2022-08-07T06:24:37.008Z,99.90
2022-08-07T06:26:45.393Z,99.90
2022-08-07T06:29:35.172Z,99.90
2022-08-07T06:32:29.416Z,99.90
2022-08-07T06:35:20.558Z,99.90
2022-08-07T06:38:20.181Z,99.90
2022-08-07T06:41:13.121Z,99.90
2022-08-07T06:44:10.738Z,99.90
2022-08-07T06:47:10.369Z,99.90
2022-08-07T06:50:00.397Z,99.90
2022-08-07T06:52:57.683Z,99.90
2022-08-07T06:56:01.299Z,99.90
2022-08-07T07:00:14.842Z,99.90
2022-08-07T07:02:07.134Z,99.90
2022-08-07T07:04:58.701Z,99.90
2022-08-07T07:07:59.717Z,99.90
2022-08-07T07:10:56.909Z,99.90
2022-08-07T07:13:57.662Z,99.90
2022-08-07T07:16:53.681Z,99.90
2022-08-07T07:19:55.406Z,99.90
2022-08-07T07:24:09.835Z,99.90
2022-08-07T07:26:35.786Z,99.90
2022-08-07T07:29:55.842Z,99.90
2022-08-07T07:32:14.093Z,99.90
2022-08-07T07:35:04.288Z,99.90
2022-08-07T07:38:02.802Z,99.90
2022-08-07T07:40:53.306Z,99.90
2022-08-07T07:43:47.990Z,99.90
2022-08-07T07:46:56.162Z,99.90
2022-08-07T07:50:35.336Z,99.90
2022-08-07T07:53:00.765Z,99.90
2022-08-07T07:55:54.851Z,99.90
2022-08-07T07:58:45.617Z,99.90
2022-08-07T08:02:01.998Z,99.90
2022-08-07T08:04:42.217Z,99.90
2022-08-07T08:07:35.460Z,99.90
2022-08-07T08:10:37.946Z,99.90
2022-08-07T08:13:36.629Z,99.90
2022-08-07T08:16:36.295Z,99.90
2022-08-07T08:20:17.708Z,99.90
2022-08-07T08:22:57.777Z,99.90
2022-08-07T08:26:07.158Z,99.90
2022-08-07T08:28:56.967Z,99.90
2022-08-07T08:32:17.353Z,99.90
2022-08-07T08:34:55.628Z,99.90
2022-08-07T08:38:01.286Z,99.90
2022-08-07T08:40:57.123Z,99.90
2022-08-07T08:43:56.148Z,99.90
2022-08-07T08:46:50.109Z,99.90
2022-08-07T08:49:46.273Z,99.90
2022-08-07T08:52:40.900Z,99.90
2022-08-07T08:55:54.784Z,99.90
2022-08-07T08:58:54.614Z,99.90
2022-08-07T09:01:46.490Z,99.90
2022-08-07T09:04:40.349Z,99.90
2022-08-07T09:07:34.219Z,99.90
2022-08-07T09:10:38.879Z,99.90
2022-08-07T09:13:36.831Z,99.90
2022-08-07T09:16:31.214Z,99.90
2022-08-07T09:19:51.867Z,99.90
2022-08-07T09:24:33.531Z,98.00
2022-08-07T09:25:54.460Z,97.30
2022-08-07T09:30:04.032Z,97.80
2022-08-07T09:31:57.291Z,97.40
2022-08-07T09:34:54.076Z,99.90
2022-08-07T09:37:48.463Z,99.90
2022-08-07T09:40:50.156Z,95.10
2022-08-07T09:44:06.150Z,98.40
2022-08-07T09:47:42.417Z,98.40
2022-08-07T09:50:18.667Z,94.70
2022-08-07T09:53:08.792Z,95.20
2022-08-07T09:56:34.138Z,95.00
2022-08-07T10:00:00.824Z,97.30
2022-08-07T10:04:06.927Z,96.20
2022-08-07T10:06:38.927Z,94.10
2022-08-07T10:09:42.866Z,94.00
2022-08-07T10:12:52.989Z,93.20
2022-08-07T10:15:50.919Z,94.00
2022-08-07T10:18:56.620Z,95.40
2022-08-07T10:22:15.833Z,92.80
2022-08-07T10:25:22.801Z,90.60
2022-08-07T10:28:23.616Z,91.10
2022-08-07T10:31:23.900Z,94.10
2022-08-07T10:34:27.340Z,93.20
2022-08-07T10:37:48.108Z,91.60
2022-08-07T10:40:35.830Z,92.30
2022-08-07T10:43:34.289Z,94.90
2022-08-07T10:46:26.756Z,90.90
2022-08-07T10:49:17.115Z,93.00
2022-08-07T10:52:15.687Z,93.20
2022-08-07T10:55:27.175Z,90.70
2022-08-07T10:58:31.835Z,92.40
2022-08-07T11:01:35.301Z,90.40
2022-08-07T11:04:34.535Z,86.30
2022-08-07T11:07:58.527Z,93.70
2022-08-07T11:10:40.421Z,88.40
2022-08-07T11:14:57.467Z,90.00
2022-08-07T11:16:42.134Z,91.00
2022-08-07T11:19:35.763Z,88.10
2022-08-07T11:22:34.027Z,90.20
2022-08-07T11:25:36.232Z,90.60
2022-08-07T11:28:35.224Z,90.80
2022-08-07T11:31:26.089Z,82.40
2022-08-07T11:34:18.270Z,87.60
2022-08-07T11:37:12.805Z,86.40
2022-08-07T11:40:08.616Z,88.60
2022-08-07T11:42:59.752Z,85.00
2022-08-07T11:45:56.349Z,86.80
2022-08-07T11:49:28.573Z,89.90
2022-08-07T11:52:10.241Z,87.80
2022-08-07T11:55:02.801Z,89.30
2022-08-07T11:58:03.964Z,88.60
2022-08-07T12:01:10.322Z,90.00
2022-08-07T12:04:17.341Z,82.30
2022-08-07T12:07:17.351Z,81.30
2022-08-07T12:10:14.906Z,79.80
2022-08-07T12:13:11.301Z,83.00
2022-08-07T12:16:08.979Z,85.90
2022-08-07T12:19:02.797Z,88.60
2022-08-07T12:22:36.156Z,82.00
2022-08-07T12:26:03.422Z,84.30
2022-08-07T12:28:31.297Z,85.70
2022-08-07T12:31:24.570Z,90.00
2022-08-07T12:34:13.154Z,82.30
2022-08-07T12:37:01.988Z,86.30
2022-08-07T12:39:59.071Z,79.70
2022-08-07T12:42:52.670Z,76.20
2022-08-07T12:45:50.325Z,83.30
2022-08-07T12:48:52.797Z,84.80
2022-08-07T12:51:50.886Z,79.40
2022-08-07T12:54:54.493Z,81.60
2022-08-07T12:58:00.617Z,75.80
2022-08-07T13:01:01.914Z,75.40
2022-08-07T13:04:00.673Z,81.40
2022-08-07T13:07:01.042Z,83.50
2022-08-07T13:10:22.067Z,80.80
2022-08-07T13:13:11.609Z,78.80
2022-08-07T13:16:25.999Z,79.40
2022-08-07T13:19:46.074Z,76.10
2022-08-07T13:22:32.669Z,77.40
2022-08-07T13:25:29.871Z,81.60
2022-08-07T13:28:21.006Z,80.70
2022-08-07T13:31:15.809Z,79.10
2022-08-07T13:34:30.523Z,80.10
2022-08-07T13:37:20.730Z,73.80
2022-08-07T13:40:36.276Z,77.40
2022-08-07T13:43:23.008Z,79.50
2022-08-07T13:46:24.925Z,78.30
2022-08-07T13:50:35.898Z,82.00
2022-08-07T13:52:35.028Z,78.40
2022-08-07T13:55:26.918Z,75.50
2022-08-07T13:58:34.597Z,81.20
2022-08-07T14:01:23.708Z,79.70
2022-08-07T14:04:15.574Z,76.30
2022-08-07T14:07:06.524Z,78.10
2022-08-07T14:10:16.503Z,79.50
2022-08-07T14:13:07.708Z,79.70
2022-08-07T14:15:57.188Z,76.60
2022-08-07T14:18:50.024Z,70.40
2022-08-07T14:22:03.013Z,72.20
2022-08-07T14:24:53.151Z,75.20
2022-08-07T14:28:10.445Z,74.50
2022-08-07T14:30:52.626Z,73.70
2022-08-07T14:33:44.839Z,74.30
2022-08-07T14:36:33.644Z,76.30
2022-08-07T14:40:14.584Z,70.70
2022-08-07T14:42:32.323Z,73.20
2022-08-07T14:45:22.971Z,74.80
2022-08-07T14:48:11.377Z,71.40
2022-08-07T14:51:16.134Z,73.60
2022-08-07T14:54:30.551Z,73.30
2022-08-07T14:57:14.942Z,72.70
2022-08-07T15:00:08.846Z,74.30
2022-08-07T15:02:58.300Z,76.20
2022-08-07T15:09:02.771Z,69.90
2022-08-07T15:12:26.165Z,70.30
2022-08-07T15:15:23.691Z,72.10
2022-08-07T15:18:33.816Z,75.80
2022-08-07T15:25:14.897Z,69.80
2022-08-07T15:28:01.956Z,70.60
2022-08-07T15:31:05.311Z,70.30
2022-08-07T15:33:58.102Z,70.30
2022-08-07T15:39:57.378Z,69.50
2022-08-07T15:42:52.080Z,74.50
2022-08-07T15:49:03.653Z,71.50
2022-08-07T15:54:46.138Z,68.00
2022-08-07T15:57:47.739Z,71.20
2022-08-07T16:00:40.014Z,68.60
2022-08-07T16:03:47.437Z,65.40
2022-08-07T16:06:36.484Z,66.20
2022-08-07T16:09:41.181Z,69.20
2022-08-07T16:12:34.365Z,69.00
2022-08-07T16:15:55.483Z,65.60
2022-08-07T16:18:51.715Z,69.60
2022-08-07T16:22:03.490Z,68.50
2022-08-07T16:25:00.674Z,70.10
2022-08-07T16:27:57.406Z,69.50
2022-08-07T16:30:51.195Z,72.80
2022-08-07T16:34:01.955Z,71.60
2022-08-07T16:38:06.274Z,69.20
2022-08-07T16:40:56.980Z,72.10
2022-08-07T16:44:04.343Z,69.80
2022-08-07T16:47:28.799Z,73.80
2022-08-07T16:50:39.207Z,72.80
2022-08-07T16:54:03.005Z,77.70
2022-08-07T16:56:57.117Z,77.60
2022-08-07T16:59:51.880Z,78.90
2022-08-07T17:03:05.898Z,77.60
2022-08-07T17:06:28.773Z,76.00
2022-08-07T17:09:14.258Z,76.20
2022-08-07T17:12:44.684Z,75.30
2022-08-07T17:15:44.548Z,74.60
2022-08-07T17:18:41.762Z,74.60
2022-08-07T17:21:51.560Z,74.80
2022-08-07T17:24:48.553Z,75.90
2022-08-07T17:27:50.945Z,74.40
2022-08-07T17:30:58.154Z,75.60
2022-08-07T17:34:15.212Z,77.60
2022-08-07T17:37:14.394Z,79.00
2022-08-07T17:40:10.865Z,83.20
2022-08-07T17:43:03.407Z,83.80
2022-08-07T17:46:10.688Z,87.10
2022-08-07T17:49:00.580Z,88.80
2022-08-07T17:52:01.357Z,89.60
2022-08-07T17:54:53.783Z,90.60
2022-08-07T17:57:58.510Z,91.20
2022-08-07T18:00:53.524Z,91.70
2022-08-07T18:04:03.825Z,92.50
2022-08-07T18:07:20.299Z,93.30
2022-08-07T18:10:11.494Z,94.30
2022-08-07T18:13:23.091Z,95.00
2022-08-07T18:16:15.565Z,95.50
2022-08-07T18:21:10.624Z,96.00
2022-08-07T18:22:33.465Z,96.50
2022-08-07T18:25:40.491Z,97.10
2022-08-07T18:28:36.158Z,97.50
2022-08-07T18:31:51.297Z,98.00
2022-08-07T18:35:01.046Z,98.60
2022-08-07T18:38:57.754Z,99.20
2022-08-07T18:41:45.371Z,99.70
2022-08-07T18:45:40.338Z,99.90
2022-08-07T18:48:00.892Z,99.90
2022-08-07T18:50:56.042Z,99.90
2022-08-07T18:53:55.388Z,99.90
2022-08-07T18:57:06.134Z,99.90
2022-08-07T19:00:04.095Z,99.90
2022-08-07T19:02:56.930Z,99.90
2022-08-07T19:06:03.293Z,99.90
2022-08-07T19:08:59.905Z,99.90
2022-08-07T19:12:04.714Z,99.90
2022-08-07T19:16:03.020Z,99.90
2022-08-07T19:18:34.121Z,99.90
2022-08-07T19:21:48.001Z,99.90
2022-08-07T19:24:43.628Z,99.90
2022-08-07T19:30:53.945Z,99.90
2022-08-07T19:31:03.997Z,99.90
2022-08-07T19:33:58.148Z,99.90
2022-08-07T19:36:51.812Z,99.90
2022-08-07T19:39:56.932Z,99.90
2022-08-07T19:42:46.840Z,99.90
2022-08-07T19:46:08.188Z,99.90
2022-08-07T19:48:54.199Z,99.90
2022-08-07T19:51:52.840Z,99.90
2022-08-07T19:54:56.471Z,99.90
2022-08-07T19:57:56.861Z,99.90
2022-08-07T20:00:55.361Z,99.90
2022-08-07T20:03:43.981Z,99.90
2022-08-07T20:06:31.805Z,99.90
2022-08-07T20:10:33.819Z,99.90
2022-08-07T20:12:38.274Z,99.90
2022-08-07T20:15:32.965Z,99.90
2022-08-07T20:18:32.841Z,99.90
2022-08-07T20:21:22.608Z,99.90
2022-08-07T20:24:18.820Z,99.90
2022-08-07T20:27:11.842Z,99.90
2022-08-07T20:30:01.570Z,99.90
2022-08-07T20:32:56.097Z,99.90
2022-08-07T20:35:51.654Z,99.90
2022-08-07T20:38:59.676Z,99.90
2022-08-07T20:41:50.614Z,99.90
2022-08-07T20:44:45.411Z,99.90
2022-08-07T20:47:56.530Z,99.90
2022-08-07T20:50:45.582Z,99.90
2022-08-07T20:54:03.729Z,99.90
2022-08-07T20:56:46.249Z,99.90
2022-08-07T21:00:06.530Z,99.90
2022-08-07T21:02:59.253Z,99.90
2022-08-07T21:05:55.722Z,99.90
2022-08-07T21:11:40.107Z,99.90
2022-08-07T21:14:39.311Z,99.90
2022-08-07T21:18:03.984Z,99.90
2022-08-07T21:20:55.992Z,99.90
2022-08-07T21:23:50.511Z,99.90
2022-08-07T21:26:43.034Z,99.90
2022-08-07T21:29:33.469Z,99.90
2022-08-07T21:32:47.533Z,99.90
2022-08-07T21:36:04.947Z,99.90
2022-08-07T21:38:49.741Z,99.90
2022-08-07T21:41:52.454Z,99.90
2022-08-07T21:44:52.804Z,99.90
2022-08-07T21:47:50.240Z,99.90
2022-08-07T21:50:42.325Z,99.90
2022-08-07T21:53:32.483Z,99.90
2022-08-07T21:56:36.190Z,99.90
2022-08-07T21:59:36.289Z,99.90
2022-08-07T22:02:42.354Z,99.90
2022-08-07T22:05:46.174Z,99.90
2022-08-07T22:08:40.303Z,99.90
2022-08-07T22:12:05.685Z,99.90
2022-08-07T22:15:00.143Z,99.90
2022-08-07T22:17:52.257Z,99.90
2022-08-07T22:20:42.977Z,99.90
2022-08-07T22:23:33.603Z,99.90
2022-08-07T22:26:30.807Z,99.90
2022-08-07T22:29:38.092Z,99.90
2022-08-07T22:32:36.294Z,99.90
2022-08-07T22:35:24.371Z,99.90
2022-08-07T22:38:33.856Z,99.90
2022-08-07T22:41:29.255Z,99.90
2022-08-07T22:44:36.538Z,99.90
2022-08-07T22:47:55.894Z,99.90
2022-08-07T22:50:53.772Z,99.90
2022-08-07T22:54:05.308Z,99.90
2022-08-07T22:56:58.889Z,99.90
2022-08-07T22:59:53.697Z,99.90
2022-08-07T23:03:00.183Z,99.90
2022-08-07T23:06:09.401Z,99.90
2022-08-07T23:10:03.388Z,99.90
2022-08-07T23:12:34.242Z,99.90
2022-08-07T23:16:07.028Z,99.90
2022-08-07T23:18:42.103Z,99.90
2022-08-07T23:21:36.753Z,99.90
2022-08-07T23:24:29.492Z,99.90
2022-08-07T23:28:21.816Z,99.90
2022-08-07T23:31:06.662Z,99.90
2022-08-07T23:34:36.092Z,99.90
2022-08-07T23:37:35.822Z,99.90
2022-08-07T23:40:31.289Z,99.90
2022-08-07T23:43:44.432Z,99.90
2022-08-07T23:46:50.506Z,99.90
2022-08-07T23:49:50.954Z,99.90
2022-08-07T23:53:11.795Z,99.90
2022-08-07T23:55:55.986Z,99.90
2022-08-07T23:58:49.766Z,99.90
