createdAt,value
2018-09-28T00:01:12.045Z,6.47
2018-09-28T00:03:40.204Z,6.30
2018-09-28T00:06:08.167Z,7.13
2018-09-28T00:08:36.185Z,6.73
2018-09-28T00:11:04.168Z,6.40
2018-09-28T00:13:32.361Z,7.53
2018-09-28T00:16:00.631Z,7.33
2018-09-28T00:18:28.841Z,7.57
2018-09-28T00:20:57.001Z,7.40
2018-09-28T00:23:25.281Z,7.90
2018-09-28T00:25:53.579Z,6.70
2018-09-28T00:28:21.802Z,7.13
2018-09-28T00:30:50.042Z,7.10
2018-09-28T00:33:18.369Z,7.77
2018-09-28T00:35:46.376Z,7.17
2018-09-28T00:38:14.418Z,7.60
2018-09-28T00:40:42.398Z,6.70
2018-09-28T00:43:10.781Z,6.37
2018-09-28T00:45:38.763Z,7.57
2018-09-28T00:48:06.782Z,6.90
2018-09-28T00:50:34.745Z,6.53
2018-09-28T00:53:02.803Z,6.33
2018-09-28T00:55:30.758Z,6.83
2018-09-28T00:57:58.753Z,6.70
2018-09-28T01:00:26.726Z,6.20
2018-09-28T01:02:54.733Z,7.50
2018-09-28T01:05:22.715Z,7.30
2018-09-28T01:07:51.245Z,6.20
2018-09-28T01:10:19.493Z,6.93
2018-09-28T01:12:47.848Z,6.90
2018-09-28T01:15:15.803Z,6.67
2018-09-28T01:17:43.899Z,6.80
2018-09-28T01:20:11.926Z,7.67
2018-09-28T01:22:40.022Z,7.03
2018-09-28T01:25:08.318Z,7.40
2018-09-28T01:27:36.327Z,7.10
2018-09-28T01:30:04.508Z,7.03
2018-09-28T01:32:32.637Z,7.17
2018-09-28T01:35:00.865Z,6.70
2018-09-28T01:37:28.945Z,7.37
2018-09-28T01:39:57.068Z,7.70
2018-09-28T01:42:25.103Z,7.50
2018-09-28T01:44:53.164Z,7.27
2018-09-28T01:47:21.138Z,7.37
2018-09-28T01:49:49.132Z,8.10
2018-09-28T01:52:17.144Z,7.37
2018-09-28T01:54:45.188Z,7.53
2018-09-28T01:57:13.143Z,7.10
2018-09-28T01:59:41.168Z,7.87
2018-09-28T02:02:09.123Z,7.87
2018-09-28T02:04:37.103Z,8.37
2018-09-28T02:07:05.150Z,8.03
2018-09-28T02:09:33.185Z,7.73
2018-09-28T02:12:01.236Z,8.00
2018-09-28T02:14:29.594Z,7.00
2018-09-28T02:16:57.735Z,8.10
2018-09-28T02:19:25.871Z,7.43
2018-09-28T02:21:54.152Z,10.10
2018-09-28T02:24:22.334Z,11.77
2018-09-28T02:26:50.474Z,11.80
2018-09-28T02:29:18.674Z,14.07
2018-09-28T02:31:46.770Z,14.77
2018-09-28T02:34:14.764Z,13.73
2018-09-28T02:36:42.707Z,12.27
2018-09-28T02:39:10.782Z,13.10
2018-09-28T02:41:38.813Z,10.80
2018-09-28T02:44:07.167Z,12.67
2018-09-28T02:46:35.293Z,12.03
2018-09-28T02:49:06.474Z,10.90
2018-09-28T02:51:34.708Z,12.77
2018-09-28T02:54:02.832Z,13.07
2018-09-28T02:56:31.009Z,13.30
2018-09-28T02:58:59.180Z,13.03
2018-09-28T03:01:27.209Z,13.93
2018-09-28T03:03:55.358Z,12.43
2018-09-28T03:06:23.592Z,11.13
2018-09-28T03:08:51.678Z,10.83
2018-09-28T03:11:19.740Z,14.40
2018-09-28T03:13:47.805Z,14.53
2018-09-28T03:16:16.043Z,15.10
2018-09-28T03:18:44.251Z,14.20
2018-09-28T03:21:12.397Z,14.57
2018-09-28T03:23:40.519Z,14.20
2018-09-28T03:26:08.717Z,14.40
2018-09-28T03:28:36.936Z,15.13
2018-09-28T03:31:05.166Z,15.63
2018-09-28T03:33:33.316Z,19.00
2018-09-28T03:36:01.547Z,18.50
2018-09-28T03:38:29.735Z,20.00
2018-09-28T03:40:57.926Z,18.93
2018-09-28T03:43:26.109Z,18.50
2018-09-28T03:45:54.560Z,17.50
2018-09-28T03:48:22.674Z,18.33
2018-09-28T03:50:50.854Z,19.50
2018-09-28T03:53:18.967Z,17.73
2018-09-28T03:55:47.265Z,21.10
2018-09-28T03:58:15.526Z,18.87
2018-09-28T04:00:43.732Z,20.33
2018-09-28T04:03:11.951Z,20.67
2018-09-28T04:05:40.132Z,18.73
2018-09-28T04:08:08.791Z,19.80
2018-09-28T04:10:37.050Z,20.13
2018-09-28T04:13:05.287Z,21.57
2018-09-28T04:15:33.608Z,19.77
2018-09-28T04:18:01.867Z,20.40
2018-09-28T04:20:30.067Z,20.17
2018-09-28T04:22:58.220Z,20.87
2018-09-28T04:25:26.671Z,19.77
2018-09-28T04:27:54.793Z,21.23
2018-09-28T04:30:22.818Z,20.30
2018-09-28T04:32:50.833Z,21.47
2018-09-28T04:35:19.150Z,22.13
2018-09-28T04:37:47.357Z,21.30
2018-09-28T04:40:15.505Z,22.90
2018-09-28T04:42:43.668Z,20.63
2018-09-28T04:45:11.903Z,22.50
2018-09-28T04:47:40.033Z,21.17
2018-09-28T04:50:08.372Z,21.60
2018-09-28T04:52:36.492Z,24.87
2018-09-28T04:55:04.732Z,25.07
2018-09-28T04:57:33.012Z,25.43
2018-09-28T05:00:01.227Z,25.30
2018-09-28T05:02:29.727Z,26.13
2018-09-28T05:04:57.946Z,25.07
2018-09-28T05:07:26.150Z,26.97
2018-09-28T05:09:54.442Z,24.63
2018-09-28T05:12:22.760Z,26.20
2018-09-28T05:14:51.020Z,29.07
2018-09-28T05:17:19.283Z,28.40
2018-09-28T05:19:48.061Z,29.20
2018-09-28T05:22:16.325Z,32.33
2018-09-28T05:24:44.585Z,30.33
2018-09-28T05:27:13.158Z,30.77
2018-09-28T05:29:41.349Z,31.17
2018-09-28T05:32:09.746Z,30.47
2018-09-28T05:34:37.900Z,37.37
2018-09-28T05:37:06.302Z,35.37
2018-09-28T05:39:34.407Z,34.20
2018-09-28T05:42:02.559Z,33.07
2018-09-28T05:44:30.736Z,32.67
2018-09-28T05:46:58.955Z,32.53
2018-09-28T05:49:27.288Z,30.77
2018-09-28T05:52:00.871Z,33.10
2018-09-28T05:54:29.057Z,32.30
2018-09-28T05:56:57.216Z,32.30
2018-09-28T05:59:30.996Z,32.93
2018-09-28T06:02:04.757Z,36.47
2018-09-28T06:04:38.310Z,34.77
2018-09-28T06:07:06.596Z,35.57
2018-09-28T06:09:34.795Z,38.03
2018-09-28T06:12:02.995Z,32.93
2018-09-28T06:14:31.215Z,36.27
2018-09-28T06:16:59.503Z,33.40
2018-09-28T06:19:27.689Z,34.20
2018-09-28T06:21:56.182Z,33.00
2018-09-28T06:24:24.351Z,32.43
2018-09-28T06:26:52.761Z,29.47
2018-09-28T06:29:20.741Z,28.20
2018-09-28T06:31:48.930Z,28.10
2018-09-28T06:34:20.311Z,23.97
2018-09-28T06:36:48.365Z,24.20
2018-09-28T06:39:16.387Z,24.63
2018-09-28T06:41:44.747Z,24.07
2018-09-28T06:44:12.989Z,24.13
2018-09-28T06:46:41.049Z,23.43
2018-09-28T06:49:09.257Z,22.80
2018-09-28T06:51:37.618Z,22.77
2018-09-28T06:54:06.303Z,22.23
2018-09-28T06:56:34.829Z,22.50
2018-09-28T06:59:03.129Z,18.23
2018-09-28T07:01:31.429Z,17.67
2018-09-28T07:03:59.792Z,17.50
2018-09-28T07:06:28.170Z,17.03
2018-09-28T07:08:56.597Z,15.97
2018-09-28T07:11:25.070Z,13.67
2018-09-28T07:13:53.332Z,11.90
2018-09-28T07:16:21.559Z,10.70
2018-09-28T07:18:49.808Z,10.47
2018-09-28T07:21:17.959Z,8.97
2018-09-28T07:23:46.487Z,8.23
2018-09-28T07:26:14.648Z,8.33
2018-09-28T07:28:42.829Z,7.03
2018-09-28T07:31:11.077Z,6.93
2018-09-28T07:33:39.336Z,5.37
2018-09-28T07:36:07.807Z,4.97
2018-09-28T07:38:35.956Z,5.27
2018-09-28T07:41:04.140Z,5.27
2018-09-28T07:43:32.268Z,4.40
2018-09-28T07:46:00.428Z,4.40
2018-09-28T07:48:28.652Z,3.43
2018-09-28T07:50:56.977Z,4.83
2018-09-28T07:53:25.176Z,4.37
2018-09-28T07:55:53.409Z,3.30
2018-09-28T07:58:21.736Z,3.50
2018-09-28T08:00:49.936Z,3.27
2018-09-28T08:03:21.697Z,3.37
2018-09-28T08:05:49.969Z,3.07
2018-09-28T08:08:18.317Z,3.00
2018-09-28T08:10:46.706Z,3.90
2018-09-28T08:13:14.946Z,4.00
2018-09-28T08:15:43.297Z,3.40
2018-09-28T08:18:11.505Z,3.03
2018-09-28T08:20:39.685Z,3.47
2018-09-28T08:23:07.994Z,3.27
2018-09-28T08:25:36.214Z,3.10
2018-09-28T08:28:05.438Z,3.00
2018-09-28T08:30:33.783Z,2.80
2018-09-28T08:33:01.978Z,3.30
2018-09-28T08:35:30.233Z,2.43
2018-09-28T08:37:58.366Z,3.30
2018-09-28T08:40:26.606Z,2.60
2018-09-28T08:42:54.709Z,3.40
2018-09-28T08:45:22.865Z,3.40
2018-09-28T08:47:51.066Z,3.00
2018-09-28T08:50:19.286Z,3.17
2018-09-28T08:52:47.426Z,2.73
2018-09-28T08:55:15.578Z,2.80
2018-09-28T08:57:43.706Z,2.60
2018-09-28T09:00:12.058Z,3.07
2018-09-28T09:02:40.265Z,3.20
2018-09-28T09:05:08.785Z,2.93
2018-09-28T09:07:37.325Z,3.60
2018-09-28T09:10:06.001Z,3.30
2018-09-28T09:12:34.277Z,3.00
2018-09-28T09:15:02.506Z,2.33
2018-09-28T09:17:30.645Z,2.67
2018-09-28T09:19:58.865Z,3.13
2018-09-28T09:22:27.046Z,3.20
2018-09-28T09:24:55.325Z,2.93
2018-09-28T09:27:23.995Z,3.20
2018-09-28T09:29:52.188Z,2.93
2018-09-28T09:32:20.385Z,2.73
2018-09-28T09:34:48.645Z,3.30
2018-09-28T09:37:16.846Z,3.33
2018-09-28T09:39:45.065Z,2.70
2018-09-28T09:42:13.146Z,2.60
2018-09-28T09:44:41.797Z,2.87
2018-09-28T09:47:10.105Z,2.57
2018-09-28T09:49:38.526Z,3.37
2018-09-28T09:52:06.626Z,3.40
2018-09-28T09:54:35.025Z,3.03
2018-09-28T09:57:03.225Z,2.70
2018-09-28T09:59:31.525Z,2.50
2018-09-28T10:02:05.326Z,2.73
2018-09-28T10:04:33.566Z,3.13
2018-09-28T10:07:01.708Z,2.70
2018-09-28T10:09:29.951Z,2.97
2018-09-28T10:11:58.227Z,2.47
2018-09-28T10:14:26.546Z,2.97
2018-09-28T10:16:54.865Z,2.40
2018-09-28T10:19:23.099Z,2.43
2018-09-28T10:21:51.346Z,2.67
2018-09-28T10:24:19.526Z,2.63
2018-09-28T10:26:47.826Z,2.30
2018-09-28T10:29:16.058Z,2.50
2018-09-28T10:31:44.305Z,2.13
2018-09-28T10:34:12.426Z,2.03
2018-09-28T10:36:40.717Z,3.10
2018-09-28T10:39:09.203Z,2.83
2018-09-28T10:41:37.457Z,2.50
2018-09-28T10:44:06.126Z,2.33
2018-09-28T10:46:34.339Z,2.60
2018-09-28T10:49:02.587Z,2.93
2018-09-28T10:51:30.865Z,2.30
2018-09-28T10:53:58.946Z,2.63
2018-09-28T10:56:27.146Z,2.47
2018-09-28T10:58:55.301Z,2.77
2018-09-28T11:01:23.666Z,2.57
2018-09-28T11:03:51.766Z,2.00
2018-09-28T11:06:20.061Z,2.23
2018-09-28T11:08:48.255Z,2.10
2018-09-28T11:11:16.477Z,2.23
2018-09-28T11:13:44.905Z,2.47
2018-09-28T11:16:13.157Z,2.03
2018-09-28T11:18:41.338Z,2.53
2018-09-28T11:21:09.632Z,2.03
2018-09-28T11:23:37.877Z,2.40
2018-09-28T11:26:06.102Z,2.13
2018-09-28T11:28:34.245Z,2.10
2018-09-28T11:31:02.465Z,2.60
2018-09-28T14:34:32.430Z,1.60
2018-09-28T14:37:00.686Z,1.53
2018-09-28T20:22:49.971Z,3.13
2018-09-28T20:25:40.271Z,2.67
2018-09-28T20:28:26.327Z,2.30
2018-09-28T20:32:04.927Z,2.90
