createdAt,value
2018-03-17T00:00:05.495Z,47
2018-03-17T00:15:04.941Z,48
2018-03-17T00:30:04.860Z,48
2018-03-17T00:45:04.945Z,47
2018-03-17T01:00:04.384Z,46
2018-03-17T01:15:04.527Z,48
2018-03-17T01:30:05.151Z,46
2018-03-17T01:45:05.557Z,48
2018-03-17T02:00:05.027Z,47
2018-03-17T02:15:05.304Z,46
2018-03-17T02:30:05.313Z,45
2018-03-17T02:45:05.383Z,47
2018-03-17T03:00:04.884Z,47
2018-03-17T03:15:06.363Z,45
2018-03-17T03:30:04.746Z,48
2018-03-17T03:45:04.838Z,46
2018-03-17T04:00:04.813Z,45
2018-03-17T04:15:04.815Z,47
2018-03-17T04:30:05.221Z,46
2018-03-17T04:45:04.997Z,47
2018-03-17T05:00:04.603Z,47
2018-03-17T05:15:05.181Z,47
2018-03-17T05:30:05.094Z,47
2018-03-17T05:45:04.878Z,49
2018-03-17T06:00:04.875Z,48
2018-03-17T06:15:05.273Z,52
2018-03-17T06:30:04.489Z,55
2018-03-17T06:45:04.431Z,54
2018-03-17T07:00:04.844Z,52
2018-03-17T07:15:05.234Z,49
2018-03-17T07:30:04.935Z,48
2018-03-17T07:45:04.383Z,48
2018-03-17T08:00:04.769Z,47
2018-03-17T08:15:05.193Z,48
2018-03-17T08:30:04.927Z,48
2018-03-17T08:45:04.480Z,48
2018-03-17T09:00:04.904Z,47
2018-03-17T09:15:04.885Z,47
2018-03-17T09:30:04.961Z,47
2018-03-17T09:45:04.883Z,46
2018-03-17T10:00:04.354Z,46
2018-03-17T10:15:05.287Z,46
2018-03-17T10:30:04.414Z,47
2018-03-17T10:45:04.363Z,48
2018-03-17T11:00:05.397Z,48
2018-03-17T11:15:04.856Z,48
2018-03-17T11:30:04.566Z,47
2018-03-17T11:45:05.142Z,47
2018-03-17T12:00:04.722Z,47
2018-03-17T12:15:04.698Z,46
2018-03-17T12:30:04.394Z,47
2018-03-17T12:45:04.380Z,47
2018-03-17T13:00:04.387Z,47
2018-03-17T13:15:04.380Z,47
2018-03-17T13:30:05.997Z,47
2018-03-17T13:45:04.994Z,47
2018-03-17T14:00:04.663Z,46
2018-03-17T14:15:04.586Z,47
2018-03-17T14:30:05.212Z,47
2018-03-17T14:45:04.683Z,47
2018-03-17T15:00:05.129Z,47
2018-03-17T15:15:04.579Z,48
2018-03-17T15:30:05.193Z,47
2018-03-17T15:45:04.531Z,48
2018-03-17T16:00:04.955Z,48
2018-03-17T16:15:04.392Z,48
2018-03-17T16:30:05.020Z,48
2018-03-17T16:45:05.147Z,48
2018-03-17T17:00:04.871Z,49
2018-03-17T17:15:04.399Z,48
2018-03-17T17:30:05.353Z,48
2018-03-17T17:45:04.352Z,49
2018-03-17T18:00:05.250Z,50
2018-03-17T18:15:04.709Z,49
2018-03-17T18:30:05.925Z,49
2018-03-17T18:45:04.689Z,49
2018-03-17T19:00:05.091Z,48
2018-03-17T19:15:04.641Z,47
2018-03-17T19:30:04.402Z,47
2018-03-17T19:45:04.426Z,48
2018-03-17T20:00:04.924Z,47
2018-03-17T20:15:05.000Z,46
2018-03-17T20:30:04.600Z,48
2018-03-17T20:45:04.985Z,47
2018-03-17T21:00:04.942Z,47
2018-03-17T21:15:04.347Z,46
2018-03-17T21:30:04.951Z,47
2018-03-17T21:45:04.847Z,47
2018-03-17T22:00:04.823Z,46
2018-03-17T22:15:04.756Z,47
2018-03-17T22:30:04.988Z,48
2018-03-17T22:45:04.939Z,46
2018-03-17T23:00:04.353Z,47
2018-03-17T23:15:04.804Z,46
2018-03-17T23:30:05.096Z,47
2018-03-17T23:45:05.004Z,47
