createdAt,value
2019-05-11T00:01:49.801Z,3.30
2019-05-11T00:04:18.705Z,3.00
2019-05-11T00:06:47.535Z,3.62
2019-05-11T00:09:16.374Z,3.20
2019-05-11T00:11:45.993Z,3.10
2019-05-11T00:14:14.810Z,3.10
2019-05-11T00:16:43.640Z,3.40
2019-05-11T00:19:12.485Z,3.10
2019-05-11T00:21:41.320Z,3.00
2019-05-11T00:24:10.149Z,3.10
2019-05-11T00:26:38.983Z,3.60
2019-05-11T00:29:07.806Z,3.20
2019-05-11T00:31:36.659Z,3.87
2019-05-11T00:34:05.506Z,4.00
2019-05-11T00:36:34.352Z,3.60
2019-05-11T00:39:03.195Z,3.60
2019-05-11T00:41:32.039Z,4.17
2019-05-11T00:44:00.902Z,4.20
2019-05-11T00:46:29.745Z,4.37
2019-05-11T00:48:58.611Z,4.65
2019-05-11T00:51:27.447Z,4.47
2019-05-11T00:53:56.288Z,4.07
2019-05-11T00:56:25.152Z,4.40
2019-05-11T00:58:54.009Z,5.15
2019-05-11T01:01:22.852Z,4.17
2019-05-11T01:03:51.720Z,4.77
2019-05-11T01:06:20.567Z,5.25
2019-05-11T01:08:49.411Z,4.90
2019-05-11T01:11:18.291Z,4.60
2019-05-11T01:13:47.093Z,4.70
2019-05-11T01:16:15.941Z,5.20
2019-05-11T01:18:44.791Z,4.90
2019-05-11T01:21:13.631Z,4.43
2019-05-11T01:23:42.477Z,5.33
2019-05-11T01:26:12.080Z,4.70
2019-05-11T01:28:41.670Z,4.37
2019-05-11T01:33:13.795Z,4.80
2019-05-11T01:35:42.640Z,4.70
2019-05-11T01:38:11.491Z,4.77
2019-05-11T01:40:40.423Z,4.57
2019-05-11T01:43:09.771Z,4.30
2019-05-11T01:45:38.605Z,4.40
2019-05-11T01:48:07.458Z,4.90
2019-05-11T01:50:36.291Z,5.40
2019-05-11T01:53:05.137Z,5.00
2019-05-11T01:55:33.977Z,5.10
2019-05-11T01:58:02.854Z,5.40
2019-05-11T02:00:31.703Z,5.40
2019-05-11T02:03:00.539Z,5.50
2019-05-11T02:05:30.228Z,5.03
2019-05-11T02:07:59.088Z,5.00
2019-05-11T02:10:27.909Z,5.30
2019-05-11T02:12:56.742Z,4.77
2019-05-11T02:15:25.618Z,4.57
2019-05-11T02:17:54.411Z,5.30
2019-05-11T02:20:23.997Z,4.80
2019-05-11T02:22:53.583Z,5.40
2019-05-11T02:25:22.416Z,5.60
2019-05-11T02:27:51.252Z,5.87
2019-05-11T02:30:20.113Z,6.03
2019-05-11T02:32:48.938Z,5.97
2019-05-11T02:35:17.769Z,6.78
2019-05-11T02:37:47.357Z,5.80
2019-05-11T02:40:16.199Z,5.57
2019-05-11T02:42:45.021Z,6.25
2019-05-11T02:45:13.871Z,6.00
2019-05-11T02:47:42.693Z,6.67
2019-05-11T02:50:12.287Z,6.33
2019-05-11T02:52:41.140Z,6.53
2019-05-11T02:55:09.971Z,6.63
2019-05-11T02:57:39.558Z,6.80
2019-05-11T03:00:08.413Z,6.60
2019-05-11T03:02:37.296Z,7.90
2019-05-11T03:05:06.141Z,6.83
2019-05-11T03:07:34.992Z,6.40
2019-05-11T03:10:03.830Z,7.68
2019-05-11T03:12:33.418Z,7.10
2019-05-11T03:15:02.854Z,6.53
2019-05-11T03:17:31.758Z,6.33
2019-05-11T03:20:00.580Z,6.47
2019-05-11T03:22:29.422Z,7.53
2019-05-11T03:24:58.253Z,7.00
2019-05-11T03:27:27.109Z,7.00
2019-05-11T03:30:00.254Z,6.57
2019-05-11T03:32:24.790Z,6.43
2019-05-11T03:34:54.359Z,6.30
2019-05-11T03:37:23.941Z,6.30
2019-05-11T03:39:52.785Z,5.97
2019-05-11T03:42:21.643Z,5.93
2019-05-11T03:44:50.475Z,6.93
2019-05-11T03:47:19.320Z,6.43
2019-05-11T03:49:48.168Z,6.97
2019-05-11T03:52:17.013Z,7.05
2019-05-11T03:54:45.859Z,7.50
2019-05-11T03:57:14.702Z,7.10
2019-05-11T03:59:43.551Z,6.70
2019-05-11T04:02:12.419Z,6.23
2019-05-11T04:04:41.257Z,7.10
2019-05-11T04:07:10.111Z,5.37
2019-05-11T04:09:38.960Z,5.47
2019-05-11T04:12:07.877Z,4.80
2019-05-11T04:14:36.683Z,5.20
2019-05-11T04:17:05.535Z,5.20
2019-05-11T04:19:34.381Z,4.93
2019-05-11T04:22:03.974Z,4.10
2019-05-11T04:24:32.846Z,5.03
2019-05-11T04:27:01.684Z,4.37
2019-05-11T04:29:30.533Z,4.50
2019-05-11T04:31:59.376Z,4.20
2019-05-11T04:34:28.224Z,4.63
2019-05-11T04:36:57.818Z,4.50
2019-05-11T04:39:26.689Z,4.57
2019-05-11T04:41:55.519Z,4.93
2019-05-11T04:44:24.367Z,5.77
2019-05-11T04:46:53.347Z,6.50
2019-05-11T04:49:22.071Z,6.93
2019-05-11T04:51:50.922Z,8.20
2019-05-11T04:54:19.794Z,8.10
2019-05-11T04:56:48.653Z,7.87
2019-05-11T04:59:18.253Z,7.60
2019-05-11T05:01:47.103Z,8.50
2019-05-11T05:04:15.981Z,8.43
2019-05-11T05:06:59.010Z,8.03
2019-05-11T05:09:14.374Z,7.63
2019-05-11T05:11:43.213Z,8.23
2019-05-11T05:14:12.071Z,7.57
2019-05-11T05:16:40.953Z,9.05
2019-05-11T05:19:09.810Z,7.60
2019-05-11T05:21:38.649Z,6.73
2019-05-11T05:24:07.485Z,8.43
2019-05-11T05:26:37.077Z,7.97
2019-05-11T05:29:05.945Z,8.40
2019-05-11T05:31:34.746Z,7.37
2019-05-11T05:34:03.583Z,7.07
2019-05-11T05:36:32.432Z,6.60
2019-05-11T05:39:02.025Z,6.77
2019-05-11T05:41:30.871Z,7.45
2019-05-11T05:43:59.732Z,8.10
2019-05-11T05:46:28.591Z,7.27
2019-05-11T05:48:57.456Z,6.90
2019-05-11T05:51:26.308Z,6.87
2019-05-11T05:53:55.154Z,6.27
2019-05-11T05:56:24.027Z,5.53
2019-05-11T05:58:52.871Z,6.50
2019-05-11T06:01:21.765Z,6.00
2019-05-11T06:03:50.601Z,6.03
2019-05-11T06:06:19.445Z,5.80
2019-05-11T06:08:48.297Z,6.00
2019-05-11T06:11:17.163Z,6.00
2019-05-11T06:13:46.088Z,7.37
2019-05-11T06:16:14.842Z,6.03
2019-05-11T06:18:43.705Z,5.53
2019-05-11T06:21:12.544Z,6.13
2019-05-11T06:23:41.407Z,5.50
2019-05-11T06:26:10.266Z,4.70
2019-05-11T06:28:39.123Z,3.70
2019-05-11T06:31:07.954Z,3.80
2019-05-11T06:33:36.794Z,3.90
2019-05-11T06:36:05.679Z,4.00
2019-05-11T06:38:34.539Z,4.83
2019-05-11T06:41:04.081Z,3.70
2019-05-11T06:43:32.947Z,4.23
2019-05-11T06:46:01.770Z,3.77
2019-05-11T06:48:31.343Z,4.43
2019-05-11T06:51:00.177Z,3.73
2019-05-11T06:53:29.771Z,3.87
2019-05-11T06:55:59.365Z,3.07
2019-05-11T06:58:28.210Z,3.37
2019-05-11T07:00:57.048Z,4.10
2019-05-11T07:03:26.645Z,3.67
2019-05-11T07:05:56.314Z,3.70
2019-05-11T07:08:25.872Z,3.70
2019-05-11T07:10:54.706Z,3.00
2019-05-11T07:13:23.555Z,2.57
2019-05-11T07:15:53.151Z,2.30
2019-05-11T07:18:21.992Z,2.37
2019-05-11T07:20:51.139Z,2.40
2019-05-11T07:23:19.706Z,2.30
2019-05-11T07:25:48.545Z,2.47
2019-05-11T07:28:17.456Z,2.20
2019-05-11T07:30:46.350Z,2.70
2019-05-11T07:33:18.165Z,1.90
2019-05-11T07:35:44.759Z,2.00
2019-05-11T07:38:13.591Z,1.90
2019-05-11T07:40:42.440Z,1.80
2019-05-11T07:43:11.285Z,1.80
2019-05-11T07:45:40.130Z,1.70
2019-05-11T07:48:08.968Z,1.60
2019-05-11T07:50:38.685Z,1.57
2019-05-11T07:53:08.207Z,1.47
2019-05-11T07:55:35.532Z,1.70
2019-05-11T07:58:04.451Z,1.77
2019-05-11T08:00:36.489Z,1.30
2019-05-11T08:03:02.138Z,1.50
2019-05-11T08:05:30.969Z,1.40
2019-05-11T08:07:59.825Z,1.47
2019-05-11T08:10:28.664Z,1.47
2019-05-11T08:12:58.730Z,1.40
2019-05-11T08:15:28.401Z,1.37
2019-05-11T08:17:57.246Z,1.20
2019-05-11T08:20:24.798Z,1.40
2019-05-11T08:22:53.652Z,1.50
2019-05-11T08:25:22.505Z,1.52
2019-05-11T08:27:51.452Z,1.50
2019-05-11T08:30:20.291Z,1.40
2019-05-11T08:32:49.545Z,1.50
2019-05-11T08:35:18.065Z,1.60
2019-05-11T08:37:47.887Z,1.80
2019-05-11T08:40:18.104Z,1.70
2019-05-11T08:42:44.560Z,1.50
2019-05-11T08:45:20.034Z,1.60
2019-05-11T08:47:42.232Z,1.53
2019-05-11T08:50:15.109Z,1.33
2019-05-11T08:52:41.424Z,1.30
2019-05-11T08:55:10.282Z,1.30
2019-05-11T08:57:39.120Z,1.30
2019-05-11T09:00:08.557Z,1.10
2019-05-11T09:02:38.337Z,1.10
2019-05-11T09:05:07.973Z,1.00
2019-05-11T09:07:34.481Z,1.10
2019-05-11T09:10:04.080Z,1.00
2019-05-11T09:12:33.674Z,0.90
2019-05-11T09:15:02.500Z,0.90
2019-05-11T09:17:31.354Z,0.90
2019-05-11T09:20:00.186Z,0.90
2019-05-11T09:22:29.057Z,0.97
2019-05-11T09:24:58.421Z,2.33
2019-05-11T09:27:28.673Z,1.70
2019-05-11T09:29:55.598Z,2.00
2019-05-11T09:32:24.531Z,0.93
2019-05-11T09:34:53.427Z,1.10
2019-05-11T09:37:22.263Z,2.07
2019-05-11T09:39:51.846Z,1.97
2019-05-11T09:42:20.690Z,2.53
2019-05-11T09:44:50.272Z,1.30
2019-05-11T09:47:19.710Z,0.77
2019-05-11T09:49:50.998Z,0.73
2019-05-11T09:52:18.407Z,0.60
2019-05-11T09:54:48.596Z,0.70
2019-05-11T09:57:15.866Z,0.90
2019-05-11T09:59:44.726Z,0.65
2019-05-11T10:02:13.562Z,0.53
2019-05-11T10:04:43.130Z,0.60
2019-05-11T10:07:11.983Z,0.57
2019-05-11T10:09:40.833Z,0.60
2019-05-11T10:12:10.402Z,0.80
2019-05-11T10:14:39.227Z,0.60
2019-05-11T10:17:08.800Z,0.60
2019-05-11T10:19:39.487Z,0.60
2019-05-11T10:22:08.055Z,0.60
2019-05-11T10:24:38.327Z,0.70
2019-05-11T10:27:05.519Z,0.50
2019-05-11T10:29:35.113Z,0.67
2019-05-11T10:32:03.954Z,0.57
2019-05-11T10:34:32.791Z,0.80
2019-05-11T10:37:02.394Z,0.63
2019-05-11T10:39:31.985Z,0.80
2019-05-11T10:42:00.814Z,4.30
2019-05-11T10:44:29.672Z,1.23
2019-05-11T10:46:59.039Z,0.70
2019-05-11T10:49:28.835Z,0.62
2019-05-11T10:51:58.463Z,0.60
2019-05-11T10:54:25.049Z,0.50
2019-05-11T10:56:53.871Z,0.70
2019-05-11T10:59:22.713Z,0.60
2019-05-11T11:01:51.552Z,0.50
2019-05-11T11:04:20.387Z,1.07
2019-05-11T11:06:49.223Z,0.70
2019-05-11T11:09:18.064Z,0.60
2019-05-11T11:11:48.859Z,0.77
2019-05-11T11:14:17.917Z,0.60
2019-05-11T11:16:44.570Z,0.70
2019-05-11T11:19:13.440Z,0.53
2019-05-11T11:21:43.016Z,0.60
2019-05-11T11:24:11.856Z,0.60
2019-05-11T11:26:40.686Z,0.40
2019-05-11T11:29:09.562Z,0.47
2019-05-11T11:31:38.536Z,0.50
2019-05-11T11:34:08.393Z,1.00
2019-05-11T11:36:37.632Z,1.55
2019-05-11T11:39:07.768Z,0.80
2019-05-11T11:41:34.639Z,0.80
2019-05-11T11:44:03.476Z,0.75
2019-05-11T11:46:32.310Z,0.60
2019-05-11T11:49:01.162Z,0.53
2019-05-11T11:51:30.006Z,0.60
2019-05-11T11:53:58.870Z,0.40
2019-05-11T11:56:28.417Z,0.50
2019-05-11T11:58:57.915Z,1.10
2019-05-11T12:01:28.046Z,1.00
2019-05-11T12:03:54.819Z,1.40
2019-05-11T12:06:23.666Z,1.50
2019-05-11T12:08:52.506Z,0.83
2019-05-11T12:11:21.340Z,1.00
2019-05-11T12:13:50.194Z,0.80
2019-05-11T12:16:19.042Z,0.70
2019-05-11T12:18:48.588Z,0.80
2019-05-11T12:21:18.560Z,0.77
2019-05-11T12:23:48.282Z,0.70
2019-05-11T12:26:14.463Z,0.70
2019-05-11T12:28:43.327Z,0.60
2019-05-11T12:31:12.152Z,0.60
2019-05-11T12:33:41.015Z,0.70
2019-05-11T12:36:09.853Z,0.87
2019-05-11T12:38:39.450Z,0.60
2019-05-11T12:41:09.028Z,0.93
2019-05-11T12:43:38.177Z,1.33
2019-05-11T12:46:07.956Z,1.20
2019-05-11T12:48:37.894Z,1.00
2019-05-11T12:51:05.118Z,1.00
2019-05-11T12:53:33.966Z,1.10
2019-05-11T12:56:02.798Z,1.48
2019-05-11T12:58:31.641Z,1.50
2019-05-11T13:01:00.478Z,1.43
2019-05-11T13:03:29.335Z,1.40
2019-05-11T13:05:58.556Z,1.30
2019-05-11T13:08:27.902Z,1.37
2019-05-11T13:10:58.438Z,1.50
2019-05-11T13:13:25.450Z,4.53
2019-05-11T13:15:54.304Z,4.47
2019-05-11T13:18:23.146Z,4.60
2019-05-11T13:20:51.976Z,2.53
2019-05-11T13:23:20.804Z,3.00
2019-05-11T13:25:50.403Z,1.60
2019-05-11T13:28:19.277Z,1.58
2019-05-11T13:30:48.782Z,1.73
2019-05-11T13:33:19.066Z,1.50
2019-05-11T13:35:48.058Z,3.93
2019-05-11T13:38:14.703Z,2.50
2019-05-11T13:40:43.518Z,2.87
2019-05-11T13:43:12.374Z,2.70
2019-05-11T13:45:41.250Z,2.40
2019-05-11T13:48:10.116Z,4.03
2019-05-11T13:50:38.949Z,2.50
2019-05-11T13:53:08.653Z,2.25
2019-05-11T13:55:38.747Z,2.40
2019-05-11T13:58:08.317Z,1.90
2019-05-11T14:00:37.932Z,1.33
2019-05-11T14:03:04.793Z,1.50
2019-05-11T14:05:34.462Z,2.00
2019-05-11T14:08:03.280Z,2.07
2019-05-11T14:10:32.861Z,1.70
2019-05-11T14:13:02.868Z,2.03
2019-05-11T14:15:31.868Z,2.00
2019-05-11T14:18:08.220Z,1.90
2019-05-11T14:20:30.280Z,2.20
2019-05-11T14:22:59.174Z,2.90
2019-05-11T14:25:28.123Z,2.47
2019-05-11T14:27:59.375Z,2.90
2019-05-11T14:30:27.578Z,2.80
2019-05-11T14:32:55.342Z,2.20
2019-05-11T14:35:24.212Z,1.73
2019-05-11T14:37:53.049Z,1.48
2019-05-11T14:40:22.632Z,1.60
2019-05-11T14:42:51.648Z,1.50
2019-05-11T14:45:20.511Z,1.30
2019-05-11T14:47:49.359Z,1.50
2019-05-11T14:50:18.835Z,1.60
2019-05-11T14:52:49.072Z,1.47
2019-05-11T14:55:18.197Z,1.60
2019-05-11T14:57:45.587Z,1.80
2019-05-11T15:00:15.008Z,1.60
2019-05-11T15:02:48.561Z,1.90
2019-05-11T15:05:18.246Z,1.80
2019-05-11T15:07:47.919Z,1.57
2019-05-11T15:10:15.620Z,1.47
2019-05-11T15:12:44.486Z,1.70
2019-05-11T15:15:13.332Z,1.58
2019-05-11T15:17:42.197Z,1.77
2019-05-11T15:20:12.656Z,1.90
2019-05-11T15:22:39.912Z,1.80
2019-05-11T15:25:09.504Z,1.80
2019-05-11T15:27:39.086Z,1.83
2019-05-11T15:30:08.087Z,1.90
2019-05-11T15:32:37.572Z,1.80
2019-05-11T15:35:07.964Z,1.40
2019-05-11T15:37:34.512Z,1.60
2019-05-11T15:40:08.184Z,1.85
2019-05-11T15:42:37.736Z,1.30
2019-05-11T15:45:10.361Z,1.60
2019-05-11T15:47:34.740Z,1.90
2019-05-11T15:50:08.384Z,1.90
2019-05-11T15:52:35.105Z,1.60
2019-05-11T15:55:04.048Z,1.40
2019-05-11T15:57:32.843Z,1.23
2019-05-11T16:00:02.289Z,1.50
2019-05-11T16:02:31.170Z,1.40
2019-05-11T16:05:00.015Z,1.43
2019-05-11T16:07:28.883Z,1.77
2019-05-11T16:09:57.893Z,1.60
2019-05-11T16:12:28.636Z,1.20
2019-05-11T16:14:57.591Z,1.50
2019-05-11T16:17:24.287Z,1.40
2019-05-11T16:19:53.884Z,1.77
2019-05-11T16:22:23.504Z,1.60
2019-05-11T16:24:53.111Z,1.67
2019-05-11T16:27:21.977Z,1.80
2019-05-11T16:29:50.820Z,1.70
2019-05-11T16:32:19.658Z,1.43
2019-05-11T16:34:48.534Z,1.40
2019-05-11T16:37:18.393Z,1.60
2019-05-11T16:39:47.402Z,1.50
2019-05-11T16:42:15.824Z,1.50
2019-05-11T16:44:44.675Z,1.73
2019-05-11T16:47:13.512Z,1.77
2019-05-11T16:49:43.861Z,1.90
2019-05-11T16:52:13.455Z,1.90
2019-05-11T16:54:42.351Z,1.70
2019-05-11T16:57:11.151Z,1.90
2019-05-11T16:59:40.591Z,1.93
2019-05-11T17:02:09.445Z,2.70
2019-05-11T17:04:40.282Z,2.50
2019-05-11T17:07:09.112Z,2.60
2019-05-11T17:09:37.997Z,2.13
2019-05-11T17:12:08.591Z,2.30
2019-05-11T17:14:35.649Z,2.40
2019-05-11T17:17:04.500Z,2.50
2019-05-11T17:19:45.444Z,2.70
2019-05-11T17:22:02.266Z,2.60
2019-05-11T17:24:31.113Z,2.57
2019-05-11T17:26:59.939Z,2.80
2019-05-11T17:29:28.775Z,2.90
2019-05-11T17:32:09.503Z,3.07
2019-05-11T17:34:38.347Z,2.60
2019-05-11T17:37:08.894Z,2.53
2019-05-11T17:39:38.568Z,2.80
2019-05-11T17:42:08.844Z,3.70
2019-05-11T17:44:37.743Z,3.27
2019-05-11T17:47:04.491Z,2.80
2019-05-11T17:49:33.333Z,3.60
2019-05-11T17:52:02.209Z,3.87
2019-05-11T17:54:31.783Z,3.33
2019-05-11T17:57:00.673Z,3.20
2019-05-11T17:59:29.474Z,3.70
2019-05-11T18:01:59.204Z,3.73
2019-05-11T18:04:28.030Z,3.60
2019-05-11T18:06:58.846Z,3.97
2019-05-11T18:09:25.738Z,3.80
2019-05-11T18:11:55.349Z,3.90
2019-05-11T18:14:24.254Z,3.97
2019-05-11T18:16:53.096Z,4.47
2019-05-11T18:19:21.941Z,3.70
2019-05-11T18:21:50.812Z,4.10
2019-05-11T18:24:20.406Z,4.10
2019-05-11T18:26:49.833Z,3.70
2019-05-11T18:29:19.465Z,4.33
2019-05-11T18:31:48.669Z,3.73
2019-05-11T18:34:17.840Z,4.10
2019-05-11T18:36:46.017Z,3.80
2019-05-11T18:39:15.675Z,4.20
2019-05-11T18:41:44.483Z,3.70
2019-05-11T18:44:14.141Z,3.90
2019-05-11T18:46:43.682Z,3.90
2019-05-11T18:49:12.544Z,4.47
2019-05-11T18:51:41.395Z,3.90
2019-05-11T18:54:10.273Z,3.90
2019-05-11T18:56:39.859Z,3.63
2019-05-11T18:59:09.093Z,4.03
2019-05-11T19:01:38.124Z,4.00
2019-05-11T19:04:07.822Z,3.90
2019-05-11T19:06:37.849Z,3.50
2019-05-11T19:09:06.042Z,3.90
2019-05-11T19:11:34.908Z,3.50
2019-05-11T19:14:03.756Z,3.87
2019-05-11T19:16:33.424Z,3.93
2019-05-11T19:19:02.349Z,3.93
2019-05-11T19:21:31.124Z,3.77
2019-05-11T19:24:00.697Z,4.07
2019-05-11T19:26:29.556Z,4.10
2019-05-11T19:29:00.754Z,3.73
2019-05-11T19:31:28.046Z,3.50
2019-05-11T19:33:58.133Z,4.03
2019-05-11T19:36:27.708Z,3.93
2019-05-11T19:38:54.890Z,3.90
2019-05-11T19:41:23.771Z,3.30
2019-05-11T19:43:52.586Z,3.80
2019-05-11T19:46:21.468Z,3.50
2019-05-11T19:48:50.290Z,4.00
2019-05-11T19:51:19.153Z,3.93
2019-05-11T19:53:48.434Z,3.70
2019-05-11T19:56:18.310Z,4.30
2019-05-11T19:58:45.703Z,3.37
2019-05-11T20:01:14.545Z,3.30
2019-05-11T20:03:43.409Z,3.20
2019-05-11T20:06:13.035Z,3.17
2019-05-11T20:08:41.861Z,3.10
2019-05-11T20:11:10.759Z,3.33
2019-05-11T20:13:39.563Z,2.97
2019-05-11T20:16:08.993Z,3.17
2019-05-11T20:18:37.835Z,3.50
2019-05-11T20:21:16.742Z,3.30
2019-05-11T20:23:37.547Z,3.43
2019-05-11T20:26:04.403Z,2.97
2019-05-11T20:28:33.283Z,3.62
2019-05-11T20:31:02.106Z,3.50
2019-05-11T20:33:31.011Z,3.57
2019-05-11T20:35:59.831Z,3.50
2019-05-11T20:38:28.777Z,3.93
2019-05-11T20:40:57.849Z,3.90
2019-05-11T20:43:27.973Z,3.83
2019-05-11T20:45:56.293Z,3.93
2019-05-11T20:48:24.954Z,3.83
2019-05-11T20:50:53.760Z,4.00
2019-05-11T20:53:22.625Z,4.60
2019-05-11T20:55:51.463Z,4.68
2019-05-11T20:58:21.051Z,4.20
2019-05-11T21:00:49.903Z,4.03
2019-05-11T21:03:18.779Z,5.00
2019-05-11T21:05:48.287Z,4.40
2019-05-11T21:08:17.792Z,4.60
2019-05-11T21:10:45.377Z,4.90
2019-05-11T21:13:14.205Z,4.90
2019-05-11T21:15:43.811Z,4.37
2019-05-11T21:18:13.385Z,4.93
2019-05-11T21:20:42.223Z,4.70
2019-05-11T21:23:11.058Z,4.70
2019-05-11T21:25:39.911Z,5.10
2019-05-11T21:28:08.787Z,4.77
2019-05-11T21:30:39.891Z,5.70
2019-05-11T21:33:08.482Z,5.63
2019-05-11T21:35:38.432Z,5.70
2019-05-11T21:38:04.879Z,5.80
2019-05-11T21:40:33.715Z,5.87
2019-05-11T21:43:02.576Z,5.63
2019-05-11T21:45:31.427Z,6.15
2019-05-11T21:48:00.276Z,5.87
2019-05-11T21:50:29.146Z,5.90
2019-05-11T21:52:59.028Z,5.43
2019-05-11T21:55:29.155Z,5.37
2019-05-11T21:57:57.710Z,6.37
2019-05-11T22:00:24.572Z,5.97
2019-05-11T22:02:54.119Z,6.33
2019-05-11T22:05:22.979Z,6.87
2019-05-11T22:07:51.833Z,6.07
2019-05-11T22:10:21.420Z,5.90
2019-05-11T22:12:50.281Z,6.07
2019-05-11T22:15:19.115Z,6.40
2019-05-11T22:17:48.693Z,6.10
2019-05-11T22:20:18.365Z,5.80
2019-05-11T22:22:47.617Z,7.03
2019-05-11T22:25:15.274Z,7.60
2019-05-11T22:27:44.123Z,6.87
2019-05-11T22:30:12.971Z,7.50
2019-05-11T22:32:41.827Z,7.90
2019-05-11T22:35:10.682Z,6.60
2019-05-11T22:37:39.552Z,7.63
2019-05-11T22:40:08.689Z,7.97
2019-05-11T22:42:37.254Z,7.70
2019-05-11T22:45:08.129Z,7.10
2019-05-11T22:47:35.705Z,8.30
2019-05-11T22:50:07.869Z,7.67
2019-05-11T22:52:36.696Z,9.23
2019-05-11T22:55:04.701Z,8.03
2019-05-11T22:57:34.132Z,8.70
2019-05-11T23:00:02.995Z,8.00
2019-05-11T23:02:55.786Z,8.97
2019-05-11T23:05:24.626Z,9.00
2019-05-11T23:07:53.465Z,7.90
2019-05-11T23:10:22.411Z,8.73
2019-05-11T23:12:51.145Z,8.53
2019-05-11T23:15:19.992Z,8.53
2019-05-11T23:17:48.830Z,8.60
2019-05-11T23:20:18.424Z,8.73
2019-05-11T23:22:57.078Z,8.60
2019-05-11T23:25:18.402Z,8.40
2019-05-11T23:27:48.444Z,8.90
2019-05-11T23:30:15.286Z,12.33
2019-05-11T23:32:44.158Z,11.00
2019-05-11T23:35:13.013Z,10.27
2019-05-11T23:37:42.681Z,8.90
2019-05-11T23:40:10.685Z,8.73
2019-05-11T23:42:39.521Z,9.20
2019-05-11T23:45:08.586Z,10.23
2019-05-11T23:47:39.290Z,9.53
2019-05-11T23:50:08.185Z,9.90
2019-05-11T23:52:38.078Z,11.07
2019-05-11T23:55:04.535Z,9.93
2019-05-11T23:57:34.283Z,9.77
