createdAt,value
2023-01-29T00:00:16.274Z,53.47
2023-01-29T00:03:07.021Z,54.95
2023-01-29T00:05:37.225Z,57.01
2023-01-29T00:08:12.288Z,57.05
2023-01-29T00:10:39.948Z,59.56
2023-01-29T00:13:08.972Z,63.64
2023-01-29T00:15:37.154Z,73.84
2023-01-29T00:18:06.268Z,68.21
2023-01-29T00:20:36.196Z,60.91
2023-01-29T00:23:03.924Z,54.89
2023-01-29T00:25:31.729Z,53.70
2023-01-29T00:27:59.493Z,56.32
2023-01-29T00:30:27.339Z,57.56
2023-01-29T00:32:55.034Z,57.68
2023-01-29T00:35:25.251Z,60.69
2023-01-29T00:37:55.009Z,61.04
2023-01-29T00:40:23.448Z,68.47
2023-01-29T00:43:11.474Z,73.86
2023-01-29T00:45:40.831Z,66.75
2023-01-29T00:48:10.234Z,58.27
2023-01-29T00:50:38.054Z,51.40
2023-01-29T00:53:06.107Z,51.15
2023-01-29T00:55:34.376Z,53.97
2023-01-29T00:58:02.177Z,55.77
2023-01-29T01:00:30.177Z,57.32
2023-01-29T01:03:07.914Z,58.22
2023-01-29T01:05:39.271Z,59.61
2023-01-29T01:08:27.387Z,60.49
2023-01-29T01:11:05.307Z,67.99
2023-01-29T01:13:34.469Z,72.57
2023-01-29T01:16:02.268Z,65.93
2023-01-29T01:18:32.421Z,60.51
2023-01-29T01:21:01.992Z,53.14
2023-01-29T01:23:29.773Z,50.81
2023-01-29T01:25:59.287Z,53.60
2023-01-29T01:28:29.071Z,55.74
2023-01-29T01:30:56.898Z,56.79
2023-01-29T01:33:24.866Z,59.33
2023-01-29T01:35:53.091Z,58.57
2023-01-29T01:38:20.812Z,59.80
2023-01-29T01:40:49.119Z,61.45
2023-01-29T01:43:16.912Z,66.03
2023-01-29T01:45:46.767Z,75.04
2023-01-29T01:48:27.296Z,69.18
2023-01-29T01:51:06.550Z,65.53
2023-01-29T01:53:42.224Z,53.51
2023-01-29T01:56:16.731Z,51.70
2023-01-29T01:58:53.788Z,53.58
2023-01-29T02:01:28.147Z,55.96
2023-01-29T02:04:26.699Z,58.08
2023-01-29T02:07:16.799Z,57.73
2023-01-29T02:09:54.015Z,61.06
2023-01-29T02:12:23.254Z,69.41
2023-01-29T02:14:52.561Z,70.15
2023-01-29T02:17:20.776Z,66.05
2023-01-29T02:20:24.495Z,60.91
2023-01-29T02:23:01.103Z,51.34
2023-01-29T02:26:22.316Z,51.51
2023-01-29T02:29:30.628Z,55.14
2023-01-29T02:32:21.829Z,57.20
2023-01-29T02:35:23.224Z,65.97
2023-01-29T02:38:18.208Z,66.12
2023-01-29T02:40:55.565Z,58.58
2023-01-29T02:43:38.684Z,51.62
2023-01-29T02:46:16.159Z,53.61
2023-01-29T02:49:02.010Z,57.77
2023-01-29T02:51:38.210Z,57.76
2023-01-29T02:54:24.968Z,62.09
2023-01-29T02:57:02.541Z,71.68
2023-01-29T03:00:07.661Z,65.10
2023-01-29T03:02:57.391Z,56.40
2023-01-29T03:05:45.252Z,50.39
2023-01-29T03:08:37.228Z,52.84
2023-01-29T03:11:07.704Z,54.96
2023-01-29T03:13:40.006Z,57.94
2023-01-29T03:16:33.338Z,57.49
2023-01-29T03:19:19.044Z,63.57
2023-01-29T03:21:59.622Z,73.73
2023-01-29T03:25:14.425Z,58.97
2023-01-29T03:28:11.878Z,50.40
2023-01-29T03:31:10.677Z,52.92
2023-01-29T03:33:50.749Z,54.85
2023-01-29T03:36:39.925Z,56.80
2023-01-29T03:39:11.566Z,57.19
2023-01-29T03:42:21.776Z,59.46
2023-01-29T03:45:42.929Z,59.25
2023-01-29T03:48:56.060Z,70.34
2023-01-29T03:52:04.347Z,73.68
2023-01-29T03:54:58.219Z,69.19
2023-01-29T03:57:56.048Z,54.19
2023-01-29T04:00:32.423Z,50.34
2023-01-29T04:03:08.160Z,52.30
2023-01-29T04:05:49.787Z,53.56
2023-01-29T04:08:28.535Z,54.99
2023-01-29T04:11:06.054Z,56.98
2023-01-29T04:13:36.904Z,57.86
2023-01-29T04:16:10.785Z,58.86
2023-01-29T04:18:39.695Z,64.71
2023-01-29T04:21:07.732Z,72.38
2023-01-29T04:23:36.584Z,68.04
2023-01-29T04:26:27.722Z,57.48
2023-01-29T04:29:38.187Z,50.94
2023-01-29T04:32:31.145Z,56.17
2023-01-29T04:35:12.992Z,57.56
2023-01-29T04:38:11.563Z,58.49
2023-01-29T04:41:03.500Z,59.30
2023-01-29T04:44:11.587Z,60.29
2023-01-29T04:47:20.140Z,72.08
2023-01-29T04:50:26.998Z,69.18
2023-01-29T04:53:14.941Z,62.71
2023-01-29T04:55:47.297Z,51.77
2023-01-29T04:58:36.590Z,50.53
2023-01-29T05:01:11.107Z,52.29
2023-01-29T05:03:43.610Z,54.72
2023-01-29T05:06:13.277Z,56.11
2023-01-29T05:08:42.338Z,57.69
2023-01-29T05:11:11.511Z,58.61
2023-01-29T05:13:42.560Z,60.02
2023-01-29T05:16:21.486Z,70.90
2023-01-29T05:18:49.998Z,71.12
2023-01-29T05:21:19.177Z,63.19
2023-01-29T05:23:59.403Z,53.69
2023-01-29T05:26:46.540Z,53.42
2023-01-29T05:29:14.266Z,55.14
2023-01-29T05:31:45.801Z,57.25
2023-01-29T05:34:13.701Z,59.51
2023-01-29T05:36:41.812Z,59.65
2023-01-29T05:39:09.629Z,67.28
2023-01-29T05:41:38.723Z,74.16
2023-01-29T05:44:06.583Z,64.77
2023-01-29T05:46:34.426Z,54.91
2023-01-29T05:49:02.282Z,51.35
2023-01-29T05:51:30.128Z,52.77
2023-01-29T05:53:57.800Z,55.76
2023-01-29T05:56:29.311Z,57.71
2023-01-29T05:58:57.104Z,58.10
2023-01-29T06:01:26.328Z,58.33
2023-01-29T06:03:54.229Z,64.01
2023-01-29T06:06:22.413Z,74.01
2023-01-29T06:08:50.438Z,69.16
2023-01-29T06:11:18.669Z,59.48
2023-01-29T06:13:46.596Z,55.03
2023-01-29T06:16:17.119Z,55.86
2023-01-29T06:18:44.919Z,56.01
2023-01-29T06:21:15.199Z,63.85
2023-01-29T06:23:43.011Z,70.03
2023-01-29T06:26:14.611Z,63.92
2023-01-29T06:28:43.861Z,56.95
2023-01-29T06:31:27.486Z,50.92
2023-01-29T06:33:59.984Z,51.74
2023-01-29T06:36:32.285Z,54.89
2023-01-29T06:39:00.166Z,57.12
2023-01-29T06:41:28.787Z,59.91
2023-01-29T06:43:56.667Z,59.19
2023-01-29T06:46:24.627Z,59.65
2023-01-29T06:48:53.097Z,63.81
2023-01-29T06:51:23.010Z,74.18
2023-01-29T06:53:50.898Z,70.53
2023-01-29T06:56:18.626Z,65.71
2023-01-29T06:58:47.596Z,56.54
2023-01-29T07:01:34.278Z,52.43
2023-01-29T07:04:04.207Z,53.85
2023-01-29T07:06:33.093Z,55.06
2023-01-29T07:09:01.014Z,57.22
2023-01-29T07:11:28.867Z,59.00
2023-01-29T07:13:56.852Z,59.31
2023-01-29T07:16:26.350Z,60.90
2023-01-29T07:18:54.803Z,70.67
2023-01-29T07:21:24.875Z,73.33
2023-01-29T07:23:52.591Z,63.15
2023-01-29T07:26:20.461Z,60.50
2023-01-29T07:28:48.228Z,51.52
2023-01-29T07:31:16.465Z,50.58
2023-01-29T07:33:46.401Z,53.08
2023-01-29T07:36:16.176Z,54.62
2023-01-29T07:38:43.981Z,55.97
2023-01-29T07:41:12.805Z,58.58
2023-01-29T07:43:40.588Z,66.77
2023-01-29T07:46:08.925Z,66.66
2023-01-29T07:48:37.621Z,64.73
2023-01-29T07:51:06.264Z,56.58
2023-01-29T07:53:34.264Z,50.84
2023-01-29T07:56:02.752Z,52.18
2023-01-29T07:58:30.761Z,54.50
2023-01-29T08:00:59.083Z,57.16
2023-01-29T08:03:26.794Z,57.96
2023-01-29T08:05:54.539Z,60.18
2023-01-29T08:08:23.423Z,60.00
2023-01-29T08:10:51.927Z,60.04
2023-01-29T08:13:19.702Z,61.00
2023-01-29T08:15:50.188Z,61.28
2023-01-29T08:18:18.019Z,66.57
2023-01-29T08:20:45.762Z,73.71
2023-01-29T08:23:17.071Z,68.30
2023-01-29T08:25:45.197Z,62.29
2023-01-29T08:28:13.152Z,52.12
2023-01-29T08:30:41.154Z,53.25
2023-01-29T08:33:10.424Z,58.11
2023-01-29T08:35:41.307Z,59.89
2023-01-29T08:38:09.950Z,60.58
2023-01-29T08:40:37.739Z,60.63
2023-01-29T08:43:09.471Z,68.14
2023-01-29T08:45:42.577Z,71.49
2023-01-29T08:48:13.063Z,66.70
2023-01-29T08:50:41.120Z,57.44
2023-01-29T08:53:10.148Z,52.46
2023-01-29T08:55:41.385Z,54.53
2023-01-29T08:58:11.782Z,57.43
2023-01-29T09:00:39.900Z,57.21
2023-01-29T09:03:08.249Z,64.09
2023-01-29T09:05:38.250Z,69.24
2023-01-29T09:08:08.945Z,65.79
2023-01-29T09:10:36.859Z,60.21
2023-01-29T09:13:04.744Z,54.21
2023-01-29T09:15:32.817Z,53.13
2023-01-29T09:18:05.413Z,54.91
2023-01-29T09:20:34.049Z,57.68
2023-01-29T09:23:11.500Z,59.57
2023-01-29T09:25:40.285Z,61.52
2023-01-29T09:28:08.125Z,70.01
2023-01-29T09:30:37.975Z,68.43
2023-01-29T09:33:07.499Z,59.41
2023-01-29T09:35:35.490Z,53.30
2023-01-29T09:38:03.404Z,53.89
2023-01-29T09:40:40.230Z,58.21
2023-01-29T09:43:23.306Z,57.28
2023-01-29T09:46:05.802Z,59.87
2023-01-29T09:48:36.859Z,70.47
2023-01-29T09:51:19.554Z,70.42
2023-01-29T09:54:10.908Z,63.21
2023-01-29T09:56:39.191Z,54.38
2023-01-29T09:59:14.467Z,51.76
2023-01-29T10:01:55.606Z,53.55
2023-01-29T10:04:42.380Z,57.87
2023-01-29T10:07:45.329Z,66.76
2023-01-29T10:10:31.712Z,63.88
2023-01-29T10:13:21.243Z,53.63
2023-01-29T10:16:53.112Z,51.57
2023-01-29T10:19:56.365Z,53.77
2023-01-29T10:22:54.430Z,57.25
2023-01-29T10:25:25.059Z,58.19
2023-01-29T10:27:59.859Z,60.69
2023-01-29T10:30:41.800Z,67.69
2023-01-29T10:33:49.514Z,71.84
2023-01-29T10:36:33.068Z,62.54
2023-01-29T10:39:00.900Z,55.12
2023-01-29T10:42:12.094Z,52.00
2023-01-29T10:45:17.972Z,52.87
2023-01-29T10:48:49.861Z,54.36
2023-01-29T10:52:00.285Z,55.20
2023-01-29T10:55:04.145Z,58.18
2023-01-29T10:58:04.967Z,58.95
2023-01-29T11:00:41.392Z,60.65
2023-01-29T11:03:27.955Z,64.85
2023-01-29T11:06:27.346Z,69.65
2023-01-29T11:09:35.231Z,63.71
2023-01-29T11:12:13.364Z,53.11
2023-01-29T11:15:07.065Z,55.07
2023-01-29T11:17:36.651Z,56.09
2023-01-29T11:20:25.152Z,58.63
2023-01-29T11:22:55.830Z,62.56
2023-01-29T11:25:24.801Z,71.55
2023-01-29T11:28:00.977Z,64.59
2023-01-29T11:30:34.115Z,53.41
2023-01-29T11:33:26.430Z,50.63
2023-01-29T11:35:56.115Z,52.41
2023-01-29T11:38:31.948Z,55.99
2023-01-29T11:41:19.959Z,58.68
2023-01-29T11:43:47.740Z,66.08
2023-01-29T11:46:17.216Z,65.26
2023-01-29T11:48:58.960Z,60.47
2023-01-29T11:51:37.542Z,54.66
2023-01-29T11:54:06.569Z,55.63
2023-01-29T11:56:42.968Z,58.88
2023-01-29T11:59:44.660Z,62.60
2023-01-29T12:02:31.674Z,67.69
2023-01-29T12:05:19.642Z,62.33
2023-01-29T12:07:51.615Z,53.62
2023-01-29T12:10:41.142Z,52.83
2023-01-29T12:13:27.132Z,53.91
2023-01-29T12:16:40.529Z,55.05
2023-01-29T12:19:36.704Z,58.10
2023-01-29T12:22:58.317Z,58.79
2023-01-29T12:25:35.248Z,72.04
2023-01-29T12:28:57.599Z,66.84
2023-01-29T12:31:56.319Z,56.83
2023-01-29T12:34:48.359Z,51.78
2023-01-29T12:37:42.292Z,52.99
2023-01-29T12:40:17.588Z,56.30
2023-01-29T12:42:56.614Z,57.35
2023-01-29T12:45:29.486Z,57.93
2023-01-29T12:48:05.616Z,58.95
2023-01-29T12:50:37.021Z,62.43
2023-01-29T12:53:34.165Z,71.33
2023-01-29T12:56:18.510Z,69.11
2023-01-29T12:58:52.837Z,66.29
2023-01-29T13:01:36.927Z,57.27
2023-01-29T13:04:37.063Z,54.15
2023-01-29T13:07:19.394Z,55.92
2023-01-29T13:09:58.169Z,60.48
2023-01-29T13:12:27.393Z,66.66
2023-01-29T13:15:01.439Z,67.61
2023-01-29T13:17:51.183Z,60.07
2023-01-29T13:20:31.744Z,51.68
2023-01-29T13:23:44.447Z,52.75
2023-01-29T13:26:20.288Z,55.19
2023-01-29T13:28:49.618Z,56.69
2023-01-29T13:31:37.842Z,58.15
2023-01-29T13:34:19.552Z,57.98
2023-01-29T13:36:52.720Z,59.99
2023-01-29T13:39:37.971Z,64.76
2023-01-29T13:42:20.147Z,73.28
2023-01-29T13:44:56.634Z,64.70
2023-01-29T13:47:29.331Z,58.30
2023-01-29T13:50:49.821Z,51.59
2023-01-29T13:53:27.353Z,52.06
2023-01-29T13:55:55.253Z,56.74
2023-01-29T13:58:31.798Z,57.61
2023-01-29T14:01:01.785Z,60.02
2023-01-29T14:03:35.907Z,69.59
2023-01-29T14:06:42.282Z,66.49
2023-01-29T14:09:35.020Z,57.80
2023-01-29T14:12:25.066Z,51.05
2023-01-29T14:14:54.817Z,52.39
2023-01-29T14:17:27.027Z,56.55
2023-01-29T14:20:19.693Z,55.84
2023-01-29T14:22:57.755Z,57.61
2023-01-29T14:25:35.160Z,58.63
2023-01-29T14:28:14.316Z,60.56
2023-01-29T14:30:49.260Z,68.70
2023-01-29T14:33:32.333Z,73.01
2023-01-29T14:36:09.267Z,63.99
2023-01-29T14:38:47.425Z,58.35
2023-01-29T14:41:30.451Z,52.94
2023-01-29T14:44:59.133Z,54.60
2023-01-29T14:47:27.009Z,58.35
2023-01-29T14:49:59.670Z,57.24
2023-01-29T14:52:41.570Z,59.64
2023-01-29T14:55:31.223Z,60.15
2023-01-29T14:57:59.632Z,60.79
2023-01-29T15:00:32.955Z,69.27
2023-01-29T15:03:12.760Z,69.25
2023-01-29T15:05:42.528Z,65.27
2023-01-29T15:08:30.122Z,54.57
2023-01-29T15:11:27.500Z,52.22
2023-01-29T15:14:40.949Z,54.41
2023-01-29T15:17:09.427Z,54.89
2023-01-29T15:19:45.876Z,57.62
2023-01-29T15:22:20.021Z,60.08
2023-01-29T15:25:22.450Z,66.78
2023-01-29T15:27:51.135Z,65.34
2023-01-29T15:30:29.703Z,59.80
2023-01-29T15:33:05.635Z,54.00
2023-01-29T15:35:43.416Z,53.98
2023-01-29T15:38:23.324Z,57.25
2023-01-29T15:41:17.411Z,63.39
2023-01-29T15:43:58.548Z,68.91
2023-01-29T15:46:36.523Z,62.78
2023-01-29T15:49:11.849Z,57.25
2023-01-29T15:51:39.807Z,54.82
2023-01-29T15:54:15.967Z,55.97
2023-01-29T15:56:52.743Z,55.80
2023-01-29T15:59:35.897Z,58.64
2023-01-29T16:02:39.582Z,68.21
2023-01-29T16:05:40.912Z,66.11
2023-01-29T16:08:16.391Z,61.42
2023-01-29T16:10:48.286Z,53.18
2023-01-29T16:13:31.096Z,51.62
2023-01-29T16:16:31.019Z,54.21
2023-01-29T16:19:01.390Z,56.39
2023-01-29T16:21:40.004Z,57.82
2023-01-29T16:24:22.707Z,59.07
2023-01-29T16:27:04.787Z,60.17
2023-01-29T16:29:35.457Z,61.46
2023-01-29T16:32:05.783Z,71.09
2023-01-29T16:34:43.156Z,72.31
2023-01-29T16:37:40.498Z,64.11
2023-01-29T16:40:33.408Z,57.05
2023-01-29T16:43:46.828Z,54.20
2023-01-29T16:46:31.914Z,59.06
2023-01-29T16:49:01.122Z,62.03
2023-01-29T16:51:36.985Z,67.55
2023-01-29T16:54:26.814Z,64.43
2023-01-29T16:57:00.235Z,59.27
2023-01-29T16:59:38.407Z,54.79
2023-01-29T17:02:37.100Z,56.60
2023-01-29T17:05:21.808Z,59.69
2023-01-29T17:07:50.726Z,64.75
2023-01-29T17:10:23.280Z,67.14
2023-01-29T17:13:05.449Z,62.52
2023-01-29T17:15:47.487Z,55.91
2023-01-29T17:18:25.783Z,56.14
2023-01-29T17:20:56.112Z,62.68
2023-01-29T17:23:27.767Z,67.13
2023-01-29T17:25:55.763Z,57.77
2023-01-29T17:28:23.808Z,55.09
2023-01-29T17:31:05.312Z,57.69
2023-01-29T17:33:38.342Z,57.97
2023-01-29T17:36:12.488Z,60.48
2023-01-29T17:38:42.544Z,69.48
2023-01-29T17:41:32.901Z,67.72
2023-01-29T17:44:00.934Z,57.86
2023-01-29T17:46:29.140Z,53.77
2023-01-29T17:48:58.629Z,54.30
2023-01-29T17:51:32.064Z,56.02
2023-01-29T17:54:02.083Z,57.44
2023-01-29T17:56:31.466Z,63.19
2023-01-29T17:58:59.732Z,70.06
2023-01-29T18:01:30.219Z,59.46
2023-01-29T18:04:04.197Z,53.36
2023-01-29T18:06:36.520Z,56.15
2023-01-29T18:11:54.750Z,58.72
2023-01-29T18:14:23.688Z,65.74
2023-01-29T18:16:52.520Z,69.16
2023-01-29T18:19:31.600Z,62.25
2023-01-29T18:22:02.440Z,54.91
2023-01-29T18:24:34.219Z,56.36
2023-01-29T18:27:04.857Z,57.99
2023-01-29T18:29:32.815Z,59.16
2023-01-29T18:32:01.304Z,59.44
2023-01-29T18:34:29.345Z,65.16
2023-01-29T18:36:57.761Z,69.63
2023-01-29T18:39:26.587Z,63.70
2023-01-29T18:41:54.825Z,54.67
2023-01-29T18:44:22.667Z,53.66
2023-01-29T18:46:53.113Z,56.33
2023-01-29T18:49:21.411Z,58.73
2023-01-29T18:51:49.201Z,64.87
2023-01-29T18:54:18.736Z,66.30
2023-01-29T18:57:08.689Z,61.55
2023-01-29T18:59:34.861Z,55.40
2023-01-29T19:02:05.172Z,53.10
2023-01-29T19:04:34.309Z,59.43
2023-01-29T19:07:02.119Z,65.80
2023-01-29T19:09:37.238Z,66.06
2023-01-29T19:12:06.021Z,54.63
2023-01-29T19:14:36.351Z,52.65
2023-01-29T19:17:05.083Z,56.07
2023-01-29T19:19:34.113Z,57.30
2023-01-29T19:22:02.441Z,62.42
2023-01-29T19:24:36.438Z,68.36
2023-01-29T19:27:07.885Z,63.73
2023-01-29T19:29:37.466Z,54.94
2023-01-29T19:32:06.332Z,56.52
2023-01-29T19:34:35.370Z,58.32
2023-01-29T19:37:05.349Z,60.46
2023-01-29T19:39:34.071Z,64.68
2023-01-29T19:42:02.465Z,58.93
2023-01-29T19:44:31.351Z,57.55
2023-01-29T19:47:03.371Z,60.14
2023-01-29T19:49:31.471Z,62.58
2023-01-29T19:52:01.131Z,63.58
2023-01-29T19:54:29.701Z,57.73
2023-01-29T19:57:00.125Z,57.47
2023-01-29T19:59:27.955Z,59.85
2023-01-29T20:01:56.073Z,61.89
2023-01-29T20:04:24.954Z,62.84
2023-01-29T20:06:52.680Z,59.98
2023-01-29T20:09:21.545Z,55.89
2023-01-29T20:11:49.339Z,54.56
2023-01-29T20:14:19.642Z,55.56
2023-01-29T20:16:49.863Z,60.62
2023-01-29T20:19:20.030Z,63.59
2023-01-29T20:21:52.197Z,64.71
2023-01-29T20:24:20.318Z,56.87
2023-01-29T20:26:50.636Z,56.53
2023-01-29T20:29:18.619Z,59.70
2023-01-29T20:31:46.714Z,61.73
2023-01-29T20:34:15.108Z,62.86
2023-01-29T20:36:44.143Z,59.37
2023-01-29T20:39:12.025Z,57.15
2023-01-29T20:41:42.116Z,58.95
2023-01-29T20:44:10.795Z,61.16
2023-01-29T20:46:39.648Z,62.67
2023-01-29T20:49:07.636Z,60.36
2023-01-29T20:51:37.077Z,56.86
2023-01-29T20:54:07.607Z,59.21
2023-01-29T20:56:36.947Z,61.69
2023-01-29T20:59:09.288Z,61.60
2023-01-29T21:01:37.222Z,57.20
2023-01-29T21:04:05.079Z,57.05
2023-01-29T21:06:34.789Z,57.87
2023-01-29T21:09:03.740Z,58.07
2023-01-29T21:11:33.772Z,58.61
2023-01-29T21:14:05.791Z,58.79
2023-01-29T21:16:39.114Z,59.00
2023-01-29T21:19:15.263Z,59.14
2023-01-29T21:21:44.106Z,59.55
2023-01-29T21:24:13.112Z,59.62
2023-01-29T21:26:41.312Z,59.95
2023-01-29T21:29:12.908Z,59.65
2023-01-29T21:31:42.384Z,58.95
2023-01-29T21:34:11.252Z,58.76
2023-01-29T21:36:41.397Z,57.95
2023-01-29T21:39:16.836Z,57.91
2023-01-29T21:42:08.923Z,58.12
2023-01-29T21:44:37.931Z,57.18
2023-01-29T21:47:12.476Z,57.09
2023-01-29T21:49:51.867Z,57.07
2023-01-29T21:52:19.619Z,56.38
2023-01-29T21:54:49.807Z,56.21
2023-01-29T21:57:18.031Z,55.27
2023-01-29T21:59:54.409Z,54.87
2023-01-29T22:02:26.558Z,54.65
2023-01-29T22:05:05.310Z,54.47
2023-01-29T22:07:44.410Z,54.07
2023-01-29T22:10:12.872Z,53.30
2023-01-29T22:12:41.238Z,53.40
2023-01-29T22:15:11.250Z,53.09
2023-01-29T22:17:41.503Z,52.30
2023-01-29T22:20:16.566Z,50.66
2023-01-29T22:22:46.414Z,49.68
2023-01-29T22:25:20.092Z,49.49
2023-01-29T22:27:48.261Z,48.79
2023-01-29T22:30:16.852Z,48.57
2023-01-29T22:32:45.441Z,48.84
2023-01-29T22:35:13.436Z,49.57
2023-01-29T22:37:43.181Z,49.61
2023-01-29T22:40:14.428Z,49.70
2023-01-29T22:42:45.642Z,50.10
2023-01-29T22:45:13.734Z,50.69
2023-01-29T22:47:44.818Z,50.88
2023-01-29T22:50:13.378Z,50.43
2023-01-29T22:52:43.689Z,51.17
2023-01-29T22:55:13.274Z,51.46
2023-01-29T22:57:40.976Z,51.68
2023-01-29T23:00:11.334Z,52.21
2023-01-29T23:02:41.286Z,52.60
2023-01-29T23:05:09.468Z,52.76
2023-01-29T23:07:38.566Z,52.62
2023-01-29T23:10:08.056Z,52.36
2023-01-29T23:12:37.820Z,52.26
2023-01-29T23:15:07.646Z,51.24
2023-01-29T23:17:36.989Z,51.73
2023-01-29T23:20:06.658Z,51.78
2023-01-29T23:22:34.855Z,51.74
2023-01-29T23:25:04.863Z,51.75
2023-01-29T23:27:32.624Z,52.18
2023-01-29T23:30:03.952Z,51.31
2023-01-29T23:32:35.586Z,51.99
2023-01-29T23:35:07.553Z,52.40
2023-01-29T23:37:37.195Z,52.98
2023-01-29T23:40:07.768Z,53.46
2023-01-29T23:42:37.912Z,53.73
2023-01-29T23:45:07.069Z,53.68
2023-01-29T23:47:36.866Z,54.62
2023-01-29T23:50:05.129Z,54.96
2023-01-29T23:52:34.664Z,54.84
2023-01-29T23:55:02.934Z,55.43
2023-01-29T23:57:36.032Z,55.36
