createdAt,value
2023-05-01T00:01:37.574Z,76.00
2023-05-01T00:04:40.801Z,76.29
2023-05-01T00:07:43.285Z,77.08
2023-05-01T00:10:46.949Z,77.57
2023-05-01T00:13:49.878Z,77.80
2023-05-01T00:17:04.051Z,77.62
2023-05-01T00:20:08.968Z,77.47
2023-05-01T00:23:12.480Z,77.63
2023-05-01T00:26:14.927Z,78.31
2023-05-01T00:29:19.371Z,78.06
2023-05-01T00:32:22.259Z,78.84
2023-05-01T00:35:25.370Z,79.12
2023-05-01T00:38:30.004Z,79.42
2023-05-01T00:41:33.847Z,79.58
2023-05-01T00:44:38.223Z,79.69
2023-05-01T00:47:41.514Z,79.91
2023-05-01T00:50:46.071Z,80.81
2023-05-01T00:53:49.714Z,81.37
2023-05-01T00:56:52.722Z,81.27
2023-05-01T00:59:55.890Z,80.79
2023-05-01T01:02:58.876Z,80.90
2023-05-01T01:06:08.437Z,80.66
2023-05-01T01:09:31.887Z,80.59
2023-05-01T01:12:53.974Z,81.03
2023-05-01T01:16:05.948Z,81.53
2023-05-01T01:19:21.168Z,80.41
2023-05-01T01:22:26.612Z,81.08
2023-05-01T01:25:49.174Z,81.66
2023-05-01T01:29:16.283Z,81.52
2023-05-01T01:32:35.944Z,82.11
2023-05-01T01:35:46.952Z,82.17
2023-05-01T01:39:07.772Z,81.91
2023-05-01T01:42:15.998Z,81.11
2023-05-01T01:45:24.077Z,81.56
2023-05-01T01:48:32.151Z,81.35
2023-05-01T01:51:37.924Z,80.29
2023-05-01T01:54:45.204Z,80.54
2023-05-01T01:57:50.539Z,79.88
2023-05-01T02:00:57.115Z,79.89
2023-05-01T02:04:01.321Z,80.35
2023-05-01T02:07:06.168Z,80.25
2023-05-01T02:10:13.868Z,80.32
2023-05-01T02:13:18.276Z,80.58
2023-05-01T02:16:25.411Z,80.76
2023-05-01T02:19:28.853Z,80.67
2023-05-01T02:22:34.111Z,80.77
2023-05-01T02:25:39.550Z,80.64
2023-05-01T02:28:42.629Z,80.68
2023-05-01T02:31:46.276Z,80.71
2023-05-01T02:34:49.505Z,81.26
2023-05-01T02:37:53.497Z,81.83
2023-05-01T02:40:58.104Z,81.83
2023-05-01T02:44:06.667Z,81.71
2023-05-01T02:47:14.143Z,81.65
2023-05-01T02:50:18.514Z,82.33
2023-05-01T02:53:22.820Z,82.67
2023-05-01T02:56:29.512Z,82.42
2023-05-01T02:59:33.448Z,81.82
2023-05-01T03:02:36.636Z,80.98
2023-05-01T03:05:41.718Z,80.98
2023-05-01T03:08:45.293Z,81.17
2023-05-01T03:11:48.703Z,80.68
2023-05-01T03:14:51.510Z,80.46
2023-05-01T03:17:55.377Z,80.26
2023-05-01T03:21:00.420Z,80.56
2023-05-01T03:24:03.706Z,80.35
2023-05-01T03:27:07.971Z,80.42
2023-05-01T03:30:11.695Z,80.42
2023-05-01T03:33:16.362Z,80.45
2023-05-01T03:36:19.415Z,80.63
2023-05-01T03:39:24.080Z,80.77
2023-05-01T03:42:40.518Z,80.86
2023-05-01T03:45:44.885Z,80.52
2023-05-01T03:48:48.173Z,80.45
2023-05-01T03:51:51.368Z,81.54
2023-05-01T03:54:55.249Z,80.88
2023-05-01T03:57:59.470Z,80.75
2023-05-01T04:01:03.961Z,80.15
2023-05-01T04:04:08.968Z,79.33
2023-05-01T04:07:17.290Z,78.72
2023-05-01T04:10:22.638Z,77.34
2023-05-01T04:13:26.529Z,76.90
2023-05-01T04:16:31.130Z,76.52
2023-05-01T04:19:35.988Z,76.30
2023-05-01T04:22:39.427Z,75.90
2023-05-01T04:25:44.686Z,75.48
2023-05-01T04:28:53.591Z,74.54
2023-05-01T04:31:57.551Z,74.27
2023-05-01T04:35:00.625Z,72.98
2023-05-01T04:38:03.992Z,72.61
2023-05-01T04:41:07.481Z,71.60
2023-05-01T04:44:11.263Z,71.31
2023-05-01T04:47:15.163Z,70.07
2023-05-01T04:50:18.193Z,67.93
2023-05-01T04:53:22.944Z,64.52
2023-05-01T04:56:26.884Z,65.04
2023-05-01T04:59:30.441Z,64.97
2023-05-01T05:02:38.116Z,59.04
2023-05-01T05:05:42.609Z,59.67
2023-05-01T05:08:52.146Z,58.27
2023-05-01T05:11:58.539Z,56.74
2023-05-01T05:15:04.103Z,54.65
2023-05-01T05:18:07.382Z,54.69
2023-05-01T05:21:12.656Z,54.60
2023-05-01T05:24:21.261Z,54.55
2023-05-01T05:27:29.183Z,52.15
2023-05-01T05:30:37.921Z,53.53
2023-05-01T05:33:44.965Z,51.04
2023-05-01T05:36:51.649Z,52.05
2023-05-01T05:39:57.078Z,49.34
2023-05-01T05:43:01.311Z,47.82
2023-05-01T05:46:07.017Z,46.87
2023-05-01T05:49:14.955Z,44.57
2023-05-01T05:52:26.336Z,40.47
2023-05-01T05:55:30.642Z,40.93
2023-05-01T05:58:40.984Z,40.56
2023-05-01T06:01:51.825Z,37.83
2023-05-01T06:04:56.922Z,37.47
2023-05-01T06:08:10.598Z,37.78
2023-05-01T06:11:16.993Z,37.31
2023-05-01T06:14:27.844Z,36.73
2023-05-01T06:17:42.879Z,35.69
2023-05-01T06:20:48.079Z,36.39
2023-05-01T06:23:54.982Z,35.37
2023-05-01T06:27:01.367Z,34.88
2023-05-01T06:30:08.005Z,35.40
2023-05-01T06:33:13.646Z,35.56
2023-05-01T06:36:19.973Z,34.92
2023-05-01T06:39:28.996Z,35.40
2023-05-01T06:42:34.907Z,34.69
2023-05-01T06:45:42.007Z,34.88
2023-05-01T06:48:46.912Z,34.72
2023-05-01T06:51:55.917Z,33.82
2023-05-01T06:55:13.963Z,34.04
2023-05-01T07:01:27.315Z,35.48
2023-05-01T07:04:38.871Z,34.84
2023-05-01T07:08:00.742Z,34.60
2023-05-01T07:11:09.214Z,34.41
2023-05-01T07:14:14.441Z,34.77
2023-05-01T07:17:19.105Z,34.31
2023-05-01T07:20:32.955Z,35.06
2023-05-01T07:23:46.842Z,34.45
2023-05-01T07:26:51.017Z,34.15
2023-05-01T07:29:59.990Z,34.85
2023-05-01T07:33:10.807Z,34.52
2023-05-01T07:36:16.956Z,35.61
2023-05-01T07:39:22.990Z,34.93
2023-05-01T07:42:42.101Z,34.36
2023-05-01T07:46:02.040Z,35.16
2023-05-01T07:49:12.096Z,34.00
2023-05-01T07:52:29.181Z,34.87
2023-05-01T07:55:42.134Z,34.68
2023-05-01T07:59:02.522Z,34.66
2023-05-01T08:02:14.181Z,34.18
2023-05-01T08:05:22.052Z,33.42
2023-05-01T08:08:31.565Z,33.40
2023-05-01T08:11:37.019Z,33.51
2023-05-01T08:14:40.700Z,34.57
2023-05-01T08:17:47.106Z,34.85
2023-05-01T08:21:06.888Z,34.57
2023-05-01T08:24:12.636Z,34.50
2023-05-01T08:27:22.937Z,34.81
2023-05-01T08:30:40.963Z,34.64
2023-05-01T08:33:52.159Z,33.71
2023-05-01T08:37:03.261Z,33.41
2023-05-01T08:40:11.078Z,33.33
2023-05-01T08:43:16.109Z,32.72
2023-05-01T08:46:34.967Z,33.64
2023-05-01T08:49:58.245Z,33.74
2023-05-01T08:53:13.104Z,32.87
2023-05-01T08:56:32.193Z,33.23
2023-05-01T08:59:45.374Z,33.20
2023-05-01T09:02:52.391Z,33.43
2023-05-01T09:05:57.392Z,32.19
2023-05-01T09:09:09.186Z,32.43
2023-05-01T09:12:24.030Z,32.67
2023-05-01T09:15:34.937Z,32.46
2023-05-01T09:18:50.241Z,32.46
2023-05-01T09:21:56.623Z,32.98
2023-05-01T09:25:04.941Z,32.44
2023-05-01T09:28:16.111Z,32.47
2023-05-01T09:31:39.998Z,32.21
2023-05-01T09:34:46.172Z,31.56
2023-05-01T09:37:52.533Z,31.44
2023-05-01T09:41:10.836Z,31.01
2023-05-01T09:44:19.543Z,31.63
2023-05-01T09:47:23.094Z,31.92
2023-05-01T09:50:34.989Z,31.40
2023-05-01T09:53:48.095Z,30.49
2023-05-01T09:56:59.943Z,30.10
2023-05-01T10:00:08.724Z,30.11
2023-05-01T10:03:17.750Z,30.82
2023-05-01T10:06:36.006Z,31.03
2023-05-01T10:09:49.041Z,30.27
2023-05-01T10:12:52.216Z,30.10
2023-05-01T10:15:58.218Z,30.00
2023-05-01T10:19:08.954Z,29.86
2023-05-01T10:22:13.351Z,30.13
2023-05-01T10:25:29.968Z,30.29
2023-05-01T10:28:41.995Z,31.50
2023-05-01T10:31:57.057Z,31.24
2023-05-01T10:35:09.345Z,30.42
2023-05-01T10:38:22.044Z,30.22
2023-05-01T10:41:59.317Z,29.29
2023-05-01T10:45:31.392Z,31.04
2023-05-01T10:48:39.030Z,30.90
2023-05-01T10:52:04.252Z,34.20
2023-05-01T10:55:35.158Z,31.22
2023-05-01T10:58:39.386Z,32.47
2023-05-01T11:01:54.340Z,32.73
2023-05-01T11:05:03.974Z,34.37
2023-05-01T11:08:34.036Z,31.08
2023-05-01T11:11:38.183Z,30.74
2023-05-01T11:15:06.469Z,33.07
2023-05-01T11:18:13.524Z,31.72
2023-05-01T11:21:17.649Z,33.63
2023-05-01T11:24:34.354Z,33.61
2023-05-01T11:27:46.057Z,32.66
2023-05-01T11:30:56.219Z,30.91
2023-05-01T11:34:09.328Z,30.29
2023-05-01T11:37:47.904Z,32.34
2023-05-01T11:40:58.193Z,31.54
2023-05-01T11:44:02.462Z,34.55
2023-05-01T11:47:09.128Z,31.49
2023-05-01T11:50:13.448Z,30.67
2023-05-01T11:53:25.836Z,31.52
2023-05-01T11:56:44.188Z,31.78
2023-05-01T11:59:55.024Z,31.63
2023-05-01T12:03:05.067Z,32.08
2023-05-01T12:06:21.926Z,33.03
2023-05-01T12:09:38.207Z,31.83
2023-05-01T12:12:52.064Z,31.27
2023-05-01T12:15:57.530Z,32.21
2023-05-01T12:19:12.261Z,31.75
2023-05-01T12:22:23.998Z,31.53
2023-05-01T12:25:38.893Z,32.58
2023-05-01T12:28:59.356Z,31.37
2023-05-01T12:32:06.218Z,32.88
2023-05-01T12:35:16.993Z,34.23
2023-05-01T12:38:30.027Z,31.80
2023-05-01T12:41:45.169Z,31.10
2023-05-01T12:45:01.107Z,32.33
2023-05-01T12:48:15.139Z,32.07
2023-05-01T12:51:27.830Z,33.37
2023-05-01T12:54:39.958Z,32.33
2023-05-01T12:57:54.632Z,31.53
2023-05-01T13:01:07.939Z,32.61
2023-05-01T13:04:14.495Z,30.86
2023-05-01T13:07:25.119Z,32.49
2023-05-01T13:10:34.068Z,31.76
2023-05-01T13:13:53.493Z,31.66
2023-05-01T13:16:57.166Z,31.86
2023-05-01T13:20:02.898Z,32.69
2023-05-01T13:23:13.936Z,32.91
2023-05-01T13:26:19.026Z,32.43
2023-05-01T13:29:26.013Z,32.51
2023-05-01T13:32:32.009Z,32.75
2023-05-01T13:35:39.542Z,32.83
2023-05-01T13:38:51.969Z,32.91
2023-05-01T13:42:01.373Z,31.77
2023-05-01T13:45:06.653Z,32.47
2023-05-01T13:48:12.100Z,32.56
2023-05-01T13:51:24.200Z,32.79
2023-05-01T13:54:37.652Z,32.51
2023-05-01T13:57:53.943Z,32.10
2023-05-01T14:01:00.412Z,32.57
2023-05-01T14:04:07.015Z,32.34
2023-05-01T14:07:18.424Z,31.64
2023-05-01T14:10:23.322Z,31.50
2023-05-01T14:13:28.073Z,32.35
2023-05-01T14:16:36.392Z,32.36
2023-05-01T14:19:47.802Z,32.13
2023-05-01T14:22:53.593Z,32.26
2023-05-01T14:25:57.128Z,32.22
2023-05-01T14:29:03.784Z,32.09
2023-05-01T14:32:37.157Z,31.85
2023-05-01T14:35:53.984Z,31.75
2023-05-01T14:39:05.966Z,31.84
2023-05-01T14:42:10.593Z,32.49
2023-05-01T14:45:19.934Z,32.01
2023-05-01T14:48:35.471Z,32.21
2023-05-01T14:51:41.487Z,31.94
2023-05-01T14:54:54.254Z,32.00
2023-05-01T14:57:58.091Z,32.19
2023-05-01T15:01:06.073Z,31.97
2023-05-01T15:04:11.987Z,32.17
2023-05-01T15:07:21.003Z,32.39
2023-05-01T15:10:29.562Z,32.46
2023-05-01T15:13:39.450Z,33.85
2023-05-01T15:16:55.034Z,32.50
2023-05-01T15:19:59.487Z,32.91
2023-05-01T15:23:04.490Z,33.64
2023-05-01T15:26:12.048Z,33.37
2023-05-01T15:29:19.605Z,33.45
2023-05-01T15:32:29.482Z,33.79
2023-05-01T15:35:34.404Z,33.58
2023-05-01T15:38:38.357Z,33.32
2023-05-01T15:41:48.943Z,33.79
2023-05-01T15:45:08.944Z,33.44
2023-05-01T15:48:19.959Z,33.52
2023-05-01T15:51:26.092Z,33.64
2023-05-01T15:54:31.196Z,34.32
2023-05-01T15:57:49.251Z,33.84
2023-05-01T16:00:54.534Z,34.29
2023-05-01T16:03:59.193Z,34.54
2023-05-01T16:07:03.420Z,35.25
2023-05-01T16:10:08.908Z,35.32
2023-05-01T16:13:13.643Z,34.94
2023-05-01T16:16:24.081Z,35.91
2023-05-01T16:19:33.016Z,36.38
2023-05-01T16:22:56.992Z,35.22
2023-05-01T16:26:05.992Z,35.77
2023-05-01T16:29:14.970Z,36.01
2023-05-01T16:32:32.090Z,36.20
2023-05-01T16:35:36.832Z,37.14
2023-05-01T16:38:41.397Z,35.87
2023-05-01T16:41:55.096Z,36.21
2023-05-01T16:45:08.811Z,36.93
2023-05-01T16:48:15.054Z,36.25
2023-05-01T16:51:20.196Z,36.31
2023-05-01T16:54:32.976Z,36.11
2023-05-01T16:57:38.582Z,35.93
2023-05-01T17:00:48.257Z,36.35
2023-05-01T17:04:01.974Z,36.05
2023-05-01T17:07:15.235Z,36.97
2023-05-01T17:10:32.925Z,37.50
2023-05-01T17:13:38.335Z,38.36
2023-05-01T17:16:56.243Z,38.78
2023-05-01T17:20:01.705Z,38.13
2023-05-01T17:23:16.932Z,38.35
2023-05-01T17:26:21.663Z,39.15
2023-05-01T17:29:34.513Z,38.79
2023-05-01T17:32:44.178Z,38.91
2023-05-01T17:35:56.806Z,39.04
2023-05-01T17:39:10.889Z,39.16
2023-05-01T17:42:28.328Z,39.83
2023-05-01T17:45:34.153Z,39.96
2023-05-01T17:48:43.059Z,40.01
2023-05-01T17:51:48.565Z,40.28
2023-05-01T17:54:54.159Z,40.91
2023-05-01T17:58:09.377Z,40.92
2023-05-01T18:01:30.334Z,40.97
2023-05-01T18:04:43.177Z,40.99
2023-05-01T18:07:46.529Z,41.23
2023-05-01T18:10:51.999Z,40.96
2023-05-01T18:13:58.151Z,41.46
2023-05-01T18:17:10.098Z,41.49
2023-05-01T18:20:20.321Z,41.60
2023-05-01T18:23:26.735Z,41.98
2023-05-01T18:26:36.012Z,42.62
2023-05-01T18:29:49.946Z,42.23
2023-05-01T18:33:01.241Z,42.75
2023-05-01T18:36:09.945Z,42.23
2023-05-01T18:39:22.004Z,42.45
2023-05-01T18:42:35.007Z,42.79
2023-05-01T18:45:38.975Z,43.14
2023-05-01T18:48:42.775Z,43.19
2023-05-01T18:51:52.032Z,43.18
2023-05-01T18:55:03.923Z,43.46
2023-05-01T18:58:07.838Z,44.32
2023-05-01T19:01:24.470Z,43.71
2023-05-01T19:04:31.006Z,43.77
2023-05-01T19:07:37.269Z,43.79
2023-05-01T19:10:42.823Z,44.05
2023-05-01T19:13:55.023Z,44.31
2023-05-01T19:17:02.650Z,44.91
2023-05-01T19:20:18.935Z,44.86
2023-05-01T19:23:39.063Z,45.38
2023-05-01T19:26:46.019Z,45.49
2023-05-01T19:29:54.977Z,45.20
2023-05-01T19:32:59.065Z,45.35
2023-05-01T19:36:06.981Z,45.55
2023-05-01T19:39:16.069Z,45.69
2023-05-01T19:42:22.043Z,45.70
2023-05-01T19:45:33.118Z,45.94
2023-05-01T19:48:37.413Z,45.75
2023-05-01T19:51:47.220Z,45.79
2023-05-01T19:55:00.118Z,46.27
2023-05-01T19:58:23.273Z,46.51
2023-05-01T20:01:35.036Z,46.46
2023-05-01T20:04:47.024Z,46.51
2023-05-01T20:07:58.502Z,46.71
2023-05-01T20:11:06.022Z,46.67
2023-05-01T20:14:15.233Z,47.00
2023-05-01T20:17:26.981Z,47.13
2023-05-01T20:20:31.017Z,47.54
2023-05-01T20:23:44.038Z,47.93
2023-05-01T20:27:00.315Z,48.42
2023-05-01T20:30:11.277Z,49.27
2023-05-01T20:33:15.271Z,49.51
2023-05-01T20:36:20.616Z,50.01
2023-05-01T20:39:31.332Z,50.81
2023-05-01T20:42:36.010Z,51.13
2023-05-01T20:45:39.751Z,51.77
2023-05-01T20:48:45.020Z,51.98
2023-05-01T20:51:47.952Z,52.44
2023-05-01T20:54:53.114Z,52.83
2023-05-01T20:57:57.001Z,53.24
2023-05-01T21:01:02.330Z,53.86
2023-05-01T21:04:06.782Z,53.95
2023-05-01T21:07:13.247Z,54.06
2023-05-01T21:10:20.037Z,54.29
2023-05-01T21:13:25.053Z,54.30
2023-05-01T21:16:28.938Z,55.02
2023-05-01T21:19:47.054Z,54.63
2023-05-01T21:22:57.920Z,55.17
2023-05-01T21:26:01.577Z,55.25
2023-05-01T21:29:09.812Z,55.87
2023-05-01T21:32:13.529Z,55.80
2023-05-01T21:35:17.945Z,56.40
2023-05-01T21:38:24.110Z,56.12
2023-05-01T21:41:28.168Z,56.07
2023-05-01T21:44:38.711Z,56.68
2023-05-01T21:47:44.467Z,56.52
2023-05-01T21:50:51.967Z,56.65
2023-05-01T21:53:55.807Z,56.92
2023-05-01T21:57:00.973Z,56.92
2023-05-01T22:00:09.117Z,56.51
2023-05-01T22:03:17.362Z,56.16
2023-05-01T22:06:26.130Z,55.92
2023-05-01T22:09:29.720Z,55.88
2023-05-01T22:12:33.103Z,55.87
2023-05-01T22:15:38.086Z,55.72
2023-05-01T22:18:41.205Z,56.04
2023-05-01T22:21:44.558Z,55.79
2023-05-01T22:24:48.561Z,56.04
2023-05-01T22:27:52.058Z,56.02
2023-05-01T22:30:56.468Z,55.87
2023-05-01T22:34:00.301Z,56.05
2023-05-01T22:37:03.175Z,55.97
2023-05-01T22:40:07.472Z,55.88
2023-05-01T22:43:10.533Z,56.18
2023-05-01T22:46:14.314Z,56.28
2023-05-01T22:49:17.888Z,56.72
2023-05-01T22:52:21.318Z,56.91
2023-05-01T22:55:24.155Z,57.13
2023-05-01T22:58:28.577Z,57.15
2023-05-01T23:01:31.702Z,57.11
2023-05-01T23:04:35.953Z,57.14
2023-05-01T23:07:38.651Z,58.13
2023-05-01T23:10:42.687Z,57.54
2023-05-01T23:13:48.087Z,57.65
2023-05-01T23:16:52.374Z,58.55
2023-05-01T23:19:58.564Z,58.54
2023-05-01T23:23:05.287Z,58.12
2023-05-01T23:26:07.779Z,58.16
2023-05-01T23:29:12.556Z,58.14
2023-05-01T23:32:26.301Z,58.32
2023-05-01T23:35:29.582Z,58.46
2023-05-01T23:38:32.319Z,58.57
2023-05-01T23:41:36.046Z,58.58
2023-05-01T23:44:40.343Z,58.08
2023-05-01T23:47:44.169Z,58.11
2023-05-01T23:50:47.080Z,57.90
2023-05-01T23:53:50.260Z,58.03
2023-05-01T23:56:53.787Z,57.74
2023-05-01T23:59:56.767Z,57.36
