createdAt,value
2022-11-24T00:07:33.400Z,25.13
2022-11-24T00:17:35.543Z,28.45
2022-11-24T00:27:38.011Z,22.38
2022-11-24T00:37:40.524Z,30.08
2022-11-24T00:47:42.579Z,25.38
2022-11-24T00:57:44.756Z,27.75
2022-11-24T01:07:47.024Z,24.20
2022-11-24T01:17:49.169Z,26.80
2022-11-24T01:27:51.376Z,24.42
2022-11-24T01:37:53.498Z,26.02
2022-11-24T01:47:56.217Z,17.23
2022-11-24T01:58:08.442Z,21.83
2022-11-24T02:08:49.069Z,24.48
2022-11-24T02:28:53.532Z,23.77
2022-11-24T02:38:55.808Z,19.90
2022-11-24T02:48:57.868Z,21.77
2022-11-24T02:59:00.036Z,28.75
2022-11-24T03:09:02.263Z,25.65
2022-11-24T03:19:04.856Z,23.27
2022-11-24T03:29:07.032Z,23.40
2022-11-24T03:39:09.303Z,24.48
2022-11-24T03:49:11.727Z,23.10
2022-11-24T03:59:13.976Z,22.23
2022-11-24T04:09:16.212Z,29.27
2022-11-24T04:19:18.457Z,28.48
2022-11-24T04:29:20.642Z,29.77
2022-11-24T04:39:26.242Z,30.63
2022-11-24T04:49:28.868Z,34.58
2022-11-24T04:59:31.070Z,35.17
2022-11-24T05:09:58.170Z,31.23
2022-11-24T05:19:56.039Z,36.03
2022-11-24T05:29:58.160Z,27.85
2022-11-24T05:40:00.208Z,30.10
2022-11-24T05:50:02.372Z,30.60
2022-11-24T06:00:05.977Z,30.40
2022-11-24T06:10:18.233Z,34.42
2022-11-24T06:20:20.149Z,34.10
2022-11-24T06:30:22.071Z,36.53
2022-11-24T06:40:23.906Z,37.95
2022-11-24T06:50:32.109Z,41.40
2022-11-24T07:00:37.664Z,38.30
2022-11-24T07:10:39.701Z,42.65
2022-11-24T07:20:42.257Z,38.92
2022-11-24T07:30:44.080Z,39.13
2022-11-24T07:40:46.493Z,36.00
2022-11-24T07:50:54.096Z,29.73
2022-11-24T08:00:59.441Z,47.30
2022-11-24T08:11:06.544Z,32.25
2022-11-24T08:21:14.394Z,30.63
2022-11-24T08:31:18.103Z,29.88
2022-11-24T08:41:19.989Z,34.92
2022-11-24T08:51:26.697Z,43.47
2022-11-24T09:01:29.478Z,31.60
2022-11-24T09:11:33.790Z,26.45
2022-11-24T09:21:36.223Z,37.65
2022-11-24T09:31:38.811Z,33.50
2022-11-24T09:42:14.411Z,35.72
2022-11-24T09:52:22.972Z,36.22
2022-11-24T10:02:24.977Z,43.20
2022-11-24T10:12:58.091Z,49.67
2022-11-24T10:23:37.006Z,43.83
2022-11-24T10:33:42.561Z,43.30
2022-11-24T10:43:44.880Z,48.65
2022-11-24T10:53:48.684Z,36.50
2022-11-24T11:03:53.738Z,42.95
2022-11-24T11:14:04.222Z,42.60
2022-11-24T11:24:16.861Z,45.15
2022-11-24T11:34:26.703Z,38.10
2022-11-24T11:44:49.819Z,39.95
2022-11-24T11:55:29.405Z,41.42
2022-11-24T12:06:16.860Z,50.05
2022-11-24T12:16:37.385Z,41.20
2022-11-24T12:26:54.878Z,45.33
2022-11-24T12:37:24.358Z,34.80
2022-11-24T12:47:54.385Z,41.35
2022-11-24T12:58:10.987Z,40.57
2022-11-24T13:08:14.897Z,39.13
2022-11-24T13:18:54.431Z,30.60
2022-11-24T13:29:13.397Z,34.40
2022-11-24T13:39:58.512Z,36.13
2022-11-24T13:50:01.738Z,38.78
2022-11-24T14:00:04.921Z,40.75
2022-11-24T14:10:15.962Z,38.78
2022-11-24T14:20:29.321Z,39.10
2022-11-24T14:30:31.192Z,41.15
2022-11-24T14:40:50.722Z,46.40
2022-11-24T14:50:53.815Z,46.03
2022-11-24T15:01:10.637Z,33.63
2022-11-24T15:11:13.495Z,35.63
2022-11-24T15:21:19.200Z,39.03
2022-11-24T15:31:25.085Z,48.50
2022-11-24T15:41:30.883Z,58.53
2022-11-24T15:51:33.568Z,55.53
2022-11-24T16:01:35.625Z,61.05
2022-11-24T16:11:37.556Z,57.67
2022-11-24T16:21:39.419Z,59.15
2022-11-24T16:31:41.670Z,57.55
2022-11-24T16:41:44.995Z,45.35
2022-11-24T16:51:46.837Z,46.00
2022-11-24T17:01:48.961Z,42.05
2022-11-24T17:11:50.865Z,48.60
2022-11-24T17:21:52.783Z,54.47
2022-11-24T17:31:54.582Z,52.03
2022-11-24T17:41:56.371Z,64.53
2022-11-24T17:51:58.220Z,70.38
2022-11-24T18:02:00.160Z,76.40
2022-11-24T18:12:02.030Z,76.88
2022-11-24T18:22:03.994Z,81.53
2022-11-24T18:32:06.283Z,86.18
2022-11-24T18:42:11.316Z,95.97
2022-11-24T18:52:13.680Z,104.50
2022-11-24T19:02:15.652Z,106.97
2022-11-24T19:12:17.463Z,117.90
2022-11-24T19:22:19.254Z,98.28
2022-11-24T19:32:21.169Z,119.93
2022-11-24T19:42:24.361Z,124.40
2022-11-24T19:52:26.176Z,121.50
2022-11-24T20:02:28.058Z,140.75
2022-11-24T20:12:35.546Z,139.45
2022-11-24T20:22:37.380Z,165.07
2022-11-24T20:32:39.201Z,165.10
2022-11-24T20:42:41.164Z,161.65
2022-11-24T20:52:43.071Z,163.13
2022-11-24T21:02:44.960Z,165.02
2022-11-24T21:12:50.035Z,145.70
2022-11-24T21:22:51.819Z,113.30
2022-11-24T21:32:58.963Z,107.82
2022-11-24T21:43:02.389Z,126.05
2022-11-24T21:53:04.303Z,134.95
2022-11-24T22:03:06.248Z,142.18
2022-11-24T22:13:08.184Z,151.35
2022-11-24T22:23:12.369Z,158.43
2022-11-24T22:33:14.226Z,141.85
2022-11-24T22:43:20.219Z,139.73
2022-11-24T22:53:24.925Z,141.43
2022-11-24T23:03:27.054Z,114.57
2022-11-24T23:13:29.208Z,112.20
2022-11-24T23:23:31.601Z,95.38
2022-11-24T23:33:34.168Z,79.20
2022-11-24T23:43:36.912Z,72.68
2022-11-24T23:53:39.240Z,69.20
