createdAt,value
2023-02-23T00:00:13.743Z,23.34
2023-02-23T01:00:04.344Z,23.38
2023-02-23T01:01:04.217Z,23.38
2023-02-23T01:03:03.927Z,23.33
2023-02-23T01:04:03.786Z,23.34
2023-02-23T01:05:03.642Z,23.36
2023-02-23T01:06:03.501Z,23.34
2023-02-23T01:07:03.360Z,23.38
2023-02-23T01:08:03.225Z,23.34
2023-02-23T01:35:59.160Z,23.34
2023-02-23T01:36:59.007Z,23.34
2023-02-23T01:37:58.890Z,23.38
2023-02-23T01:38:58.729Z,23.36
2023-02-23T01:39:58.576Z,23.36
2023-02-23T01:40:58.420Z,23.36
2023-02-23T01:41:58.275Z,23.36
2023-02-23T01:42:58.135Z,23.36
2023-02-23T01:43:57.989Z,23.36
2023-02-23T01:44:57.852Z,23.36
2023-02-23T01:45:57.739Z,23.36
2023-02-23T01:46:57.545Z,23.39
2023-02-23T01:47:57.390Z,23.38
2023-02-23T01:48:57.245Z,23.36
2023-02-23T01:49:57.090Z,23.36
2023-02-23T01:50:56.946Z,23.36
2023-02-23T01:51:56.815Z,23.38
2023-02-23T01:52:56.653Z,23.38
2023-02-23T01:53:56.507Z,23.36
2023-02-23T01:54:56.356Z,23.38
2023-02-23T01:55:56.221Z,23.36
2023-02-23T01:56:56.073Z,23.36
2023-02-23T01:57:55.938Z,23.36
2023-02-23T01:58:55.808Z,23.38
2023-02-23T01:59:55.639Z,23.36
2023-02-23T02:00:55.489Z,23.36
2023-02-23T02:01:55.408Z,23.36
2023-02-23T02:02:55.205Z,23.38
2023-02-23T02:03:55.065Z,23.36
2023-02-23T02:04:54.996Z,23.34
2023-02-23T02:05:54.792Z,23.38
2023-02-23T02:06:54.661Z,23.38
2023-02-23T02:07:54.516Z,23.38
2023-02-23T02:08:54.384Z,23.34
2023-02-23T02:09:54.255Z,23.36
2023-02-23T02:10:54.101Z,23.38
2023-02-23T02:11:53.958Z,23.36
2023-02-23T02:16:53.271Z,23.36
2023-02-23T02:17:53.101Z,23.36
2023-02-23T03:07:45.059Z,23.87
2023-02-23T03:08:44.868Z,23.91
2023-02-23T03:09:44.683Z,23.88
2023-02-23T03:10:44.508Z,23.88
2023-02-23T03:11:44.336Z,23.91
2023-02-23T03:12:44.180Z,23.90
2023-02-23T03:13:44.008Z,23.93
2023-02-23T03:14:43.845Z,23.93
2023-02-23T03:15:43.699Z,23.93
2023-02-23T03:16:43.489Z,23.96
2023-02-23T03:17:43.314Z,23.94
2023-02-23T03:18:43.175Z,23.93
2023-02-23T03:56:36.160Z,23.93
2023-02-23T03:57:35.981Z,23.93
2023-02-23T03:58:35.795Z,23.94
2023-02-23T03:59:35.617Z,23.96
2023-02-23T04:00:35.433Z,23.91
2023-02-23T04:01:35.238Z,23.94
2023-02-23T04:02:35.051Z,23.91
2023-02-23T04:09:33.782Z,23.93
2023-02-23T04:10:33.596Z,23.91
2023-02-23T04:11:33.407Z,23.93
2023-02-23T04:12:33.228Z,23.90
2023-02-23T04:16:32.631Z,23.90
2023-02-23T04:17:32.344Z,23.88
2023-02-23T04:18:32.158Z,23.87
2023-02-23T04:19:31.994Z,23.88
2023-02-23T04:20:31.846Z,23.87
2023-02-23T04:21:31.645Z,23.87
2023-02-23T04:22:31.486Z,23.88
2023-02-23T04:23:31.319Z,23.87
2023-02-23T04:24:31.157Z,23.88
2023-02-23T04:25:30.969Z,23.84
2023-02-23T04:26:30.800Z,23.87
2023-02-23T04:27:30.630Z,23.87
2023-02-23T04:28:30.441Z,23.84
2023-02-23T04:29:30.280Z,23.84
2023-02-23T04:30:30.136Z,23.87
2023-02-23T04:31:29.936Z,23.85
2023-02-23T04:32:29.875Z,23.81
2023-02-23T04:33:29.555Z,23.84
2023-02-23T04:34:29.370Z,23.83
2023-02-23T04:35:29.209Z,23.84
2023-02-23T04:36:29.001Z,23.83
2023-02-23T04:37:28.836Z,23.81
2023-02-23T04:38:28.676Z,23.84
2023-02-23T04:39:28.502Z,23.83
2023-02-23T04:40:28.304Z,23.81
2023-02-23T04:41:28.127Z,23.83
2023-02-23T04:42:27.945Z,23.83
2023-02-23T04:43:27.780Z,23.79
2023-02-23T04:44:27.600Z,23.81
2023-02-23T04:45:27.421Z,23.83
2023-02-23T04:46:27.236Z,23.83
2023-02-23T04:47:27.057Z,23.81
2023-02-23T04:48:26.872Z,23.81
2023-02-23T04:49:26.693Z,23.81
2023-02-23T04:50:26.511Z,23.83
2023-02-23T04:51:26.333Z,23.84
2023-02-23T04:52:26.154Z,23.83
2023-02-23T04:53:25.972Z,23.83
2023-02-23T04:54:25.795Z,23.87
2023-02-23T04:55:25.611Z,23.87
2023-02-23T04:56:25.423Z,23.87
2023-02-23T04:57:25.235Z,23.88
2023-02-23T04:58:25.057Z,23.90
2023-02-23T04:59:24.854Z,23.90
2023-02-23T05:00:24.677Z,23.88
2023-02-23T05:01:24.530Z,23.90
2023-02-23T05:02:24.318Z,23.88
2023-02-23T05:03:24.138Z,23.90
2023-02-23T05:04:23.969Z,23.88
2023-02-23T05:05:23.784Z,23.88
2023-02-23T05:06:23.619Z,23.87
2023-02-23T05:07:23.422Z,23.90
2023-02-23T05:08:23.239Z,23.88
2023-02-23T05:19:21.299Z,23.88
2023-02-23T05:20:21.143Z,23.91
2023-02-23T05:21:21.199Z,23.91
2023-02-23T05:22:20.874Z,23.91
2023-02-23T05:23:20.726Z,23.88
2023-02-23T05:24:20.577Z,23.90
2023-02-23T05:25:20.386Z,23.91
2023-02-23T05:26:20.203Z,23.91
2023-02-23T05:27:20.038Z,23.91
2023-02-23T05:28:19.888Z,23.91
2023-02-23T05:29:19.724Z,23.87
2023-02-23T05:30:19.546Z,23.90
2023-02-23T05:31:19.794Z,23.90
2023-02-23T05:32:19.262Z,23.87
2023-02-23T05:33:19.071Z,23.88
2023-02-23T05:34:18.894Z,23.88
2023-02-23T05:35:18.727Z,23.87
2023-02-23T05:36:18.537Z,23.84
2023-02-23T05:37:18.363Z,23.87
2023-02-23T05:38:18.185Z,23.87
2023-02-23T05:39:18.002Z,23.87
2023-02-23T05:40:17.827Z,23.85
2023-02-23T05:41:18.121Z,23.84
2023-02-23T05:42:17.483Z,23.85
2023-02-23T05:43:17.281Z,23.88
2023-02-23T05:44:17.111Z,23.84
2023-02-23T05:45:16.948Z,23.83
2023-02-23T05:46:16.815Z,23.85
2023-02-23T05:47:16.600Z,23.84
2023-02-23T05:48:16.428Z,23.83
2023-02-23T05:49:16.256Z,23.85
2023-02-23T05:50:16.075Z,23.85
2023-02-23T05:51:15.892Z,23.83
2023-02-23T05:52:15.717Z,23.81
2023-02-23T05:53:15.541Z,23.83
2023-02-23T05:54:15.369Z,23.83
2023-02-23T05:55:15.211Z,23.80
2023-02-23T05:56:15.026Z,23.83
2023-02-23T05:57:14.858Z,23.81
2023-02-23T05:58:14.692Z,23.81
2023-02-23T05:59:14.509Z,23.83
2023-02-23T06:00:14.366Z,23.83
2023-02-23T06:01:14.172Z,23.80
2023-02-23T06:02:14.102Z,23.83
2023-02-23T06:03:13.821Z,23.81
2023-02-23T06:04:13.654Z,23.81
2023-02-23T06:05:13.470Z,23.83
2023-02-23T06:06:13.323Z,23.81
2023-02-23T06:07:13.256Z,23.79
2023-02-23T06:26:20.415Z,23.90
2023-02-23T06:30:09.048Z,24.00
2023-02-23T06:31:08.967Z,24.00
2023-02-23T06:32:08.789Z,24.00
2023-02-23T06:33:08.494Z,24.04
2023-02-23T06:34:08.295Z,24.05
2023-02-23T06:35:08.806Z,24.04
2023-02-23T06:36:07.989Z,24.04
2023-02-23T06:37:09.287Z,24.07
2023-02-23T06:38:07.533Z,24.05
2023-02-23T06:39:07.346Z,24.04
2023-02-23T06:40:07.885Z,24.04
2023-02-23T06:41:06.995Z,24.05
2023-02-23T06:42:06.797Z,24.05
2023-02-23T06:43:06.618Z,24.05
2023-02-23T06:44:06.440Z,24.05
2023-02-23T06:45:06.256Z,24.04
2023-02-23T06:46:06.074Z,24.07
2023-02-23T06:47:05.891Z,24.05
2023-02-23T06:48:06.315Z,24.03
2023-02-23T06:49:05.542Z,24.04
2023-02-23T06:50:05.368Z,24.03
2023-02-23T06:51:05.163Z,24.04
2023-02-23T06:52:04.990Z,24.03
2023-02-23T06:53:04.814Z,24.04
2023-02-23T06:54:04.643Z,24.03
2023-02-23T06:55:04.855Z,24.03
2023-02-23T06:56:04.265Z,24.04
2023-02-23T06:57:04.084Z,24.03
2023-02-23T06:58:03.900Z,24.01
2023-02-23T06:59:03.712Z,24.01
2023-02-23T07:00:03.524Z,24.00
2023-02-23T07:01:03.339Z,24.00
2023-02-23T07:02:03.208Z,24.00
2023-02-23T07:46:55.223Z,24.66
2023-02-23T07:47:55.030Z,24.66
2023-02-23T07:48:54.828Z,24.69
2023-02-23T07:49:54.625Z,24.71
2023-02-23T07:50:54.414Z,24.75
2023-02-23T07:51:54.208Z,24.81
2023-02-23T07:52:54.013Z,24.78
2023-02-23T07:53:53.806Z,24.83
2023-02-23T07:54:53.585Z,24.85
2023-02-23T07:55:53.378Z,24.87
2023-02-23T07:56:53.174Z,24.90
2023-02-23T07:57:54.923Z,24.89
2023-02-23T07:59:53.418Z,24.93
2023-02-23T08:13:49.716Z,25.09
2023-02-23T08:15:49.319Z,25.05
2023-02-23T08:16:51.551Z,25.05
2023-02-23T08:17:49.101Z,25.03
2023-02-23T08:18:48.960Z,25.02
2023-02-23T08:19:49.424Z,24.97
2023-02-23T08:20:48.602Z,24.95
2023-02-23T08:21:48.428Z,24.90
2023-02-23T08:22:49.992Z,24.92
2023-02-23T08:23:48.150Z,24.92
2023-02-23T08:24:47.974Z,24.90
2023-02-23T08:25:47.802Z,24.89
2023-02-23T08:26:47.651Z,24.86
2023-02-23T08:27:47.513Z,24.86
2023-02-23T08:28:50.436Z,24.85
2023-02-23T08:29:47.192Z,24.85
2023-02-23T08:30:47.011Z,24.81
2023-02-23T08:31:47.916Z,24.82
2023-02-23T08:32:47.437Z,24.79
2023-02-23T08:33:46.370Z,24.78
2023-02-23T08:34:46.182Z,24.78
2023-02-23T08:35:45.981Z,24.75
2023-02-23T08:36:46.063Z,24.75
2023-02-23T08:37:45.612Z,24.75
2023-02-23T08:38:45.398Z,24.71
2023-02-23T08:39:45.202Z,24.72
2023-02-23T08:40:44.999Z,24.73
2023-02-23T08:41:44.803Z,24.71
2023-02-23T08:42:44.602Z,24.71
2023-02-23T08:43:44.939Z,24.71
2023-02-23T08:44:44.860Z,24.68
2023-02-23T08:45:44.156Z,24.68
2023-02-23T08:46:43.821Z,24.66
2023-02-23T08:47:43.598Z,24.62
2023-02-23T08:48:45.939Z,24.62
2023-02-23T08:49:44.204Z,24.62
2023-02-23T08:59:46.452Z,24.55
2023-02-23T09:39:38.664Z,23.34
2023-02-23T09:40:34.896Z,23.33
2023-02-23T09:41:34.714Z,23.34
2023-02-23T09:42:34.527Z,23.32
2023-02-23T09:43:34.382Z,23.33
2023-02-23T09:44:34.197Z,23.33
2023-02-23T09:45:34.083Z,23.33
2023-02-23T09:46:33.853Z,23.32
2023-02-23T09:47:34.454Z,23.32
2023-02-23T09:48:34.375Z,23.30
2023-02-23T09:49:33.369Z,23.32
2023-02-23T09:50:33.145Z,23.30
2023-02-23T09:51:33.030Z,23.29
2023-02-23T09:52:32.790Z,23.30
2023-02-23T09:53:34.015Z,23.27
2023-02-23T09:54:32.493Z,23.26
2023-02-23T09:55:32.282Z,23.23
2023-02-23T09:56:32.108Z,23.19
2023-02-23T09:57:31.929Z,23.19
2023-02-23T09:58:31.773Z,23.16
2023-02-23T09:59:31.599Z,23.13
2023-02-23T10:00:31.430Z,23.13
2023-02-23T10:01:31.332Z,23.10
2023-02-23T10:02:31.109Z,23.06
2023-02-23T10:03:31.000Z,23.06
2023-02-23T10:04:30.885Z,23.03
2023-02-23T10:05:30.687Z,23.02
2023-02-23T10:06:30.425Z,22.98
2023-02-23T10:07:30.353Z,22.94
2023-02-23T10:08:30.173Z,22.89
2023-02-23T10:09:30.064Z,22.84
2023-02-23T10:10:29.936Z,22.76
2023-02-23T10:11:29.728Z,22.75
2023-02-23T10:12:29.553Z,22.69
2023-02-23T10:13:29.488Z,22.67
2023-02-23T10:14:29.242Z,22.62
2023-02-23T10:15:29.081Z,22.59
2023-02-23T10:16:28.929Z,22.57
2023-02-23T10:17:28.809Z,22.54
2023-02-23T10:18:44.136Z,22.52
2023-02-23T10:19:29.468Z,22.47
2023-02-23T10:20:28.314Z,22.48
2023-02-23T10:21:29.196Z,22.41
2023-02-23T10:22:28.072Z,22.41
2023-02-23T10:23:29.684Z,22.40
2023-02-23T10:24:27.739Z,22.43
2023-02-23T10:25:27.527Z,22.43
2023-02-23T10:26:27.420Z,22.41
2023-02-23T10:27:27.206Z,22.40
2023-02-23T10:28:27.065Z,22.41
2023-02-23T10:29:27.506Z,22.41
2023-02-23T10:30:27.846Z,22.34
2023-02-23T10:31:26.815Z,22.37
2023-02-23T10:32:26.643Z,22.40
2023-02-23T10:33:27.739Z,22.38
2023-02-23T10:34:26.623Z,22.37
2023-02-23T10:35:26.431Z,22.36
2023-02-23T10:36:26.295Z,22.33
2023-02-23T10:37:25.917Z,22.31
2023-02-23T10:38:25.635Z,22.30
2023-02-23T10:39:25.525Z,22.30
2023-02-23T10:40:25.382Z,22.25
2023-02-23T10:41:25.581Z,22.18
2023-02-23T10:42:26.515Z,22.16
2023-02-23T10:44:26.528Z,22.16
2023-02-23T10:45:24.909Z,22.17
2023-02-23T10:46:24.630Z,22.16
2023-02-23T10:47:24.324Z,22.14
2023-02-23T10:48:24.530Z,22.16
2023-02-23T10:49:24.605Z,22.14
2023-02-23T10:50:24.234Z,22.14
2023-02-23T10:51:24.087Z,22.13
2023-02-23T10:52:24.122Z,22.16
2023-02-23T10:53:23.376Z,22.18
2023-02-23T10:54:23.213Z,22.18
2023-02-23T10:56:23.499Z,22.17
2023-02-23T10:58:23.491Z,22.17
2023-02-23T11:14:20.282Z,22.58
2023-02-23T11:16:20.109Z,22.74
2023-02-23T11:17:19.925Z,22.82
2023-02-23T11:18:24.582Z,22.92
2023-02-23T11:19:19.651Z,23.02
2023-02-23T11:20:19.456Z,23.08
2023-02-23T11:21:19.582Z,23.20
2023-02-23T11:22:19.094Z,23.30
2023-02-23T11:23:18.918Z,23.39
2023-02-23T11:24:18.734Z,23.50
2023-02-23T11:25:18.542Z,23.59
2023-02-23T11:26:18.391Z,23.64
2023-02-23T11:27:18.165Z,23.70
2023-02-23T11:28:18.045Z,23.80
2023-02-23T11:29:17.780Z,23.87
2023-02-23T11:30:17.639Z,23.94
2023-02-23T11:31:17.845Z,23.94
2023-02-23T11:32:17.339Z,23.99
2023-02-23T11:33:17.010Z,24.04
2023-02-23T11:34:18.492Z,24.10
2023-02-23T11:35:16.624Z,24.12
2023-02-23T11:37:16.231Z,24.22
2023-02-23T11:38:16.049Z,24.28
2023-02-23T11:39:15.830Z,24.34
2023-02-23T11:40:15.627Z,24.39
2023-02-23T11:41:15.415Z,24.41
2023-02-23T11:42:15.218Z,24.44
2023-02-23T11:43:15.006Z,24.48
2023-02-23T11:44:14.791Z,24.50
2023-02-23T11:45:14.586Z,24.51
2023-02-23T11:46:14.494Z,24.52
2023-02-23T11:47:14.204Z,24.55
2023-02-23T11:48:13.985Z,24.55
2023-02-23T11:49:13.767Z,24.58
2023-02-23T11:50:13.567Z,24.56
2023-02-23T11:51:14.005Z,24.55
2023-02-23T11:52:13.151Z,24.58
2023-02-23T11:57:14.020Z,24.69
2023-02-23T12:33:06.444Z,24.56
2023-02-23T12:34:06.327Z,24.59
2023-02-23T12:35:06.218Z,24.56
2023-02-23T12:36:06.047Z,24.55
2023-02-23T12:37:05.941Z,24.54
2023-02-23T12:38:05.823Z,24.48
2023-02-23T12:39:05.700Z,24.48
2023-02-23T12:40:06.523Z,24.48
2023-02-23T12:41:05.317Z,24.44
2023-02-23T12:42:05.121Z,24.41
2023-02-23T12:43:04.949Z,24.42
2023-02-23T12:44:04.748Z,24.39
2023-02-23T12:45:04.562Z,24.41
2023-02-23T12:46:06.682Z,24.38
2023-02-23T12:47:04.179Z,24.34
2023-02-23T12:48:03.994Z,24.32
2023-02-23T12:49:03.802Z,24.34
2023-02-23T12:50:03.613Z,24.32
2023-02-23T12:51:03.425Z,24.28
2023-02-23T12:52:03.246Z,24.28
2023-02-23T13:27:56.364Z,23.94
2023-02-23T13:28:56.170Z,23.91
2023-02-23T13:29:55.979Z,23.90
2023-02-23T13:30:55.830Z,23.90
2023-02-23T13:31:55.765Z,23.88
2023-02-23T13:32:55.415Z,23.90
2023-02-23T13:33:55.225Z,23.88
2023-02-23T13:34:55.034Z,23.87
2023-02-23T13:35:54.854Z,23.88
2023-02-23T13:36:54.668Z,23.85
2023-02-23T13:37:54.470Z,23.85
2023-02-23T13:38:54.277Z,23.85
2023-02-23T13:39:54.094Z,23.85
2023-02-23T13:40:53.905Z,23.84
2023-02-23T13:41:53.711Z,23.84
2023-02-23T13:42:53.541Z,23.83
2023-02-23T13:43:53.347Z,23.83
2023-02-23T13:44:53.168Z,23.84
2023-02-23T14:08:48.692Z,23.76
2023-02-23T14:09:48.523Z,23.76
2023-02-23T14:10:48.360Z,23.76
2023-02-23T14:11:48.204Z,23.74
2023-02-23T14:12:48.042Z,23.74
2023-02-23T14:13:47.878Z,23.76
2023-02-23T14:14:47.722Z,23.76
2023-02-23T14:15:47.562Z,23.77
2023-02-23T14:16:47.983Z,23.77
2023-02-23T14:17:47.257Z,23.74
2023-02-23T14:18:47.069Z,23.79
2023-02-23T14:19:46.921Z,23.79
2023-02-23T14:20:46.746Z,23.76
2023-02-23T14:21:46.587Z,23.77
2023-02-23T14:22:46.422Z,23.79
2023-02-23T14:23:46.262Z,23.79
2023-02-23T14:24:46.098Z,23.80
2023-02-23T14:25:45.928Z,23.77
2023-02-23T14:26:45.771Z,23.77
2023-02-23T14:27:45.613Z,23.79
2023-02-23T14:28:45.443Z,23.77
2023-02-23T14:29:45.285Z,23.77
2023-02-23T14:30:45.196Z,23.79
2023-02-23T14:31:45.158Z,23.76
2023-02-23T14:32:44.820Z,23.77
2023-02-23T14:33:44.612Z,23.76
2023-02-23T14:34:44.447Z,23.77
2023-02-23T14:35:44.289Z,23.77
2023-02-23T14:36:44.123Z,23.74
2023-02-23T14:37:43.936Z,23.76
2023-02-23T14:38:48.288Z,23.79
2023-02-23T14:39:43.587Z,23.74
2023-02-23T14:40:43.504Z,23.76
2023-02-23T14:41:43.230Z,23.76
2023-02-23T15:13:37.435Z,23.66
2023-02-23T15:20:36.189Z,23.67
2023-02-23T15:21:36.028Z,23.64
2023-02-23T15:22:35.938Z,23.66
2023-02-23T15:23:35.683Z,23.66
2023-02-23T15:24:35.470Z,23.66
2023-02-23T15:25:35.291Z,23.66
2023-02-23T15:26:35.130Z,23.64
2023-02-23T15:27:34.978Z,23.67
2023-02-23T15:28:34.810Z,23.64
2023-02-23T15:29:34.651Z,23.64
2023-02-23T15:30:34.584Z,23.63
2023-02-23T15:31:34.420Z,23.66
2023-02-23T15:32:34.314Z,23.66
2023-02-23T15:33:34.018Z,23.64
2023-02-23T15:34:33.839Z,23.63
2023-02-23T15:35:33.686Z,23.63
2023-02-23T15:36:33.520Z,23.63
2023-02-23T15:37:33.352Z,23.63
2023-02-23T15:38:43.033Z,23.61
2023-02-23T15:39:34.016Z,23.63
2023-02-23T15:40:32.826Z,23.61
2023-02-23T15:41:32.648Z,23.61
2023-02-23T15:42:32.480Z,23.61
2023-02-23T15:43:32.315Z,23.61
2023-02-23T15:44:42.426Z,23.61
2023-02-23T15:45:33.006Z,23.63
2023-02-23T15:46:31.767Z,23.60
2023-02-23T15:47:31.600Z,23.61
2023-02-23T15:48:31.421Z,23.60
2023-02-23T15:49:31.261Z,23.63
2023-02-23T15:50:36.783Z,23.60
2023-02-23T15:51:31.920Z,23.59
2023-02-23T15:52:30.697Z,23.59
2023-02-23T15:53:30.531Z,23.60
2023-02-23T15:54:30.342Z,23.60
2023-02-23T15:55:30.159Z,23.60
2023-02-23T15:56:29.983Z,23.61
2023-02-23T15:57:29.822Z,23.57
2023-02-23T15:58:29.684Z,23.61
2023-02-23T15:59:29.446Z,23.60
2023-02-23T16:00:29.262Z,23.56
2023-02-23T16:01:29.086Z,23.57
2023-02-23T16:02:28.914Z,23.57
2023-02-23T16:03:30.546Z,23.59
2023-02-23T16:04:28.559Z,23.57
2023-02-23T16:05:32.551Z,23.57
2023-02-23T16:06:29.178Z,23.54
2023-02-23T16:07:27.993Z,23.56
2023-02-23T16:08:27.833Z,23.59
2023-02-23T16:09:27.698Z,23.52
2023-02-23T16:10:27.471Z,23.56
2023-02-23T16:11:27.282Z,23.53
2023-02-23T16:12:27.091Z,23.53
2023-02-23T16:13:26.920Z,23.54
2023-02-23T16:14:26.800Z,23.53
2023-02-23T16:15:26.564Z,23.53
2023-02-23T16:16:26.428Z,23.53
2023-02-23T16:17:26.205Z,23.54
2023-02-23T16:18:26.034Z,23.54
2023-02-23T16:59:19.472Z,23.48
2023-02-23T17:00:19.319Z,23.49
2023-02-23T17:01:19.252Z,23.49
2023-02-23T17:02:19.050Z,23.46
2023-02-23T17:03:18.968Z,23.48
2023-02-23T17:04:18.759Z,23.46
2023-02-23T17:05:18.554Z,23.48
2023-02-23T17:06:18.874Z,23.48
2023-02-23T17:07:18.227Z,23.49
2023-02-23T17:08:18.089Z,23.46
2023-02-23T17:09:17.935Z,23.48
2023-02-23T17:10:17.772Z,23.48
2023-02-23T17:11:17.717Z,23.46
2023-02-23T17:12:17.450Z,23.46
2023-02-23T17:13:17.302Z,23.46
2023-02-23T17:14:17.186Z,23.45
2023-02-23T17:15:17.002Z,23.46
2023-02-23T17:16:16.866Z,23.48
2023-02-23T17:17:16.681Z,23.46
2023-02-23T17:18:16.544Z,23.48
2023-02-23T17:19:16.504Z,23.46
2023-02-23T17:20:16.254Z,23.45
2023-02-23T17:21:16.084Z,23.48
2023-02-23T17:22:15.928Z,23.46
2023-02-23T18:13:08.395Z,23.43
2023-02-23T18:14:08.246Z,23.42
2023-02-23T18:15:08.170Z,23.43
2023-02-23T18:16:08.101Z,23.42
2023-02-23T18:17:07.801Z,23.43
2023-02-23T18:18:07.655Z,23.43
2023-02-23T18:19:07.507Z,23.42
2023-02-23T18:20:07.358Z,23.42
2023-02-23T18:21:07.211Z,23.43
2023-02-23T18:22:07.053Z,23.43
2023-02-23T18:23:06.902Z,23.43
2023-02-23T18:24:06.749Z,23.43
2023-02-23T18:25:06.602Z,23.43
2023-02-23T18:26:06.471Z,23.45
2023-02-23T18:27:06.352Z,23.43
2023-02-23T18:28:06.156Z,23.43
2023-02-23T18:29:06.011Z,23.42
2023-02-23T19:00:01.470Z,23.43
2023-02-23T19:01:01.345Z,23.42
2023-02-23T19:02:01.212Z,23.45
2023-02-23T19:03:01.044Z,23.42
2023-02-23T19:04:00.915Z,23.43
2023-02-23T19:05:00.783Z,23.43
2023-02-23T19:06:00.618Z,23.45
2023-02-23T19:07:00.467Z,23.45
2023-02-23T19:08:00.336Z,23.45
2023-02-23T19:09:00.201Z,23.43
2023-02-23T19:10:00.035Z,23.43
2023-02-23T19:10:59.882Z,23.45
2023-02-23T19:11:59.732Z,23.43
2023-02-23T19:12:59.599Z,23.43
2023-02-23T19:13:59.435Z,23.45
2023-02-23T19:14:59.297Z,23.42
2023-02-23T19:15:59.194Z,23.46
2023-02-23T19:16:58.985Z,23.45
2023-02-23T19:17:58.842Z,23.43
2023-02-23T19:18:58.696Z,23.43
2023-02-23T19:19:58.564Z,23.43
2023-02-23T19:20:58.400Z,23.46
2023-02-23T19:21:58.258Z,23.46
2023-02-23T19:22:58.102Z,23.43
2023-02-23T19:23:57.966Z,23.43
2023-02-23T19:24:57.787Z,23.43
2023-02-23T19:25:57.638Z,23.43
2023-02-23T19:26:57.496Z,23.43
2023-02-23T19:27:57.350Z,23.43
2023-02-23T19:28:57.182Z,23.45
2023-02-23T19:29:57.031Z,23.45
2023-02-23T19:30:56.874Z,23.45
2023-02-23T19:31:56.954Z,23.43
2023-02-23T19:32:58.580Z,23.46
2023-02-23T19:33:56.402Z,23.46
2023-02-23T19:34:56.222Z,23.43
2023-02-23T19:35:56.057Z,23.45
2023-02-23T20:31:46.306Z,23.46
2023-02-23T20:32:46.242Z,23.46
2023-02-23T20:33:45.989Z,23.48
2023-02-23T21:01:41.941Z,23.46
2023-02-23T21:02:41.742Z,23.48
2023-02-23T21:03:41.615Z,23.48
2023-02-23T21:04:41.451Z,23.46
2023-02-23T21:05:41.302Z,23.49
2023-02-23T21:06:41.146Z,23.48
2023-02-23T21:07:41.020Z,23.46
2023-02-23T21:08:40.850Z,23.48
2023-02-23T21:09:40.724Z,23.48
2023-02-23T21:10:40.565Z,23.49
2023-02-23T21:11:40.406Z,23.46
2023-02-23T21:12:40.265Z,23.48
2023-02-23T21:13:40.125Z,23.46
2023-02-23T21:14:39.982Z,23.48
2023-02-23T21:15:39.880Z,23.49
2023-02-23T21:16:39.689Z,23.48
2023-02-23T21:17:39.545Z,23.48
2023-02-23T21:18:39.391Z,23.49
2023-02-23T21:19:39.256Z,23.48
2023-02-23T21:20:39.095Z,23.48
2023-02-23T21:21:38.959Z,23.46
2023-02-23T21:22:38.816Z,23.49
2023-02-23T21:23:38.679Z,23.49
2023-02-23T21:24:38.533Z,23.49
2023-02-23T21:25:38.393Z,23.48
2023-02-23T21:26:38.268Z,23.48
2023-02-23T21:27:38.112Z,23.48
2023-02-23T21:28:37.945Z,23.46
2023-02-23T21:29:37.804Z,23.48
2023-02-23T21:30:37.670Z,23.46
2023-02-23T21:31:37.641Z,23.52
2023-02-23T21:32:37.431Z,23.46
2023-02-23T21:33:37.226Z,23.46
2023-02-23T21:34:37.105Z,23.45
2023-02-23T21:35:36.931Z,23.50
2023-02-23T21:36:36.786Z,23.46
2023-02-23T21:37:36.644Z,23.49
2023-02-23T21:38:36.498Z,23.48
2023-02-23T21:39:36.363Z,23.48
2023-02-23T21:40:36.218Z,23.46
2023-02-23T21:41:36.062Z,23.49
2023-02-23T21:49:34.887Z,23.45
2023-02-23T21:50:34.767Z,23.48
2023-02-23T21:51:34.610Z,23.45
2023-02-23T21:52:34.446Z,23.46
2023-02-23T21:53:34.298Z,23.46
2023-02-23T21:54:34.158Z,23.46
2023-02-23T21:55:34.005Z,23.48
2023-02-23T21:56:33.872Z,23.46
2023-02-23T21:57:33.726Z,23.49
2023-02-23T21:58:33.580Z,23.46
2023-02-23T21:59:33.432Z,23.46
2023-02-23T22:00:33.283Z,23.48
2023-02-23T22:01:33.151Z,23.48
2023-02-23T22:02:33.028Z,23.48
2023-02-23T22:03:32.851Z,23.46
2023-02-23T22:04:32.702Z,23.46
2023-02-23T22:05:32.560Z,23.46
2023-02-23T22:06:32.416Z,23.48
2023-02-23T22:07:32.271Z,23.46
2023-02-23T22:08:32.129Z,23.46
2023-02-23T22:09:31.989Z,23.46
2023-02-23T22:10:31.831Z,23.48
2023-02-23T22:11:31.685Z,23.46
2023-02-23T22:12:31.553Z,23.48
2023-02-23T22:13:31.404Z,23.48
2023-02-23T22:14:31.261Z,23.48
2023-02-23T22:15:31.112Z,23.48
2023-02-23T22:16:31.002Z,23.48
2023-02-23T22:17:30.845Z,23.48
2023-02-23T22:18:30.667Z,23.48
2023-02-23T22:19:30.535Z,23.48
2023-02-23T22:20:30.420Z,23.45
2023-02-23T22:21:30.247Z,23.46
2023-02-23T22:22:30.116Z,23.46
2023-02-23T22:23:29.974Z,23.45
2023-02-23T22:24:29.836Z,23.46
2023-02-23T22:25:29.692Z,23.46
2023-02-23T22:26:29.554Z,23.46
2023-02-23T22:27:29.405Z,23.46
2023-02-23T22:28:29.273Z,23.46
2023-02-23T22:29:29.132Z,23.46
2023-02-23T22:30:28.985Z,23.45
2023-02-23T22:31:28.944Z,23.46
2023-02-23T22:32:28.984Z,23.43
2023-02-23T22:33:28.548Z,23.46
2023-02-23T22:34:28.405Z,23.48
2023-02-23T22:35:28.267Z,23.46
2023-02-23T22:36:28.103Z,23.46
2023-02-23T22:37:27.941Z,23.46
2023-02-23T22:38:27.809Z,23.43
2023-02-23T22:39:27.646Z,23.45
2023-02-23T22:40:27.500Z,23.46
2023-02-23T22:41:27.361Z,23.48
2023-02-23T22:42:27.198Z,23.45
2023-02-23T22:43:27.056Z,23.46
2023-02-23T22:44:26.922Z,23.42
2023-02-23T22:45:26.781Z,23.45
2023-02-23T22:46:26.687Z,23.46
2023-02-23T22:47:26.480Z,23.45
2023-02-23T22:48:26.341Z,23.46
2023-02-23T22:49:26.183Z,23.45
2023-02-23T22:50:26.035Z,23.45
2023-02-23T23:48:17.455Z,23.42
2023-02-23T23:49:17.301Z,23.43
2023-02-23T23:50:17.155Z,23.42
2023-02-23T23:51:17.047Z,23.45
2023-02-23T23:52:16.859Z,23.46
2023-02-23T23:53:16.704Z,23.46
2023-02-23T23:54:16.561Z,23.45
2023-02-23T23:55:16.402Z,23.45
2023-02-23T23:56:16.248Z,23.45
2023-02-23T23:57:16.112Z,23.45
2023-02-23T23:58:15.949Z,23.45
