createdAt,value
2022-12-23T00:04:15.435Z,35.42
2022-12-23T00:09:22.620Z,35.61
2022-12-23T00:14:29.835Z,35.73
2022-12-23T00:19:37.036Z,35.87
2022-12-23T00:24:44.279Z,36.02
2022-12-23T00:29:51.445Z,36.13
2022-12-23T00:34:58.654Z,36.17
2022-12-23T00:40:06.976Z,36.24
2022-12-23T00:45:13.144Z,36.34
2022-12-23T00:50:21.581Z,36.42
2022-12-23T00:55:28.805Z,36.63
2022-12-23T01:00:35.996Z,36.74
2022-12-23T01:05:43.246Z,36.85
2022-12-23T01:10:50.526Z,36.90
2022-12-23T01:15:57.694Z,37.07
2022-12-23T01:21:05.193Z,37.16
2022-12-23T01:26:12.436Z,37.27
2022-12-23T01:31:19.695Z,37.43
2022-12-23T01:36:26.822Z,37.43
2022-12-23T01:41:34.082Z,37.55
2022-12-23T01:46:41.300Z,37.57
2022-12-23T01:51:48.543Z,37.78
2022-12-23T01:56:55.799Z,37.78
2022-12-23T02:02:03.116Z,37.92
2022-12-23T02:07:10.194Z,38.05
2022-12-23T02:12:17.381Z,38.06
2022-12-23T02:17:24.485Z,38.23
2022-12-23T02:22:31.745Z,38.35
2022-12-23T02:27:38.894Z,38.38
2022-12-23T02:32:46.080Z,38.41
2022-12-23T02:37:53.275Z,38.47
2022-12-23T02:43:00.547Z,38.61
2022-12-23T02:48:07.746Z,38.71
2022-12-23T02:53:15.007Z,38.72
2022-12-23T02:58:22.352Z,38.80
2022-12-23T03:03:29.495Z,38.80
2022-12-23T03:08:36.636Z,38.86
2022-12-23T03:13:43.884Z,38.85
2022-12-23T03:18:51.121Z,38.89
2022-12-23T03:23:58.330Z,38.82
2022-12-23T03:29:05.572Z,38.87
2022-12-23T03:34:12.709Z,38.87
2022-12-23T03:39:19.976Z,38.93
2022-12-23T03:44:27.240Z,38.98
2022-12-23T03:49:34.389Z,38.96
2022-12-23T03:54:41.617Z,39.00
2022-12-23T03:59:48.833Z,39.14
2022-12-23T04:04:55.971Z,39.14
2022-12-23T04:10:03.144Z,39.22
2022-12-23T04:15:13.111Z,39.25
2022-12-23T04:20:17.574Z,39.24
2022-12-23T04:25:24.811Z,39.32
2022-12-23T04:30:34.553Z,39.34
2022-12-23T04:35:39.211Z,39.35
2022-12-23T04:40:46.371Z,39.42
2022-12-23T04:45:53.556Z,39.45
2022-12-23T04:51:00.698Z,39.54
2022-12-23T04:56:07.938Z,39.56
2022-12-23T05:01:15.241Z,39.58
2022-12-23T05:06:22.398Z,39.66
2022-12-23T05:11:29.584Z,39.68
2022-12-23T05:16:37.145Z,39.73
2022-12-23T05:21:44.123Z,39.78
2022-12-23T05:26:59.236Z,39.76
2022-12-23T05:31:58.759Z,39.77
2022-12-23T05:37:05.746Z,39.82
2022-12-23T05:42:12.962Z,39.86
2022-12-23T05:47:20.199Z,40.20
2022-12-23T05:52:27.388Z,40.41
2022-12-23T05:57:34.592Z,40.22
2022-12-23T06:02:42.104Z,39.91
2022-12-23T06:07:48.985Z,39.76
2022-12-23T06:12:56.177Z,39.69
2022-12-23T06:18:03.412Z,39.45
2022-12-23T06:23:10.602Z,39.33
2022-12-23T06:28:17.795Z,39.16
2022-12-23T06:33:25.040Z,39.02
2022-12-23T06:38:32.211Z,38.87
2022-12-23T06:43:39.447Z,38.78
2022-12-23T06:48:46.643Z,38.72
2022-12-23T06:53:53.890Z,38.58
2022-12-23T06:59:01.092Z,38.54
2022-12-23T07:04:08.358Z,38.41
2022-12-23T07:09:15.570Z,38.32
2022-12-23T07:14:22.716Z,38.26
2022-12-23T07:19:29.984Z,38.16
2022-12-23T07:24:37.145Z,38.06
2022-12-23T07:29:44.400Z,38.03
2022-12-23T07:34:51.602Z,38.03
2022-12-23T07:40:02.312Z,37.99
2022-12-23T07:45:05.970Z,37.96
2022-12-23T07:50:15.195Z,37.93
2022-12-23T07:55:22.273Z,37.86
2022-12-23T08:00:29.446Z,37.88
2022-12-23T08:05:36.653Z,37.72
2022-12-23T08:10:48.289Z,37.66
2022-12-23T08:15:51.039Z,37.63
2022-12-23T08:20:58.325Z,37.96
2022-12-23T08:26:05.569Z,37.61
2022-12-23T08:31:12.836Z,37.53
2022-12-23T08:36:23.136Z,37.51
2022-12-23T08:41:27.181Z,38.41
2022-12-23T08:46:34.499Z,38.32
2022-12-23T08:51:41.631Z,38.04
2022-12-23T08:56:48.777Z,38.04
2022-12-23T09:01:56.167Z,38.03
2022-12-23T09:07:03.284Z,38.06
2022-12-23T09:12:10.497Z,38.11
2022-12-23T09:17:17.729Z,38.12
2022-12-23T09:22:24.932Z,38.16
2022-12-23T09:27:32.120Z,38.21
2022-12-23T09:32:39.430Z,38.38
2022-12-23T09:37:46.663Z,38.41
2022-12-23T09:42:53.901Z,38.33
2022-12-23T09:48:01.073Z,38.29
2022-12-23T09:53:08.310Z,38.17
2022-12-23T09:58:15.467Z,38.11
2022-12-23T10:03:22.937Z,38.04
2022-12-23T10:08:29.991Z,38.12
2022-12-23T10:13:37.161Z,38.17
2022-12-23T10:18:44.481Z,38.15
2022-12-23T10:23:51.729Z,38.23
2022-12-23T10:28:59.002Z,38.33
2022-12-23T10:34:06.223Z,38.30
2022-12-23T10:39:13.455Z,38.38
2022-12-23T10:44:20.619Z,38.43
2022-12-23T10:49:27.846Z,38.47
2022-12-23T10:54:35.132Z,38.54
2022-12-23T10:59:42.364Z,38.49
2022-12-23T11:04:49.516Z,38.52
2022-12-23T11:09:56.740Z,38.39
2022-12-23T11:15:03.929Z,38.41
2022-12-23T11:20:11.152Z,38.31
2022-12-23T11:25:18.402Z,38.41
2022-12-23T11:30:25.539Z,38.31
2022-12-23T11:35:32.827Z,38.38
2022-12-23T11:40:40.000Z,38.35
2022-12-23T11:45:47.177Z,38.38
2022-12-23T11:50:54.407Z,38.38
2022-12-23T11:56:01.665Z,38.41
2022-12-23T12:01:08.887Z,38.47
2022-12-23T12:06:16.048Z,38.45
2022-12-23T12:11:23.296Z,38.36
2022-12-23T12:16:30.587Z,38.33
2022-12-23T12:21:37.738Z,38.28
2022-12-23T12:26:44.955Z,38.29
2022-12-23T12:31:52.200Z,38.22
2022-12-23T12:36:59.488Z,38.16
2022-12-23T12:42:06.759Z,38.16
2022-12-23T12:47:36.154Z,38.28
2022-12-23T12:52:21.310Z,38.23
2022-12-23T12:57:28.784Z,38.30
2022-12-23T13:02:36.040Z,38.31
2022-12-23T13:07:43.263Z,38.34
2022-12-23T13:12:50.547Z,39.51
2022-12-23T13:18:01.911Z,38.63
2022-12-23T13:23:33.867Z,38.70
2022-12-23T13:28:12.241Z,38.58
2022-12-23T13:33:19.384Z,38.50
2022-12-23T13:38:26.556Z,38.44
2022-12-23T13:43:33.830Z,38.39
2022-12-23T13:48:41.072Z,38.38
2022-12-23T13:53:48.261Z,38.33
2022-12-23T13:58:55.504Z,38.34
2022-12-23T14:04:02.719Z,38.38
2022-12-23T14:09:09.930Z,38.42
2022-12-23T14:14:17.155Z,38.38
2022-12-23T14:19:24.383Z,38.45
2022-12-23T14:24:31.677Z,38.47
2022-12-23T14:29:39.005Z,38.50
2022-12-23T14:34:46.157Z,38.46
2022-12-23T14:39:53.363Z,38.45
2022-12-23T14:45:00.606Z,38.38
2022-12-23T14:50:07.765Z,38.33
2022-12-23T14:55:30.300Z,38.30
2022-12-23T15:00:22.288Z,38.25
2022-12-23T15:05:29.479Z,38.27
2022-12-23T15:10:36.669Z,38.29
2022-12-23T15:15:43.908Z,38.32
2022-12-23T15:20:51.029Z,38.35
2022-12-23T15:25:58.243Z,38.39
2022-12-23T15:31:05.541Z,38.45
2022-12-23T15:36:12.651Z,38.46
2022-12-23T15:41:19.748Z,38.54
2022-12-23T15:46:30.151Z,38.47
2022-12-23T15:52:05.726Z,38.50
2022-12-23T15:56:41.333Z,38.48
2022-12-23T16:01:48.717Z,38.41
2022-12-23T16:06:55.748Z,38.36
2022-12-23T16:12:03.003Z,38.38
2022-12-23T16:17:10.329Z,38.44
2022-12-23T16:22:17.442Z,38.38
2022-12-23T16:27:24.701Z,38.38
2022-12-23T16:32:32.012Z,38.45
2022-12-23T16:37:39.027Z,38.45
2022-12-23T16:42:46.235Z,38.43
2022-12-23T16:47:53.497Z,38.45
2022-12-23T16:53:00.679Z,38.61
2022-12-23T16:58:07.889Z,38.65
2022-12-23T17:03:15.137Z,38.48
2022-12-23T17:08:22.371Z,38.38
2022-12-23T17:13:29.623Z,38.37
2022-12-23T17:18:36.846Z,38.25
2022-12-23T17:23:44.031Z,38.12
2022-12-23T17:28:51.225Z,38.11
2022-12-23T17:33:58.457Z,38.09
2022-12-23T17:39:05.644Z,38.00
2022-12-23T17:44:12.914Z,39.44
2022-12-23T17:49:20.140Z,39.78
2022-12-23T17:54:27.342Z,39.86
2022-12-23T17:59:34.550Z,39.37
2022-12-23T18:04:41.781Z,39.60
2022-12-23T18:09:49.020Z,39.59
2022-12-23T18:14:56.256Z,39.47
2022-12-23T18:20:03.444Z,39.05
2022-12-23T18:25:10.660Z,38.86
2022-12-23T18:30:17.879Z,38.75
2022-12-23T18:35:25.112Z,38.61
2022-12-23T18:40:33.236Z,38.50
2022-12-23T18:45:39.507Z,38.48
2022-12-23T18:50:46.860Z,38.41
2022-12-23T18:55:53.965Z,38.31
2022-12-23T19:01:01.229Z,38.20
2022-12-23T19:06:08.477Z,38.85
2022-12-23T19:11:15.729Z,39.15
2022-12-23T19:16:23.000Z,39.34
2022-12-23T19:21:30.158Z,39.25
2022-12-23T19:26:37.304Z,39.27
2022-12-23T19:31:44.544Z,39.20
2022-12-23T19:36:51.859Z,39.02
2022-12-23T19:41:58.991Z,38.93
2022-12-23T19:47:06.159Z,38.74
2022-12-23T19:52:13.437Z,38.53
2022-12-23T19:57:20.602Z,38.33
2022-12-23T20:02:28.554Z,38.23
2022-12-23T20:07:35.617Z,38.08
2022-12-23T20:12:42.826Z,38.04
2022-12-23T20:17:50.028Z,37.90
2022-12-23T20:22:57.343Z,37.91
2022-12-23T20:28:04.815Z,37.98
2022-12-23T20:33:12.213Z,37.95
2022-12-23T20:38:19.445Z,38.10
2022-12-23T20:43:26.836Z,37.99
2022-12-23T20:48:34.711Z,37.89
2022-12-23T20:53:41.340Z,37.73
2022-12-23T20:58:48.658Z,37.72
2022-12-23T21:03:55.887Z,37.58
2022-12-23T21:09:03.125Z,37.48
2022-12-23T21:14:10.272Z,37.39
2022-12-23T21:19:17.525Z,37.24
2022-12-23T21:24:24.761Z,37.16
2022-12-23T21:29:31.966Z,37.20
2022-12-23T21:34:39.202Z,37.29
2022-12-23T21:39:46.413Z,37.22
2022-12-23T21:44:53.594Z,37.17
2022-12-23T21:50:00.827Z,37.19
2022-12-23T21:55:08.039Z,37.15
2022-12-23T22:00:15.220Z,37.74
2022-12-23T22:05:22.438Z,37.48
2022-12-23T22:10:29.660Z,37.42
2022-12-23T22:15:36.831Z,37.32
2022-12-23T22:20:46.308Z,37.26
2022-12-23T22:25:51.255Z,37.19
2022-12-23T22:30:58.455Z,37.22
2022-12-23T22:36:05.668Z,37.17
2022-12-23T22:41:12.884Z,37.16
2022-12-23T22:46:20.157Z,37.17
2022-12-23T22:51:27.289Z,37.07
2022-12-23T22:56:34.454Z,37.00
2022-12-23T23:01:41.686Z,37.09
2022-12-23T23:06:48.816Z,37.06
2022-12-23T23:11:56.038Z,37.06
2022-12-23T23:17:03.227Z,37.09
2022-12-23T23:22:10.347Z,37.20
2022-12-23T23:27:17.528Z,37.32
2022-12-23T23:32:24.779Z,37.44
2022-12-23T23:37:31.860Z,37.62
2022-12-23T23:42:39.131Z,37.80
2022-12-23T23:47:46.312Z,38.03
2022-12-23T23:52:53.763Z,38.19
2022-12-23T23:58:00.956Z,38.19
