createdAt,value
2022-10-22T00:00:40.898Z,16.20
2022-10-22T00:03:08.227Z,16.60
2022-10-22T00:05:36.750Z,15.30
2022-10-22T00:08:04.293Z,15.90
2022-10-22T00:10:31.605Z,13.32
2022-10-22T00:12:58.842Z,13.88
2022-10-22T00:15:26.189Z,15.65
2022-10-22T00:17:53.475Z,15.60
2022-10-22T00:20:20.793Z,16.13
2022-10-22T00:22:48.504Z,15.63
2022-10-22T00:25:15.881Z,13.73
2022-10-22T00:27:43.531Z,18.07
2022-10-22T00:30:11.494Z,14.82
2022-10-22T00:32:41.122Z,17.98
2022-10-22T00:35:08.666Z,17.80
2022-10-22T00:37:35.946Z,16.02
2022-10-22T00:40:04.566Z,15.48
2022-10-22T00:42:32.065Z,19.63
2022-10-22T00:45:11.129Z,16.17
2022-10-22T00:47:58.716Z,15.43
2022-10-22T00:50:38.000Z,18.50
2022-10-22T00:53:13.146Z,19.40
2022-10-22T00:55:42.363Z,18.30
2022-10-22T00:58:10.178Z,19.00
2022-10-22T01:00:37.554Z,16.98
2022-10-22T01:03:05.393Z,19.67
2022-10-22T01:05:41.812Z,20.88
2022-10-22T01:08:18.397Z,19.33
2022-10-22T01:11:24.052Z,21.67
2022-10-22T01:14:05.933Z,22.55
2022-10-22T01:16:57.541Z,22.50
2022-10-22T01:19:46.825Z,22.77
2022-10-22T01:22:20.019Z,21.27
2022-10-22T01:24:47.301Z,21.00
2022-10-22T01:27:49.978Z,23.57
2022-10-22T01:30:18.116Z,19.95
2022-10-22T01:33:01.059Z,21.25
2022-10-22T01:38:11.307Z,21.23
2022-10-22T01:40:39.805Z,19.53
2022-10-22T01:43:09.649Z,20.42
2022-10-22T01:45:43.592Z,21.33
2022-10-22T01:48:37.637Z,21.92
2022-10-22T01:51:13.913Z,21.17
2022-10-22T01:53:53.766Z,20.08
2022-10-22T01:56:42.521Z,21.02
2022-10-22T01:59:15.854Z,23.67
2022-10-22T02:02:12.745Z,21.42
2022-10-22T02:04:47.205Z,22.60
2022-10-22T02:07:19.549Z,20.08
2022-10-22T02:09:47.892Z,21.77
2022-10-22T02:12:18.830Z,22.63
2022-10-22T02:14:48.134Z,20.42
2022-10-22T02:17:20.279Z,23.70
2022-10-22T02:19:56.288Z,20.83
2022-10-22T02:22:25.240Z,20.52
2022-10-22T02:24:52.531Z,19.67
2022-10-22T02:27:27.278Z,21.05
2022-10-22T02:30:11.116Z,22.55
2022-10-22T02:32:50.710Z,26.85
2022-10-22T02:35:21.736Z,22.00
2022-10-22T02:37:51.141Z,20.75
2022-10-22T02:40:19.500Z,21.73
2022-10-22T02:42:48.425Z,24.90
2022-10-22T02:45:17.713Z,22.23
2022-10-22T02:47:45.172Z,24.00
2022-10-22T02:50:12.537Z,20.65
2022-10-22T02:52:40.120Z,23.20
2022-10-22T02:55:08.286Z,21.13
2022-10-22T02:57:35.493Z,19.90
2022-10-22T03:00:04.754Z,22.55
2022-10-22T03:02:32.078Z,21.30
2022-10-22T03:04:59.456Z,20.90
2022-10-22T03:07:26.821Z,19.67
2022-10-22T03:09:54.226Z,20.33
2022-10-22T03:12:21.530Z,20.92
2022-10-22T03:14:48.766Z,19.40
2022-10-22T03:17:15.987Z,20.40
2022-10-22T03:19:43.262Z,24.88
2022-10-22T03:22:15.648Z,22.48
2022-10-22T03:24:46.138Z,23.15
2022-10-22T03:27:16.719Z,22.35
2022-10-22T03:29:44.449Z,21.45
2022-10-22T03:32:13.166Z,22.30
2022-10-22T03:34:40.638Z,22.27
2022-10-22T03:37:08.107Z,21.50
2022-10-22T03:39:37.058Z,22.02
2022-10-22T03:42:06.442Z,21.33
2022-10-22T03:44:36.521Z,20.35
2022-10-22T03:47:04.328Z,21.85
2022-10-22T03:49:31.580Z,21.30
2022-10-22T03:52:04.716Z,22.65
2022-10-22T03:54:32.031Z,22.13
2022-10-22T03:56:59.330Z,21.98
2022-10-22T03:59:26.612Z,23.00
2022-10-22T04:01:54.174Z,22.15
2022-10-22T04:04:21.498Z,23.10
2022-10-22T04:06:48.723Z,22.85
2022-10-22T04:09:16.055Z,22.25
2022-10-22T04:11:43.479Z,23.98
2022-10-22T04:14:12.073Z,23.13
2022-10-22T04:16:40.897Z,22.50
2022-10-22T04:19:08.793Z,21.88
2022-10-22T04:21:36.226Z,22.00
2022-10-22T04:24:03.638Z,20.38
2022-10-22T04:26:30.877Z,20.38
2022-10-22T04:28:58.150Z,22.63
2022-10-22T04:31:26.084Z,21.33
2022-10-22T04:33:58.710Z,24.47
2022-10-22T04:36:28.131Z,22.55
2022-10-22T04:39:00.208Z,26.25
2022-10-22T04:41:30.408Z,23.33
2022-10-22T04:43:58.515Z,21.42
2022-10-22T04:46:28.237Z,20.53
2022-10-22T04:48:56.052Z,22.05
2022-10-22T04:51:25.767Z,22.35
2022-10-22T04:53:53.774Z,21.95
2022-10-22T04:56:29.914Z,20.90
2022-10-22T04:59:02.831Z,23.73
2022-10-22T05:01:31.349Z,21.98
2022-10-22T05:04:00.998Z,22.23
2022-10-22T05:06:30.652Z,21.57
2022-10-22T05:09:00.169Z,22.48
2022-10-22T05:11:34.503Z,24.00
2022-10-22T05:14:04.478Z,21.52
2022-10-22T05:16:32.843Z,20.67
2022-10-22T05:19:01.398Z,21.30
2022-10-22T05:21:29.073Z,20.40
2022-10-22T05:23:59.614Z,21.45
2022-10-22T05:26:28.333Z,23.00
2022-10-22T05:28:55.621Z,19.80
2022-10-22T05:31:23.069Z,22.67
2022-10-22T05:33:50.368Z,23.50
2022-10-22T05:36:20.976Z,19.30
2022-10-22T05:38:49.587Z,19.45
2022-10-22T05:41:20.713Z,22.02
2022-10-22T05:43:48.263Z,21.92
2022-10-22T05:46:22.803Z,20.67
2022-10-22T05:49:05.740Z,21.25
2022-10-22T05:51:36.041Z,21.92
2022-10-22T05:54:06.556Z,19.98
2022-10-22T05:56:34.933Z,24.25
2022-10-22T06:01:32.855Z,23.52
2022-10-22T06:04:05.074Z,21.65
2022-10-22T06:06:39.804Z,21.58
2022-10-22T06:09:23.556Z,25.80
2022-10-22T06:11:51.656Z,21.52
2022-10-22T06:14:20.333Z,28.80
2022-10-22T06:16:48.465Z,20.30
2022-10-22T06:19:19.678Z,22.73
2022-10-22T06:21:47.939Z,21.30
2022-10-22T06:24:15.753Z,24.45
2022-10-22T06:26:43.052Z,20.88
2022-10-22T06:29:10.488Z,20.13
2022-10-22T06:31:37.877Z,24.42
2022-10-22T06:34:07.989Z,19.63
2022-10-22T06:36:36.134Z,20.73
2022-10-22T06:39:04.680Z,22.27
2022-10-22T06:41:32.274Z,21.87
2022-10-22T06:44:00.123Z,23.88
2022-10-22T06:46:27.449Z,23.48
2022-10-22T06:49:00.891Z,21.75
2022-10-22T06:51:29.907Z,22.52
2022-10-22T06:53:58.066Z,21.70
2022-10-22T06:56:27.550Z,22.20
2022-10-22T06:58:58.456Z,20.80
2022-10-22T07:01:29.081Z,20.45
2022-10-22T07:03:56.936Z,23.77
2022-10-22T07:06:25.796Z,21.77
2022-10-22T07:08:55.268Z,22.98
2022-10-22T07:11:24.923Z,21.38
2022-10-22T07:13:55.573Z,23.88
2022-10-22T07:16:26.887Z,21.30
2022-10-22T07:21:27.777Z,24.80
2022-10-22T07:23:55.278Z,21.33
2022-10-22T07:26:24.917Z,24.55
2022-10-22T07:28:52.210Z,23.70
2022-10-22T07:31:19.535Z,25.83
2022-10-22T07:33:46.891Z,23.55
2022-10-22T07:36:17.966Z,24.92
2022-10-22T07:38:47.404Z,27.27
2022-10-22T07:41:16.848Z,27.20
2022-10-22T07:43:44.790Z,26.88
2022-10-22T07:46:12.488Z,24.13
2022-10-22T07:48:39.907Z,27.40
2022-10-22T07:51:08.088Z,24.15
2022-10-22T07:53:35.573Z,27.83
2022-10-22T07:56:03.058Z,24.65
2022-10-22T07:58:30.494Z,25.30
2022-10-22T08:01:02.705Z,29.67
2022-10-22T08:03:31.236Z,27.33
2022-10-22T08:06:02.270Z,28.38
2022-10-22T08:08:33.397Z,27.83
2022-10-22T08:11:01.837Z,27.95
2022-10-22T08:13:32.632Z,25.53
2022-10-22T08:16:00.754Z,25.02
2022-10-22T08:18:29.439Z,25.90
2022-10-22T08:20:57.763Z,23.83
2022-10-22T08:23:27.697Z,25.90
2022-10-22T08:25:57.174Z,25.52
2022-10-22T08:28:26.556Z,31.03
2022-10-22T08:30:56.474Z,31.77
2022-10-22T08:33:24.681Z,29.60
2022-10-22T08:35:53.326Z,30.20
2022-10-22T08:38:21.226Z,28.15
2022-10-22T08:40:57.233Z,31.17
2022-10-22T08:46:08.669Z,26.70
2022-10-22T08:48:47.487Z,34.67
2022-10-22T08:51:19.568Z,30.02
2022-10-22T08:54:17.609Z,30.17
2022-10-22T08:57:06.693Z,30.40
2022-10-22T08:59:53.532Z,28.52
2022-10-22T09:02:58.376Z,28.10
2022-10-22T09:05:42.617Z,26.75
2022-10-22T09:08:13.370Z,28.27
2022-10-22T09:10:54.797Z,34.60
2022-10-22T09:13:23.373Z,24.10
2022-10-22T09:15:55.981Z,31.98
2022-10-22T09:18:32.334Z,30.27
2022-10-22T09:21:10.962Z,29.98
2022-10-22T09:24:06.663Z,27.10
2022-10-22T09:26:38.699Z,30.75
2022-10-22T09:29:06.472Z,25.77
2022-10-22T09:31:35.518Z,27.02
2022-10-22T09:34:07.424Z,23.17
2022-10-22T09:36:35.429Z,27.77
2022-10-22T09:39:02.833Z,21.80
2022-10-22T09:41:32.212Z,22.30
2022-10-22T09:44:01.150Z,18.65
2022-10-22T09:46:29.869Z,19.10
2022-10-22T09:48:57.178Z,23.48
2022-10-22T09:51:37.560Z,19.83
2022-10-22T09:54:16.821Z,22.48
2022-10-22T09:56:57.998Z,23.70
2022-10-22T09:59:30.751Z,20.35
2022-10-22T10:02:20.387Z,19.98
2022-10-22T10:05:04.076Z,21.58
2022-10-22T10:07:33.077Z,20.90
2022-10-22T10:10:02.291Z,20.30
2022-10-22T10:15:45.097Z,19.20
2022-10-22T10:18:52.034Z,20.38
2022-10-22T10:21:58.581Z,20.58
2022-10-22T10:24:41.247Z,21.90
2022-10-22T10:27:29.790Z,19.90
2022-10-22T10:30:24.394Z,21.17
2022-10-22T10:33:01.659Z,23.27
2022-10-22T10:35:33.468Z,18.73
2022-10-22T10:38:07.069Z,22.00
2022-10-22T10:40:51.298Z,20.60
2022-10-22T10:43:39.219Z,19.95
2022-10-22T10:46:13.174Z,23.85
2022-10-22T10:48:57.932Z,21.70
2022-10-22T10:51:46.571Z,23.35
2022-10-22T10:54:26.544Z,22.33
2022-10-22T10:56:58.469Z,20.33
2022-10-22T10:59:40.979Z,18.17
2022-10-22T11:02:38.845Z,21.20
2022-10-22T11:05:12.738Z,20.10
2022-10-22T11:07:52.349Z,21.15
2022-10-22T11:10:32.418Z,31.95
2022-10-22T11:13:07.403Z,20.98
2022-10-22T11:15:40.413Z,21.63
2022-10-22T11:18:24.750Z,20.02
2022-10-22T11:20:55.932Z,18.30
2022-10-22T11:23:34.143Z,18.52
2022-10-22T11:26:05.549Z,20.35
2022-10-22T11:28:43.808Z,22.30
2022-10-22T11:31:18.408Z,22.08
2022-10-22T11:34:32.062Z,19.25
2022-10-22T11:36:57.888Z,22.50
2022-10-22T11:39:44.383Z,25.80
2022-10-22T11:42:22.307Z,18.73
2022-10-22T11:45:03.296Z,22.55
2022-10-22T11:47:42.043Z,23.50
2022-10-22T11:50:25.588Z,20.92
2022-10-22T11:53:06.144Z,20.88
2022-10-22T11:55:46.473Z,18.67
2022-10-22T11:58:29.080Z,20.05
2022-10-22T12:01:17.443Z,17.45
2022-10-22T12:03:50.209Z,19.60
2022-10-22T12:06:28.483Z,21.23
2022-10-22T12:09:04.674Z,15.32
2022-10-22T12:11:50.857Z,20.45
2022-10-22T12:14:28.155Z,15.82
2022-10-22T12:17:08.674Z,13.95
2022-10-22T12:19:37.519Z,16.77
2022-10-22T12:29:32.813Z,11.70
2022-10-22T12:32:04.026Z,21.40
2022-10-22T12:34:31.372Z,10.95
2022-10-22T12:36:58.595Z,9.07
2022-10-22T12:39:27.239Z,12.65
2022-10-22T12:41:55.233Z,8.68
2022-10-22T12:44:22.500Z,6.03
2022-10-22T12:46:53.176Z,13.25
2022-10-22T12:49:33.210Z,5.03
2022-10-22T12:52:05.293Z,5.10
2022-10-22T12:54:34.510Z,3.15
2022-10-22T12:57:02.206Z,5.25
2022-10-22T12:59:37.094Z,6.13
2022-10-22T13:02:30.252Z,5.72
2022-10-22T13:05:15.641Z,3.55
2022-10-22T13:07:50.688Z,11.77
2022-10-22T13:10:24.132Z,5.13
2022-10-22T13:12:56.369Z,4.90
2022-10-22T13:15:35.771Z,5.15
2022-10-22T13:18:15.680Z,5.68
2022-10-22T16:10:01.610Z,11.02
2022-10-22T16:12:28.858Z,12.45
2022-10-22T16:14:56.101Z,16.42
2022-10-22T16:17:24.385Z,13.43
2022-10-22T16:19:51.633Z,11.40
2022-10-22T16:22:18.865Z,10.63
2022-10-22T16:24:46.140Z,12.23
2022-10-22T16:27:13.349Z,10.63
2022-10-22T16:29:40.613Z,13.32
2022-10-22T16:32:08.086Z,11.20
2022-10-22T16:34:35.697Z,15.80
2022-10-22T16:37:04.275Z,9.18
2022-10-22T16:39:31.454Z,10.63
2022-10-22T16:41:58.656Z,13.40
2022-10-22T16:44:25.931Z,11.40
2022-10-22T16:46:53.277Z,14.18
2022-10-22T16:49:20.550Z,12.18
2022-10-22T16:51:47.797Z,11.52
2022-10-22T16:54:15.620Z,14.73
2022-10-22T16:56:42.801Z,11.73
2022-10-22T16:59:10.082Z,12.40
2022-10-22T17:01:40.915Z,14.18
2022-10-22T17:04:09.350Z,10.68
2022-10-22T17:09:28.821Z,14.27
2022-10-22T17:12:03.167Z,14.18
2022-10-22T17:14:38.536Z,11.23
2022-10-22T17:17:23.370Z,13.25
2022-10-22T17:19:56.091Z,12.47
2022-10-22T17:22:29.086Z,15.20
2022-10-22T17:25:14.999Z,12.43
2022-10-22T17:27:43.926Z,13.25
2022-10-22T17:30:23.378Z,13.55
