createdAt,value
2022-11-20T00:01:29.786Z,21.70
2022-11-20T00:03:59.241Z,20.93
2022-11-20T00:06:28.538Z,22.33
2022-11-20T00:08:57.813Z,22.43
2022-11-20T00:11:27.346Z,28.10
2022-11-20T00:13:59.219Z,26.40
2022-11-20T00:16:28.686Z,22.60
2022-11-20T00:18:55.950Z,19.77
2022-11-20T00:21:26.384Z,22.10
2022-11-20T00:23:56.548Z,21.80
2022-11-20T00:26:28.170Z,21.03
2022-11-20T00:29:01.501Z,19.40
2022-11-20T00:31:29.864Z,18.20
2022-11-20T00:33:56.620Z,14.27
2022-11-20T00:36:27.398Z,13.60
2022-11-20T00:39:14.187Z,16.17
2022-11-20T00:41:40.870Z,15.77
2022-11-20T00:44:07.531Z,14.87
2022-11-20T00:46:34.994Z,22.23
2022-11-20T00:49:01.675Z,22.37
2022-11-20T00:51:29.227Z,24.47
2022-11-20T00:53:58.494Z,26.37
2022-11-20T00:56:25.325Z,30.20
2022-11-20T00:58:52.325Z,30.00
2022-11-20T01:01:26.696Z,21.23
2022-11-20T01:03:58.560Z,20.73
2022-11-20T01:06:38.699Z,18.00
2022-11-20T01:09:15.220Z,17.43
2022-11-20T01:11:45.626Z,19.27
2022-11-20T01:14:18.044Z,18.53
2022-11-20T01:16:49.255Z,16.07
2022-11-20T01:19:20.675Z,18.47
2022-11-20T01:21:52.667Z,17.53
2022-11-20T01:24:22.265Z,16.63
2022-11-20T01:26:51.923Z,18.57
2022-11-20T01:29:25.431Z,18.43
2022-11-20T01:31:53.738Z,17.03
2022-11-20T01:34:23.023Z,15.70
2022-11-20T01:36:51.093Z,16.27
2022-11-20T01:39:25.850Z,15.27
2022-11-20T01:42:13.650Z,13.97
2022-11-20T01:44:48.779Z,13.40
2022-11-20T01:47:29.152Z,13.47
2022-11-20T01:50:24.146Z,15.57
2022-11-20T01:53:02.015Z,14.37
2022-11-20T01:55:40.328Z,12.93
2022-11-20T01:58:09.939Z,15.77
2022-11-20T02:00:36.875Z,15.37
2022-11-20T02:03:19.262Z,13.90
2022-11-20T02:05:57.538Z,16.10
2022-11-20T02:08:25.363Z,14.07
2022-11-20T02:10:52.031Z,15.07
2022-11-20T02:13:37.722Z,14.77
2022-11-20T02:16:05.214Z,14.87
2022-11-20T02:18:33.111Z,12.50
2022-11-20T02:21:29.213Z,13.10
2022-11-20T02:24:21.625Z,13.27
2022-11-20T02:27:21.695Z,11.30
2022-11-20T02:29:56.227Z,11.87
2022-11-20T02:32:43.301Z,13.67
2022-11-20T02:35:19.055Z,11.63
2022-11-20T02:37:51.863Z,14.47
2022-11-20T02:40:18.751Z,12.37
2022-11-20T02:42:45.821Z,13.17
2022-11-20T02:45:12.812Z,12.60
2022-11-20T02:47:39.570Z,12.43
2022-11-20T02:50:07.191Z,13.93
2022-11-20T02:52:34.007Z,14.50
2022-11-20T02:55:01.437Z,12.10
2022-11-20T02:57:29.193Z,15.13
2022-11-20T02:59:55.958Z,12.80
2022-11-20T03:02:25.283Z,11.77
2022-11-20T03:04:52.047Z,13.73
2022-11-20T03:07:18.722Z,12.27
2022-11-20T03:09:46.928Z,12.63
2022-11-20T03:12:14.125Z,15.83
2022-11-20T03:14:42.296Z,12.53
2022-11-20T03:17:09.099Z,13.03
2022-11-20T03:19:35.798Z,13.20
2022-11-20T03:22:04.074Z,12.67
2022-11-20T03:24:30.789Z,11.70
2022-11-20T03:26:57.531Z,13.70
2022-11-20T03:29:24.271Z,11.27
2022-11-20T03:31:50.956Z,12.30
2022-11-20T03:34:17.698Z,16.60
2022-11-20T03:36:44.563Z,10.23
2022-11-20T03:39:11.394Z,11.80
2022-11-20T03:41:41.699Z,11.47
2022-11-20T03:44:11.882Z,12.63
2022-11-20T03:46:39.583Z,14.47
2022-11-20T03:49:06.358Z,11.70
2022-11-20T03:51:36.038Z,14.57
2022-11-20T03:54:07.327Z,10.70
2022-11-20T03:56:38.776Z,11.33
2022-11-20T03:59:06.438Z,12.13
2022-11-20T04:01:38.331Z,11.27
2022-11-20T04:04:06.000Z,11.90
2022-11-20T04:06:39.579Z,12.03
2022-11-20T04:09:07.235Z,13.57
2022-11-20T04:11:37.959Z,13.47
2022-11-20T04:14:07.512Z,11.03
2022-11-20T04:16:37.054Z,13.93
2022-11-20T04:19:08.179Z,12.77
2022-11-20T04:21:34.942Z,11.17
2022-11-20T04:24:02.084Z,14.40
2022-11-20T04:26:31.064Z,11.90
2022-11-20T04:28:59.287Z,11.60
2022-11-20T04:31:30.836Z,12.13
2022-11-20T04:34:03.667Z,11.00
2022-11-20T04:36:31.845Z,10.40
2022-11-20T04:39:02.347Z,11.10
2022-11-20T04:41:33.462Z,12.03
2022-11-20T04:44:04.262Z,16.73
2022-11-20T04:46:38.561Z,13.27
2022-11-20T04:49:06.221Z,11.93
2022-11-20T04:51:33.879Z,12.27
2022-11-20T04:54:00.983Z,12.53
2022-11-20T04:56:27.733Z,13.00
2022-11-20T04:58:54.460Z,13.30
2022-11-20T05:01:24.621Z,12.10
2022-11-20T05:03:52.442Z,11.77
2022-11-20T05:06:22.815Z,11.20
2022-11-20T05:08:49.933Z,10.67
2022-11-20T05:11:22.802Z,12.77
2022-11-20T05:13:52.643Z,14.33
2022-11-20T05:16:23.603Z,10.70
2022-11-20T05:18:53.266Z,11.10
2022-11-20T05:21:20.045Z,11.03
2022-11-20T05:23:47.672Z,11.93
2022-11-20T05:26:22.429Z,11.40
2022-11-20T05:28:51.149Z,12.07
2022-11-20T05:31:27.217Z,11.13
2022-11-20T05:33:56.588Z,10.37
2022-11-20T05:36:23.535Z,13.67
2022-11-20T05:38:51.316Z,10.97
2022-11-20T05:41:22.341Z,11.73
2022-11-20T05:43:50.658Z,10.07
2022-11-20T05:46:28.358Z,13.13
2022-11-20T05:48:58.743Z,11.93
2022-11-20T05:51:26.659Z,12.40
2022-11-20T05:53:53.615Z,11.73
2022-11-20T05:56:22.293Z,11.77
2022-11-20T05:58:50.322Z,10.70
2022-11-20T06:01:24.692Z,12.47
2022-11-20T06:03:53.956Z,12.10
2022-11-20T06:06:23.108Z,10.73
2022-11-20T06:08:50.416Z,11.07
2022-11-20T06:11:20.238Z,11.73
2022-11-20T06:13:48.108Z,11.73
2022-11-20T06:16:18.354Z,13.77
2022-11-20T06:18:46.123Z,11.07
2022-11-20T06:21:20.607Z,12.10
2022-11-20T06:23:49.774Z,12.00
2022-11-20T06:26:28.690Z,10.07
2022-11-20T06:28:56.999Z,9.63
2022-11-20T06:31:26.392Z,14.37
2022-11-20T06:33:53.970Z,11.47
2022-11-20T06:36:23.880Z,10.00
2022-11-20T06:38:51.104Z,11.30
2022-11-20T06:41:21.224Z,11.47
2022-11-20T06:43:50.814Z,11.70
2022-11-20T06:46:21.085Z,11.40
2022-11-20T06:48:49.422Z,10.87
2022-11-20T06:51:16.521Z,12.63
2022-11-20T06:53:43.292Z,12.73
2022-11-20T06:56:10.229Z,16.40
2022-11-20T06:58:37.906Z,12.57
2022-11-20T07:01:11.761Z,12.93
2022-11-20T07:03:39.439Z,11.67
2022-11-20T07:06:08.154Z,13.80
2022-11-20T07:08:35.634Z,13.47
2022-11-20T07:11:06.323Z,11.97
2022-11-20T07:13:33.955Z,11.77
2022-11-20T07:16:04.026Z,11.03
2022-11-20T07:18:30.981Z,13.37
2022-11-20T07:21:01.418Z,14.60
2022-11-20T07:23:28.151Z,13.03
2022-11-20T07:25:54.820Z,13.57
2022-11-20T07:28:21.528Z,11.77
2022-11-20T07:31:01.887Z,12.40
2022-11-20T07:33:28.914Z,11.70
2022-11-20T07:35:55.616Z,12.90
2022-11-20T07:38:22.390Z,13.03
2022-11-20T07:40:49.890Z,10.93
2022-11-20T07:43:16.681Z,11.17
2022-11-20T07:45:43.354Z,11.57
2022-11-20T07:48:10.124Z,13.53
2022-11-20T07:50:36.853Z,12.30
2022-11-20T07:53:06.267Z,12.47
2022-11-20T07:55:33.910Z,11.43
2022-11-20T07:58:00.722Z,11.67
2022-11-20T08:00:28.510Z,10.80
2022-11-20T08:02:55.331Z,12.00
2022-11-20T08:05:22.127Z,12.43
2022-11-20T08:07:48.991Z,13.53
2022-11-20T08:10:17.176Z,14.17
2022-11-20T08:13:08.548Z,14.77
2022-11-20T08:15:39.404Z,11.83
2022-11-20T08:21:08.386Z,13.53
2022-11-20T08:23:35.049Z,15.20
2022-11-20T08:26:01.825Z,13.63
2022-11-20T08:28:28.533Z,13.67
2022-11-20T08:31:04.518Z,13.27
2022-11-20T08:33:33.403Z,13.40
2022-11-20T08:36:05.129Z,12.07
2022-11-20T08:38:33.254Z,12.67
2022-11-20T08:41:23.935Z,12.73
2022-11-20T08:43:52.348Z,15.03
2022-11-20T08:46:19.526Z,11.20
2022-11-20T08:48:46.537Z,15.57
2022-11-20T08:51:14.217Z,13.63
2022-11-20T08:53:42.157Z,14.20
2022-11-20T08:56:10.609Z,14.90
2022-11-20T08:59:02.079Z,22.00
2022-11-20T09:01:34.534Z,14.47
2022-11-20T09:04:01.323Z,13.50
2022-11-20T09:06:28.135Z,13.50
2022-11-20T09:08:55.978Z,14.17
2022-11-20T09:11:22.951Z,13.17
2022-11-20T09:13:50.387Z,15.90
2022-11-20T09:16:17.289Z,13.47
2022-11-20T09:18:44.093Z,16.23
2022-11-20T09:21:15.250Z,14.80
2022-11-20T09:23:42.135Z,17.27
2022-11-20T09:26:14.716Z,16.00
2022-11-20T09:28:41.740Z,15.80
2022-11-20T09:31:25.539Z,15.93
2022-11-20T09:33:53.744Z,16.07
2022-11-20T09:36:20.617Z,16.50
2022-11-20T09:38:48.530Z,16.17
2022-11-20T09:41:30.234Z,15.50
2022-11-20T09:44:24.919Z,17.27
2022-11-20T09:47:39.613Z,14.03
2022-11-20T09:50:56.962Z,15.17
2022-11-20T09:53:48.519Z,17.20
2022-11-20T09:56:18.426Z,17.33
2022-11-20T09:59:00.987Z,16.17
2022-11-20T10:01:36.042Z,15.77
2022-11-20T10:04:05.775Z,15.40
2022-11-20T10:06:43.979Z,15.20
2022-11-20T10:09:13.715Z,16.40
2022-11-20T10:12:19.998Z,13.87
2022-11-20T10:15:09.635Z,14.13
2022-11-20T10:18:16.635Z,17.27
2022-11-20T10:21:14.999Z,14.77
2022-11-20T10:24:00.498Z,16.83
2022-11-20T10:27:30.394Z,15.63
2022-11-20T10:30:15.026Z,16.77
2022-11-20T10:32:49.143Z,14.30
2022-11-20T10:35:27.366Z,16.23
2022-11-20T10:38:02.826Z,15.90
2022-11-20T10:40:39.104Z,16.50
2022-11-20T10:43:32.836Z,15.63
2022-11-20T10:46:04.057Z,16.70
2022-11-20T10:48:33.364Z,16.50
2022-11-20T10:51:27.649Z,17.37
2022-11-20T10:54:35.631Z,17.67
2022-11-20T10:57:30.193Z,19.47
2022-11-20T11:00:11.970Z,17.23
2022-11-20T11:02:57.223Z,20.93
2022-11-20T11:05:36.471Z,17.57
2022-11-20T11:08:13.082Z,17.70
2022-11-20T11:10:47.475Z,21.27
2022-11-20T11:13:27.771Z,16.97
2022-11-20T11:15:56.260Z,18.33
2022-11-20T11:18:28.804Z,17.10
2022-11-20T11:21:05.658Z,17.93
2022-11-20T11:23:38.582Z,19.00
2022-11-20T11:26:20.102Z,19.53
2022-11-20T11:29:00.089Z,18.97
2022-11-20T11:31:34.036Z,20.00
2022-11-20T11:34:18.067Z,21.77
2022-11-20T11:36:58.565Z,21.70
2022-11-20T11:39:28.283Z,19.13
2022-11-20T11:41:55.374Z,23.63
2022-11-20T11:45:08.763Z,21.10
2022-11-20T11:47:44.653Z,20.83
2022-11-20T11:50:14.135Z,21.73
2022-11-20T11:53:11.487Z,23.70
2022-11-20T11:56:05.226Z,25.83
2022-11-20T11:58:56.198Z,23.03
2022-11-20T12:01:43.756Z,20.37
2022-11-20T12:04:50.482Z,20.93
2022-11-20T12:07:47.612Z,24.57
2022-11-20T12:10:44.160Z,24.27
2022-11-20T12:13:34.261Z,23.57
2022-11-20T12:16:04.220Z,23.27
2022-11-20T12:18:32.331Z,25.77
2022-11-20T12:21:18.530Z,27.33
2022-11-20T12:24:22.174Z,24.27
2022-11-20T12:27:26.396Z,22.67
2022-11-20T12:30:04.593Z,22.77
2022-11-20T12:32:55.930Z,26.43
2022-11-20T12:36:02.800Z,25.10
2022-11-20T12:39:06.451Z,25.77
2022-11-20T12:42:13.374Z,24.60
2022-11-20T12:45:12.713Z,25.17
2022-11-20T12:48:13.054Z,27.73
2022-11-20T12:51:31.129Z,28.40
2022-11-20T12:54:33.159Z,23.63
2022-11-20T12:57:25.732Z,26.57
2022-11-20T13:00:08.170Z,30.37
2022-11-20T13:03:06.063Z,26.93
2022-11-20T13:05:47.957Z,25.83
2022-11-20T13:08:39.231Z,26.50
2022-11-20T13:11:41.459Z,27.13
2022-11-20T13:14:21.961Z,28.40
2022-11-20T13:17:36.844Z,27.00
2022-11-20T13:20:16.015Z,25.97
2022-11-20T13:23:01.023Z,23.27
2022-11-20T13:25:39.535Z,25.13
2022-11-20T13:28:29.062Z,26.13
2022-11-20T13:30:58.536Z,26.10
2022-11-20T13:33:38.185Z,24.93
2022-11-20T13:36:27.552Z,27.43
2022-11-20T13:38:57.283Z,27.60
2022-11-20T13:41:38.874Z,26.70
2022-11-20T13:44:31.390Z,29.83
2022-11-20T13:46:58.342Z,27.50
2022-11-20T13:49:32.577Z,28.93
2022-11-20T13:52:35.018Z,29.47
2022-11-20T13:55:37.250Z,30.53
2022-11-20T13:58:36.483Z,27.70
2022-11-20T14:01:20.299Z,29.07
2022-11-20T14:04:05.690Z,27.27
2022-11-20T14:06:42.452Z,30.03
2022-11-20T14:09:37.605Z,31.30
2022-11-20T14:12:14.246Z,27.10
2022-11-20T14:14:54.127Z,23.00
2022-11-20T14:17:35.800Z,26.90
2022-11-20T14:20:07.119Z,30.33
2022-11-20T14:22:34.119Z,28.40
2022-11-20T14:25:13.092Z,27.90
2022-11-20T14:27:44.158Z,30.07
2022-11-20T14:30:18.670Z,27.93
2022-11-20T14:32:47.222Z,25.73
2022-11-20T14:35:27.062Z,27.63
2022-11-20T14:37:55.820Z,26.50
2022-11-20T14:40:36.007Z,27.10
2022-11-20T14:43:27.155Z,26.07
2022-11-20T14:46:09.157Z,28.60
2022-11-20T14:48:46.573Z,30.10
2022-11-20T14:51:42.483Z,25.13
2022-11-20T14:54:19.507Z,28.27
2022-11-20T14:57:04.859Z,26.23
2022-11-20T14:59:35.304Z,28.13
2022-11-20T15:02:13.383Z,26.07
2022-11-20T15:04:52.042Z,22.13
2022-11-20T15:07:31.854Z,24.17
2022-11-20T15:10:05.570Z,24.40
2022-11-20T15:12:38.723Z,28.00
2022-11-20T15:15:07.063Z,21.13
2022-11-20T15:17:40.827Z,22.43
2022-11-20T15:20:17.363Z,25.03
2022-11-20T15:22:44.336Z,20.83
2022-11-20T15:25:18.353Z,22.77
2022-11-20T15:27:46.724Z,21.67
2022-11-20T15:30:21.401Z,23.13
2022-11-20T15:32:48.869Z,22.70
2022-11-20T15:35:17.339Z,22.30
2022-11-20T15:37:44.399Z,20.63
2022-11-20T15:40:11.994Z,20.03
2022-11-20T15:42:38.741Z,20.77
2022-11-20T15:45:09.091Z,21.23
2022-11-20T15:47:36.530Z,19.40
2022-11-20T15:50:04.258Z,20.27
2022-11-20T15:52:41.492Z,20.00
2022-11-20T15:55:12.171Z,18.83
2022-11-20T15:57:38.854Z,20.37
2022-11-20T16:00:09.074Z,19.00
2022-11-20T16:02:35.774Z,19.23
2022-11-20T16:05:02.526Z,20.27
2022-11-20T16:07:29.359Z,24.13
2022-11-20T16:09:57.582Z,19.30
2022-11-20T16:12:45.862Z,18.63
2022-11-20T16:15:31.230Z,17.10
2022-11-20T16:17:57.939Z,19.57
2022-11-20T16:20:24.748Z,18.83
2022-11-20T16:22:51.406Z,19.17
2022-11-20T16:25:18.135Z,20.37
2022-11-20T16:27:44.811Z,22.37
2022-11-20T16:30:11.811Z,19.17
2022-11-20T16:32:39.699Z,22.30
2022-11-20T16:35:08.410Z,18.97
2022-11-20T16:37:35.107Z,16.67
2022-11-20T16:40:01.895Z,23.40
2022-11-20T16:42:28.631Z,20.73
2022-11-20T16:44:55.421Z,18.37
2022-11-20T16:47:22.092Z,20.50
2022-11-20T16:49:48.774Z,18.57
2022-11-20T16:52:15.516Z,21.03
2022-11-20T16:54:42.334Z,18.93
2022-11-20T16:57:09.063Z,18.47
2022-11-20T16:59:35.914Z,17.97
2022-11-20T17:02:02.583Z,20.47
2022-11-20T17:04:29.758Z,20.90
2022-11-20T17:06:56.468Z,19.07
2022-11-20T17:09:23.257Z,22.43
2022-11-20T17:11:50.812Z,21.27
2022-11-20T17:14:20.683Z,20.10
2022-11-20T17:16:47.890Z,21.27
2022-11-20T17:19:15.570Z,21.53
2022-11-20T17:21:42.308Z,21.20
2022-11-20T17:24:15.434Z,19.57
2022-11-20T17:26:43.970Z,19.27
2022-11-20T17:29:16.349Z,18.77
2022-11-20T17:31:46.337Z,19.43
2022-11-20T17:34:15.230Z,20.20
2022-11-20T17:36:45.818Z,18.37
2022-11-20T17:39:15.148Z,20.20
2022-11-20T17:41:41.996Z,18.03
2022-11-20T17:44:13.043Z,17.83
2022-11-20T17:46:40.146Z,17.47
2022-11-20T17:49:07.486Z,17.23
2022-11-20T17:51:37.369Z,16.53
2022-11-20T17:54:09.357Z,16.90
2022-11-20T17:56:56.328Z,16.97
2022-11-20T17:59:23.116Z,19.67
2022-11-20T18:01:49.961Z,17.90
2022-11-20T18:04:17.275Z,20.13
2022-11-20T18:06:44.508Z,20.33
2022-11-20T18:09:12.179Z,22.17
2022-11-20T18:11:42.319Z,19.00
2022-11-20T18:14:47.952Z,18.07
2022-11-20T18:17:15.648Z,20.10
2022-11-20T18:20:01.052Z,16.93
2022-11-20T18:22:32.535Z,18.63
2022-11-20T18:24:59.930Z,21.80
2022-11-20T18:27:26.673Z,21.67
2022-11-20T18:29:54.265Z,18.10
2022-11-20T18:32:22.721Z,20.37
2022-11-20T18:34:51.492Z,24.80
2022-11-20T18:37:19.918Z,20.37
2022-11-20T18:39:46.661Z,20.23
2022-11-20T18:42:34.725Z,20.57
2022-11-20T18:45:04.302Z,18.80
2022-11-20T18:47:37.308Z,20.83
2022-11-20T18:50:06.843Z,20.80
2022-11-20T18:52:39.918Z,21.80
2022-11-20T18:55:08.010Z,20.63
2022-11-20T18:57:36.869Z,24.30
2022-11-20T19:00:13.864Z,21.63
2022-11-20T19:02:43.301Z,21.37
2022-11-20T19:05:14.803Z,26.93
2022-11-20T19:07:42.882Z,24.60
2022-11-20T19:10:10.140Z,24.30
2022-11-20T19:12:37.001Z,24.03
2022-11-20T19:15:04.576Z,23.93
2022-11-20T19:17:33.817Z,25.97
2022-11-20T19:20:01.248Z,20.57
2022-11-20T19:22:28.221Z,22.40
2022-11-20T19:24:54.929Z,23.30
2022-11-20T19:27:21.702Z,19.80
2022-11-20T19:29:48.550Z,20.53
2022-11-20T19:32:16.682Z,19.23
2022-11-20T19:34:44.578Z,18.00
2022-11-20T19:37:13.294Z,19.87
2022-11-20T19:39:41.513Z,17.40
2022-11-20T19:42:08.279Z,19.27
2022-11-20T19:44:35.103Z,19.40
2022-11-20T19:47:04.252Z,21.07
2022-11-20T19:49:31.131Z,19.17
2022-11-20T19:51:58.994Z,24.40
2022-11-20T19:54:25.789Z,19.50
2022-11-20T19:56:54.965Z,17.87
2022-11-20T19:59:21.909Z,20.63
2022-11-20T20:01:52.219Z,18.40
2022-11-20T20:04:19.910Z,21.00
2022-11-20T20:06:50.703Z,21.63
2022-11-20T20:09:22.425Z,17.90
2022-11-20T20:11:52.944Z,20.33
2022-11-20T20:14:24.374Z,20.67
2022-11-20T20:16:51.125Z,19.70
2022-11-20T20:19:20.356Z,20.00
2022-11-20T20:21:49.562Z,21.90
2022-11-20T20:24:16.653Z,21.87
2022-11-20T20:26:43.534Z,22.80
2022-11-20T20:29:10.329Z,23.60
2022-11-20T20:31:37.155Z,23.70
2022-11-20T20:34:05.602Z,25.93
2022-11-20T20:36:33.178Z,22.50
2022-11-20T20:39:02.481Z,24.77
2022-11-20T20:41:29.393Z,25.33
2022-11-20T20:44:16.592Z,22.03
2022-11-20T20:46:43.716Z,23.17
2022-11-20T20:49:10.514Z,21.00
2022-11-20T20:51:37.470Z,20.60
2022-11-20T20:54:05.610Z,22.87
2022-11-20T20:56:32.556Z,23.43
2022-11-20T20:58:59.423Z,20.57
2022-11-20T21:01:30.522Z,20.47
2022-11-20T21:03:57.394Z,23.43
2022-11-20T21:06:25.300Z,21.77
2022-11-20T21:08:52.631Z,22.33
2022-11-20T21:11:20.643Z,27.13
2022-11-20T21:13:48.852Z,22.83
2022-11-20T21:16:17.777Z,23.27
2022-11-20T21:18:44.840Z,20.50
2022-11-20T21:21:35.134Z,21.03
2022-11-20T21:24:02.825Z,22.03
2022-11-20T21:26:29.682Z,20.40
2022-11-20T21:28:57.570Z,22.83
2022-11-20T21:31:28.608Z,25.17
2022-11-20T21:33:57.235Z,24.67
2022-11-20T21:36:27.967Z,20.67
2022-11-20T21:38:56.605Z,25.70
2022-11-20T21:41:25.406Z,25.93
2022-11-20T21:46:46.222Z,23.77
2022-11-20T21:49:14.488Z,27.47
2022-11-20T21:51:44.245Z,23.83
2022-11-20T21:54:11.636Z,26.43
2022-11-20T21:56:41.118Z,26.03
2022-11-20T21:59:13.267Z,25.17
2022-11-20T22:01:40.145Z,22.20
2022-11-20T22:04:08.103Z,25.20
2022-11-20T22:06:36.417Z,23.80
2022-11-20T22:09:03.839Z,25.73
2022-11-20T22:11:30.900Z,22.80
2022-11-20T22:14:16.505Z,24.13
2022-11-20T22:16:43.388Z,24.20
2022-11-20T22:19:10.190Z,25.07
2022-11-20T22:21:39.947Z,26.00
2022-11-20T22:24:06.989Z,27.47
2022-11-20T22:26:40.295Z,25.07
2022-11-20T22:29:12.246Z,23.27
2022-11-20T22:31:39.030Z,21.47
2022-11-20T22:34:05.874Z,26.57
2022-11-20T22:36:32.759Z,22.27
2022-11-20T22:39:03.271Z,24.73
2022-11-20T22:41:31.273Z,22.73
2022-11-20T22:44:21.158Z,22.90
2022-11-20T22:46:48.035Z,24.23
2022-11-20T22:49:14.776Z,23.50
2022-11-20T22:51:41.782Z,24.40
2022-11-20T22:54:12.545Z,22.70
2022-11-20T22:56:41.529Z,24.27
2022-11-20T22:59:08.847Z,24.60
2022-11-20T23:01:37.843Z,23.67
2022-11-20T23:04:10.150Z,26.27
2022-11-20T23:06:37.865Z,25.67
2022-11-20T23:09:06.381Z,23.97
2022-11-20T23:11:35.124Z,25.13
2022-11-20T23:14:12.179Z,25.37
2022-11-20T23:16:39.374Z,25.63
2022-11-20T23:19:10.490Z,24.50
2022-11-20T23:21:40.375Z,26.07
2022-11-20T23:24:08.425Z,25.73
2022-11-20T23:26:38.605Z,24.50
2022-11-20T23:29:06.578Z,27.23
2022-11-20T23:31:36.347Z,27.03
2022-11-20T23:34:04.284Z,29.10
2022-11-20T23:36:31.310Z,27.50
2022-11-20T23:38:58.034Z,29.17
2022-11-20T23:41:24.781Z,30.43
2022-11-20T23:43:52.807Z,29.70
2022-11-20T23:46:19.541Z,30.07
2022-11-20T23:48:46.266Z,30.13
2022-11-20T23:51:13.966Z,29.27
2022-11-20T23:53:40.893Z,30.07
2022-11-20T23:56:07.903Z,30.60
2022-11-20T23:58:38.239Z,28.63
