createdAt,value
2024-02-19T00:01:55.743Z,98313.53
2024-02-19T00:04:23.090Z,98299.38
2024-02-19T00:06:50.620Z,98302.34
2024-02-19T00:09:18.591Z,98305.31
2024-02-19T00:11:46.022Z,98296.66
2024-02-19T00:14:13.728Z,98290.69
2024-02-19T00:16:43.720Z,98289.47
2024-02-19T00:19:11.760Z,98284.00
2024-02-19T00:21:39.147Z,98276.81
2024-02-19T00:24:06.703Z,98272.81
2024-02-19T00:26:34.722Z,98273.09
2024-02-19T00:29:01.912Z,98274.06
2024-02-19T00:31:29.495Z,98269.34
2024-02-19T00:33:56.796Z,98272.06
2024-02-19T00:36:24.160Z,98272.31
2024-02-19T00:38:51.427Z,98270.31
2024-02-19T00:41:20.755Z,98264.38
2024-02-19T00:43:48.067Z,98259.69
2024-02-19T00:46:15.381Z,98268.09
2024-02-19T00:48:42.699Z,98265.59
2024-02-19T00:51:09.934Z,98270.03
2024-02-19T00:53:40.104Z,98264.09
2024-02-19T00:56:07.467Z,98261.38
2024-02-19T00:58:34.577Z,98264.84
2024-02-19T01:01:01.961Z,98261.63
2024-02-19T01:03:29.241Z,98261.34
2024-02-19T01:05:56.487Z,98258.88
2024-02-19T01:08:24.027Z,98252.16
2024-02-19T01:10:51.189Z,98254.38
2024-02-19T01:13:18.512Z,98252.41
2024-02-19T01:15:45.694Z,98254.13
2024-02-19T01:18:13.119Z,98255.59
2024-02-19T01:20:40.456Z,98248.41
2024-02-19T01:23:07.594Z,98248.41
2024-02-19T01:25:35.325Z,98250.63
2024-02-19T01:28:03.060Z,98249.38
2024-02-19T01:30:30.198Z,98243.69
2024-02-19T01:32:57.708Z,98248.91
2024-02-19T01:35:24.924Z,98243.19
2024-02-19T01:37:53.782Z,98242.75
2024-02-19T01:40:21.006Z,98232.34
2024-02-19T01:42:48.316Z,98233.84
2024-02-19T01:45:27.224Z,98221.00
2024-02-19T01:48:01.970Z,98212.31
2024-02-19T01:50:31.971Z,98210.31
2024-02-19T01:53:00.518Z,98212.81
2024-02-19T01:55:28.102Z,98222.25
2024-02-19T01:57:56.057Z,98217.03
2024-02-19T02:00:23.583Z,98205.66
2024-02-19T02:02:51.146Z,98216.56
2024-02-19T02:05:18.717Z,98209.88
2024-02-19T02:07:46.177Z,98193.78
2024-02-19T02:10:13.767Z,98194.78
2024-02-19T02:12:41.168Z,98193.06
2024-02-19T02:15:08.639Z,98189.09
2024-02-19T02:17:35.937Z,98183.41
2024-02-19T02:20:05.440Z,98184.66
2024-02-19T02:22:32.826Z,98175.00
2024-02-19T02:25:04.437Z,98182.91
2024-02-19T02:27:31.701Z,98188.63
2024-02-19T02:29:58.970Z,98179.94
2024-02-19T02:32:26.195Z,98188.13
2024-02-19T02:34:53.703Z,98180.69
2024-02-19T02:37:21.916Z,98181.41
2024-02-19T02:39:49.107Z,98173.97
2024-02-19T02:42:16.676Z,98175.47
2024-02-19T02:44:44.060Z,98178.47
2024-02-19T02:47:11.257Z,98171.31
2024-02-19T02:49:38.474Z,98165.59
2024-02-19T02:52:05.938Z,98167.84
2024-02-19T02:54:34.287Z,98182.47
2024-02-19T02:57:01.948Z,98187.16
2024-02-19T02:59:29.244Z,98180.97
2024-02-19T03:01:56.536Z,98171.84
2024-02-19T03:04:23.871Z,98171.09
2024-02-19T03:06:51.526Z,98167.63
2024-02-19T03:09:19.112Z,98157.97
2024-02-19T03:11:46.430Z,98165.41
2024-02-19T03:14:15.291Z,98162.69
2024-02-19T03:16:42.754Z,98159.44
2024-02-19T03:19:11.167Z,98154.00
2024-02-19T03:21:38.772Z,98156.50
2024-02-19T03:24:06.550Z,98156.72
2024-02-19T03:26:40.579Z,98170.84
2024-02-19T03:29:14.120Z,98155.50
2024-02-19T03:31:43.044Z,98152.75
2024-02-19T03:34:11.083Z,98150.31
2024-02-19T03:36:38.742Z,98156.25
2024-02-19T03:39:06.381Z,98157.25
2024-02-19T03:41:34.435Z,98165.94
2024-02-19T03:44:01.888Z,98153.06
2024-02-19T03:46:29.168Z,98173.38
2024-02-19T03:48:56.865Z,98172.88
2024-02-19T03:51:25.142Z,98173.13
2024-02-19T03:53:52.539Z,98175.63
2024-02-19T03:56:19.967Z,98190.25
2024-02-19T03:58:47.371Z,98192.97
2024-02-19T04:01:15.064Z,98206.59
2024-02-19T04:03:42.947Z,98210.06
2024-02-19T04:06:10.221Z,98212.28
2024-02-19T04:08:37.908Z,98219.00
2024-02-19T04:11:05.445Z,98220.22
2024-02-19T04:13:32.688Z,98215.25
2024-02-19T04:16:00.138Z,98215.75
2024-02-19T04:18:27.669Z,98222.66
2024-02-19T04:20:55.092Z,98233.56
2024-02-19T04:23:22.475Z,98221.91
2024-02-19T04:25:49.654Z,98246.16
2024-02-19T04:28:16.929Z,98229.31
2024-02-19T04:30:44.144Z,98246.63
2024-02-19T04:33:11.528Z,98241.91
2024-02-19T04:35:38.906Z,98238.22
2024-02-19T04:38:06.244Z,98237.97
2024-02-19T04:40:33.444Z,98232.75
2024-02-19T04:43:00.719Z,98237.94
2024-02-19T04:45:27.829Z,98258.44
2024-02-19T04:47:54.993Z,98260.16
2024-02-19T04:50:22.143Z,98249.78
2024-02-19T04:52:49.276Z,98265.13
2024-02-19T04:55:16.561Z,98256.47
2024-02-19T04:57:44.120Z,98260.88
2024-02-19T05:00:11.894Z,98265.59
2024-02-19T05:02:39.107Z,98277.47
2024-02-19T05:05:06.744Z,98268.28
2024-02-19T05:07:34.072Z,98267.31
2024-02-19T05:10:01.880Z,98276.44
2024-02-19T05:12:29.073Z,98275.72
2024-02-19T05:14:56.213Z,98281.16
2024-02-19T05:17:23.437Z,98279.38
2024-02-19T05:19:52.055Z,98289.28
2024-02-19T05:22:19.750Z,98274.69
2024-02-19T05:24:48.163Z,98282.56
2024-02-19T05:27:15.436Z,98282.09
2024-02-19T05:29:42.657Z,98273.94
2024-02-19T05:32:09.843Z,98269.50
2024-02-19T05:34:37.008Z,98277.91
2024-02-19T05:37:04.250Z,98275.19
2024-02-19T05:39:31.433Z,98271.72
2024-02-19T05:41:58.681Z,98270.00
2024-02-19T05:44:25.805Z,98276.94
2024-02-19T05:46:53.065Z,98266.06
2024-02-19T05:49:20.229Z,98274.69
2024-02-19T05:51:47.500Z,98275.19
2024-02-19T05:54:14.678Z,98279.88
2024-02-19T05:56:42.681Z,98277.91
2024-02-19T05:59:09.920Z,98293.47
2024-02-19T06:01:37.320Z,98295.47
2024-02-19T06:04:04.756Z,98292.75
2024-02-19T06:06:32.347Z,98304.59
2024-02-19T06:08:59.509Z,98315.47
2024-02-19T06:11:26.822Z,98312.75
2024-02-19T06:13:54.085Z,98314.75
2024-02-19T06:16:21.700Z,98317.75
2024-02-19T06:18:49.017Z,98316.97
2024-02-19T06:21:16.305Z,98326.34
2024-02-19T06:23:43.571Z,98317.69
2024-02-19T06:26:13.993Z,98322.41
2024-02-19T06:28:41.363Z,98325.84
2024-02-19T06:31:08.785Z,98324.13
2024-02-19T06:33:36.160Z,98328.34
2024-02-19T06:36:03.607Z,98326.34
2024-02-19T06:38:30.771Z,98334.78
2024-02-19T06:40:58.323Z,98340.97
2024-02-19T06:43:25.605Z,98330.09
2024-02-19T06:45:53.839Z,98337.75
2024-02-19T06:48:21.156Z,98344.94
2024-02-19T06:50:48.391Z,98350.63
2024-02-19T06:53:15.569Z,98353.34
2024-02-19T06:55:43.238Z,98361.50
2024-02-19T06:58:10.462Z,98367.72
2024-02-19T07:00:37.702Z,98362.75
2024-02-19T07:03:05.172Z,98378.59
2024-02-19T07:05:32.449Z,98373.91
2024-02-19T07:07:59.801Z,98378.09
2024-02-19T07:10:27.058Z,98400.34
2024-02-19T07:12:54.385Z,98395.66
2024-02-19T07:15:21.726Z,98388.69
2024-02-19T07:17:49.161Z,98399.13
2024-02-19T07:20:16.641Z,98407.03
2024-02-19T07:22:44.019Z,98413.97
2024-02-19T07:25:17.455Z,98418.16
2024-02-19T07:27:48.804Z,98429.06
2024-02-19T07:30:16.367Z,98434.50
2024-02-19T07:32:43.839Z,98446.59
2024-02-19T07:35:11.299Z,98446.59
2024-02-19T07:37:38.538Z,98449.56
2024-02-19T07:40:08.013Z,98455.00
2024-02-19T07:42:35.263Z,98462.91
2024-02-19T07:45:03.163Z,98471.09
2024-02-19T07:47:30.862Z,98471.56
2024-02-19T07:49:58.124Z,98474.25
2024-02-19T07:52:25.443Z,98479.22
2024-02-19T07:54:52.635Z,98478.19
2024-02-19T07:57:19.748Z,98491.28
2024-02-19T07:59:47.139Z,98485.09
2024-02-19T08:02:14.499Z,98490.25
2024-02-19T08:04:41.978Z,98504.59
2024-02-19T08:07:09.199Z,98512.00
2024-02-19T08:09:36.395Z,98515.47
2024-02-19T08:12:04.395Z,98521.69
2024-02-19T08:14:31.547Z,98520.91
2024-02-19T08:16:58.642Z,98529.06
2024-02-19T08:19:25.897Z,98536.03
2024-02-19T08:21:53.150Z,98538.75
2024-02-19T08:24:20.421Z,98534.31
2024-02-19T08:26:47.528Z,98547.41
2024-02-19T08:29:14.600Z,98544.69
2024-02-19T08:31:41.793Z,98543.22
2024-02-19T08:34:09.551Z,98544.94
2024-02-19T08:36:38.437Z,98559.09
2024-02-19T08:39:05.778Z,98561.31
2024-02-19T08:41:32.993Z,98565.53
2024-02-19T08:44:00.186Z,98566.03
2024-02-19T08:46:27.369Z,98564.72
2024-02-19T08:48:55.387Z,98570.16
2024-02-19T08:51:25.130Z,98564.41
2024-02-19T08:53:56.897Z,98575.28
2024-02-19T08:56:27.090Z,98570.56
2024-02-19T08:58:54.266Z,98579.22
2024-02-19T09:01:21.638Z,98579.22
2024-02-19T09:03:49.318Z,98590.09
2024-02-19T09:06:17.582Z,98585.09
2024-02-19T09:08:44.854Z,98586.13
2024-02-19T09:11:12.220Z,98590.34
2024-02-19T09:13:39.578Z,98597.75
2024-02-19T09:16:07.239Z,98580.97
2024-02-19T09:18:35.208Z,98590.59
2024-02-19T09:21:02.566Z,98591.63
2024-02-19T09:23:31.453Z,98597.34
2024-02-19T09:25:58.910Z,98600.31
2024-02-19T09:28:26.595Z,98601.56
2024-02-19T09:30:54.566Z,98597.84
2024-02-19T09:33:22.056Z,98600.56
2024-02-19T09:35:49.303Z,98606.28
2024-02-19T09:38:16.919Z,98610.50
2024-02-19T09:40:50.733Z,98616.97
2024-02-19T09:43:18.894Z,98613.75
2024-02-19T09:45:46.221Z,98608.31
2024-02-19T09:48:13.527Z,98608.56
2024-02-19T09:50:45.089Z,98617.47
2024-02-19T09:53:12.872Z,98617.28
2024-02-19T09:55:40.339Z,98619.50
2024-02-19T09:58:08.233Z,98618.03
2024-02-19T10:00:35.599Z,98613.31
2024-02-19T10:03:03.253Z,98625.91
2024-02-19T10:05:30.626Z,98617.75
2024-02-19T10:08:02.726Z,98628.16
2024-02-19T10:10:30.051Z,98629.66
2024-02-19T10:12:58.806Z,98635.16
2024-02-19T10:15:26.276Z,98645.31
2024-02-19T10:17:53.960Z,98641.66
2024-02-19T10:20:21.268Z,98633.75
2024-02-19T10:22:48.485Z,98635.22
2024-02-19T10:25:17.672Z,98650.88
2024-02-19T10:27:46.264Z,98648.66
2024-02-19T10:30:14.620Z,98646.47
2024-02-19T10:32:47.291Z,98662.59
2024-02-19T10:35:14.789Z,98670.25
2024-02-19T10:37:41.986Z,98672.50
2024-02-19T10:40:10.165Z,98674.53
2024-02-19T10:42:37.503Z,98663.44
2024-02-19T10:45:05.212Z,98671.38
2024-02-19T10:47:32.573Z,98674.84
2024-02-19T10:50:00.805Z,98699.88
2024-02-19T10:52:28.693Z,98666.91
2024-02-19T10:55:05.696Z,98676.38
2024-02-19T10:57:51.021Z,98686.03
2024-02-19T11:00:19.498Z,98686.53
2024-02-19T11:02:48.354Z,98680.63
2024-02-19T11:05:15.499Z,98689.81
2024-02-19T11:07:42.859Z,98691.03
2024-02-19T11:10:10.334Z,98690.00
2024-02-19T11:12:38.395Z,98692.22
2024-02-19T11:15:15.343Z,98686.09
2024-02-19T11:17:44.896Z,98680.94
2024-02-19T11:20:12.156Z,98673.81
2024-02-19T11:22:41.146Z,98679.56
2024-02-19T11:25:09.106Z,98683.53
2024-02-19T11:27:36.239Z,98678.09
2024-02-19T11:30:05.008Z,98670.41
2024-02-19T11:32:32.958Z,98669.44
2024-02-19T11:35:00.259Z,98681.34
2024-02-19T11:37:27.547Z,98679.59
2024-02-19T11:39:54.828Z,98682.31
2024-02-19T11:42:23.930Z,98677.09
2024-02-19T11:44:51.138Z,98673.63
2024-02-19T11:47:18.577Z,98681.34
2024-02-19T11:49:47.721Z,98671.41
2024-02-19T11:52:15.614Z,98667.94
2024-02-19T11:54:43.019Z,98670.44
2024-02-19T11:57:11.011Z,98659.56
2024-02-19T11:59:38.454Z,98661.03
2024-02-19T12:02:10.410Z,98654.84
2024-02-19T12:04:40.606Z,98659.31
2024-02-19T12:07:10.629Z,98651.19
2024-02-19T12:09:38.284Z,98661.09
2024-02-19T12:12:05.796Z,98665.34
2024-02-19T12:14:33.082Z,98657.66
2024-02-19T12:17:04.588Z,98660.19
2024-02-19T12:19:32.297Z,98659.72
2024-02-19T12:21:59.806Z,98651.56
2024-02-19T12:24:27.620Z,98661.00
2024-02-19T12:26:55.052Z,98659.00
2024-02-19T12:29:22.253Z,98658.50
2024-02-19T12:31:49.463Z,98664.22
2024-02-19T12:34:16.736Z,98652.09
2024-02-19T12:36:44.083Z,98658.31
2024-02-19T12:39:11.955Z,98659.06
2024-02-19T12:41:39.705Z,98657.38
2024-02-19T12:44:06.986Z,98661.34
2024-02-19T12:46:34.510Z,98653.44
2024-02-19T12:49:02.105Z,98648.72
2024-02-19T12:51:34.744Z,98649.25
2024-02-19T12:54:03.972Z,98640.31
2024-02-19T12:56:31.153Z,98645.75
2024-02-19T12:58:58.293Z,98645.28
2024-02-19T13:01:31.938Z,98650.50
2024-02-19T13:04:01.872Z,98646.28
2024-02-19T13:06:29.392Z,98665.84
2024-02-19T13:08:58.084Z,98653.94
2024-02-19T13:11:26.352Z,98655.19
2024-02-19T13:13:53.847Z,98656.66
2024-02-19T13:16:21.647Z,98665.84
2024-02-19T13:18:51.268Z,98666.59
2024-02-19T13:21:20.969Z,98659.41
2024-02-19T13:23:48.460Z,98659.19
2024-02-19T13:26:15.783Z,98661.91
2024-02-19T13:28:42.959Z,98657.44
2024-02-19T13:31:10.213Z,98656.44
2024-02-19T13:33:37.785Z,98669.59
2024-02-19T13:36:05.284Z,98662.88
2024-02-19T13:38:32.564Z,98656.19
2024-02-19T13:41:04.119Z,98654.69
2024-02-19T13:43:34.931Z,98659.66
2024-02-19T13:46:04.780Z,98639.81
2024-02-19T13:48:34.263Z,98642.53
2024-02-19T13:51:02.335Z,98644.50
2024-02-19T13:53:30.674Z,98633.09
2024-02-19T13:55:59.123Z,98646.97
2024-02-19T13:58:27.436Z,98647.94
2024-02-19T14:00:55.967Z,98649.91
2024-02-19T14:03:24.040Z,98653.59
2024-02-19T14:05:51.683Z,98655.34
2024-02-19T14:08:20.140Z,98665.81
2024-02-19T14:10:52.207Z,98657.66
2024-02-19T14:13:20.711Z,98662.13
2024-02-19T14:15:48.233Z,98661.91
2024-02-19T14:18:15.606Z,98648.47
2024-02-19T14:20:42.833Z,98655.69
2024-02-19T14:23:10.100Z,98662.84
2024-02-19T14:25:39.534Z,98651.94
2024-02-19T14:28:10.851Z,98656.19
2024-02-19T14:30:39.065Z,98660.13
2024-02-19T14:33:06.473Z,98648.72
2024-02-19T14:35:34.303Z,98657.16
2024-02-19T14:38:03.711Z,98658.91
2024-02-19T14:40:31.005Z,98670.56
2024-02-19T14:42:59.368Z,98663.38
2024-02-19T14:45:26.547Z,98660.13
2024-02-19T14:47:53.802Z,98666.13
2024-02-19T14:50:21.323Z,98654.19
2024-02-19T14:52:49.019Z,98659.66
2024-02-19T14:55:16.472Z,98662.38
2024-02-19T14:57:47.745Z,98666.84
2024-02-19T15:00:22.293Z,98667.56
2024-02-19T15:02:51.176Z,98667.84
2024-02-19T15:05:19.418Z,98669.28
2024-02-19T15:07:54.848Z,98668.31
2024-02-19T15:10:26.037Z,98676.69
2024-02-19T15:12:54.568Z,98665.53
2024-02-19T15:15:22.414Z,98678.44
2024-02-19T15:17:50.202Z,98683.41
2024-02-19T15:20:18.628Z,98674.97
2024-02-19T15:22:47.707Z,98674.47
2024-02-19T15:25:15.259Z,98669.28
2024-02-19T15:27:42.929Z,98670.00
2024-02-19T15:30:11.001Z,98676.22
2024-02-19T15:32:38.538Z,98684.38
2024-02-19T15:35:06.378Z,98683.66
2024-02-19T15:37:34.166Z,98678.19
2024-02-19T15:40:02.016Z,98684.63
2024-02-19T15:42:29.359Z,98679.19
2024-02-19T15:44:58.264Z,98684.63
2024-02-19T15:47:26.534Z,98680.66
2024-02-19T15:49:58.147Z,98679.19
2024-02-19T15:52:26.369Z,98674.72
2024-02-19T15:54:53.908Z,98674.72
2024-02-19T15:57:22.449Z,98674.72
2024-02-19T15:59:49.845Z,98667.50
2024-02-19T16:02:17.023Z,98668.50
2024-02-19T16:04:44.948Z,98670.69
2024-02-19T16:07:12.591Z,98661.53
2024-02-19T16:09:39.912Z,98670.19
2024-02-19T16:12:08.104Z,98669.47
2024-02-19T16:14:39.906Z,98677.16
2024-02-19T16:17:07.179Z,98671.69
2024-02-19T16:19:34.494Z,98673.19
2024-02-19T16:22:01.974Z,98671.69
2024-02-19T16:24:34.710Z,98670.44
2024-02-19T16:27:04.794Z,98665.50
2024-02-19T16:29:32.104Z,98674.41
2024-02-19T16:31:59.334Z,98668.22
2024-02-19T16:34:26.742Z,98678.13
2024-02-19T16:36:54.440Z,98678.13
2024-02-19T16:39:21.698Z,98676.66
2024-02-19T16:41:48.935Z,98675.91
2024-02-19T16:44:16.665Z,98669.94
2024-02-19T16:46:43.774Z,98666.94
2024-02-19T16:49:11.036Z,98668.19
2024-02-19T16:51:43.451Z,98668.94
2024-02-19T16:54:10.635Z,98664.72
2024-02-19T16:56:38.339Z,98665.47
2024-02-19T16:59:05.976Z,98668.94
2024-02-19T17:01:33.402Z,98676.38
2024-02-19T17:04:01.868Z,98671.41
2024-02-19T17:06:29.567Z,98672.66
2024-02-19T17:08:57.437Z,98667.16
2024-02-19T17:11:24.843Z,98666.66
2024-02-19T17:13:52.140Z,98661.91
2024-02-19T17:16:19.796Z,98664.41
2024-02-19T17:18:47.004Z,98669.59
2024-02-19T17:21:14.209Z,98664.63
2024-02-19T17:23:44.255Z,98660.41
2024-02-19T17:26:11.505Z,98660.41
2024-02-19T17:28:38.703Z,98661.13
2024-02-19T17:31:07.592Z,98669.31
2024-02-19T17:33:34.875Z,98668.09
2024-02-19T17:36:01.988Z,98672.03
2024-02-19T17:38:29.477Z,98671.78
2024-02-19T17:40:59.461Z,98673.78
2024-02-19T17:43:26.815Z,98675.00
2024-02-19T17:45:54.001Z,98675.50
2024-02-19T17:48:22.315Z,98675.50
2024-02-19T17:50:51.772Z,98675.25
2024-02-19T17:53:19.017Z,98677.97
2024-02-19T17:55:46.974Z,98679.97
2024-02-19T17:58:14.257Z,98677.72
2024-02-19T18:00:43.108Z,98678.47
2024-02-19T18:03:10.486Z,98677.47
2024-02-19T18:05:37.968Z,98677.69
2024-02-19T18:08:05.302Z,98677.69
2024-02-19T18:10:33.275Z,98679.19
2024-02-19T18:13:00.595Z,98687.34
2024-02-19T18:15:27.919Z,98684.91
2024-02-19T18:17:57.250Z,98678.47
2024-02-19T18:20:25.097Z,98677.00
2024-02-19T18:22:52.998Z,98680.47
2024-02-19T18:25:20.615Z,98679.72
2024-02-19T18:27:47.778Z,98678.19
2024-02-19T18:30:15.126Z,98681.16
2024-02-19T18:32:42.946Z,98680.41
2024-02-19T18:35:10.399Z,98674.22
2024-02-19T18:37:37.816Z,98680.66
2024-02-19T18:40:09.778Z,98672.97
2024-02-19T18:42:37.612Z,98667.03
2024-02-19T18:45:05.312Z,98671.00
2024-02-19T18:47:32.608Z,98674.47
2024-02-19T18:49:59.930Z,98670.50
2024-02-19T18:52:27.142Z,98661.09
2024-02-19T18:54:54.379Z,98663.31
2024-02-19T18:57:21.511Z,98658.63
2024-02-19T18:59:50.068Z,98652.44
2024-02-19T19:02:17.350Z,98654.91
2024-02-19T19:04:45.163Z,98657.38
2024-02-19T19:07:13.277Z,98655.44
2024-02-19T19:09:41.310Z,98656.19
2024-02-19T19:12:09.410Z,98662.38
2024-02-19T19:14:38.352Z,98663.84
2024-02-19T19:17:06.515Z,98659.16
2024-02-19T19:19:34.964Z,98659.66
2024-02-19T19:22:04.236Z,98655.91
2024-02-19T19:24:31.738Z,98653.66
2024-02-19T19:27:02.369Z,98662.09
2024-02-19T19:29:30.118Z,98661.34
2024-02-19T19:31:57.324Z,98664.81
2024-02-19T19:34:24.821Z,98667.53
2024-02-19T19:36:52.553Z,98669.22
2024-02-19T19:39:20.007Z,98675.66
2024-02-19T19:41:47.926Z,98661.03
2024-02-19T19:44:18.656Z,98665.75
2024-02-19T19:46:46.210Z,98654.09
2024-02-19T19:49:18.162Z,98658.03
2024-02-19T19:51:45.642Z,98657.81
2024-02-19T19:54:12.865Z,98653.38
2024-02-19T19:56:41.692Z,98659.31
2024-02-19T19:59:09.407Z,98650.63
2024-02-19T20:01:37.422Z,98645.16
2024-02-19T20:04:06.313Z,98643.38
2024-02-19T20:06:34.313Z,98644.63
2024-02-19T20:09:02.674Z,98646.59
2024-02-19T20:11:29.832Z,98649.31
2024-02-19T20:13:57.055Z,98643.88
2024-02-19T20:16:24.264Z,98643.13
2024-02-19T20:18:51.602Z,98651.78
2024-02-19T20:21:18.945Z,98643.63
2024-02-19T20:23:46.189Z,98654.03
2024-02-19T20:26:13.416Z,98651.78
2024-02-19T20:28:40.536Z,98656.75
2024-02-19T20:31:07.758Z,98652.78
2024-02-19T20:33:34.974Z,98663.44
2024-02-19T20:36:04.464Z,98658.47
2024-02-19T20:38:31.578Z,98653.53
2024-02-19T20:40:58.927Z,98661.41
2024-02-19T20:43:26.156Z,98663.63
2024-02-19T20:45:54.228Z,98658.19
2024-02-19T20:48:24.362Z,98657.91
2024-02-19T20:50:51.651Z,98650.69
2024-02-19T20:53:19.284Z,98656.88
2024-02-19T20:55:46.726Z,98664.75
2024-02-19T20:58:15.866Z,98656.09
2024-02-19T21:00:43.192Z,98651.88
2024-02-19T21:03:10.349Z,98655.81
2024-02-19T21:05:37.616Z,98656.09
2024-02-19T21:08:06.382Z,98654.09
2024-02-19T21:10:34.687Z,98650.91
2024-02-19T21:13:03.199Z,98653.13
2024-02-19T21:15:30.602Z,98649.94
2024-02-19T21:17:57.974Z,98657.63
2024-02-19T21:20:25.606Z,98658.63
2024-02-19T21:22:52.917Z,98657.38
2024-02-19T21:25:20.327Z,98652.69
2024-02-19T21:27:47.493Z,98660.84
2024-02-19T21:30:14.630Z,98661.13
2024-02-19T21:32:42.132Z,98657.91
2024-02-19T21:35:11.711Z,98659.91
2024-02-19T21:37:40.598Z,98657.19
2024-02-19T21:40:10.405Z,98662.38
2024-02-19T21:42:39.089Z,98650.00
2024-02-19T21:45:10.289Z,98649.03
2024-02-19T21:47:37.923Z,98651.28
2024-02-19T21:50:07.990Z,98655.97
2024-02-19T21:52:35.862Z,98655.00
2024-02-19T21:55:07.696Z,98646.59
2024-02-19T21:57:38.718Z,98646.09
2024-02-19T22:00:06.953Z,98632.69
2024-02-19T22:02:34.209Z,98647.53
2024-02-19T22:05:01.658Z,98650.50
2024-02-19T22:07:32.353Z,98645.84
2024-02-19T22:10:02.694Z,98644.59
2024-02-19T22:12:30.586Z,98631.44
2024-02-19T22:14:58.553Z,98629.50
2024-02-19T22:17:26.970Z,98629.00
2024-02-19T22:19:54.197Z,98623.81
2024-02-19T22:22:21.740Z,98631.50
2024-02-19T22:24:53.874Z,98612.91
2024-02-19T22:27:21.489Z,98611.44
2024-02-19T22:29:48.601Z,98619.09
2024-02-19T22:32:15.720Z,98613.16
2024-02-19T22:34:46.500Z,98612.69
2024-02-19T22:37:14.938Z,98609.47
2024-02-19T22:39:45.998Z,98611.19
2024-02-19T22:42:13.530Z,98606.47
2024-02-19T22:44:44.132Z,98600.06
2024-02-19T22:47:11.305Z,98602.81
2024-02-19T22:49:39.500Z,98603.06
2024-02-19T22:52:07.486Z,98595.63
2024-02-19T22:54:35.172Z,98595.13
2024-02-19T22:57:02.502Z,98598.09
2024-02-19T22:59:29.729Z,98591.91
2024-02-19T23:01:57.006Z,98592.66
2024-02-19T23:04:24.357Z,98592.41
2024-02-19T23:06:51.547Z,98590.41
2024-02-19T23:09:18.773Z,98585.25
2024-02-19T23:11:46.105Z,98592.66
2024-02-19T23:14:13.246Z,98596.91
2024-02-19T23:16:40.602Z,98595.13
2024-02-19T23:19:08.295Z,98595.63
2024-02-19T23:21:36.646Z,98600.31
2024-02-19T23:24:04.237Z,98593.38
2024-02-19T23:26:31.389Z,98601.56
2024-02-19T23:28:58.491Z,98592.91
2024-02-19T23:31:25.717Z,98596.84
2024-02-19T23:33:55.779Z,98596.84
2024-02-19T23:36:23.680Z,98590.66
2024-02-19T23:38:50.854Z,98589.19
2024-02-19T23:41:18.094Z,98586.66
2024-02-19T23:43:47.532Z,98588.66
2024-02-19T23:46:16.614Z,98588.66
2024-02-19T23:48:44.145Z,98575.28
2024-02-19T23:51:11.383Z,98580.72
2024-02-19T23:53:38.620Z,98580.72
2024-02-19T23:56:06.221Z,98577.75
2024-02-19T23:58:33.572Z,98580.97
