createdAt,value
2022-12-22T00:00:16.560Z,15.80
2022-12-22T00:03:01.696Z,13.77
2022-12-22T00:05:46.603Z,15.05
2022-12-22T00:08:31.986Z,16.35
2022-12-22T00:11:17.360Z,17.42
2022-12-22T00:14:03.377Z,15.02
2022-12-22T00:16:53.868Z,17.33
2022-12-22T00:19:39.061Z,19.05
2022-12-22T00:22:33.648Z,18.52
2022-12-22T00:25:18.625Z,21.02
2022-12-22T00:28:03.992Z,19.63
2022-12-22T00:30:49.175Z,17.83
2022-12-22T00:33:35.460Z,21.02
2022-12-22T00:36:21.976Z,17.42
2022-12-22T00:39:06.876Z,16.85
2022-12-22T00:41:51.742Z,20.45
2022-12-22T00:44:36.643Z,16.27
2022-12-22T00:47:21.642Z,16.58
2022-12-22T00:50:07.520Z,16.60
2022-12-22T00:52:53.496Z,20.40
2022-12-22T00:55:41.236Z,16.58
2022-12-22T00:58:33.315Z,21.15
2022-12-22T01:01:18.381Z,20.27
2022-12-22T01:04:03.167Z,22.20
2022-12-22T01:06:49.395Z,17.98
2022-12-22T01:09:34.358Z,18.08
2022-12-22T01:12:19.309Z,17.08
2022-12-22T01:15:04.411Z,17.02
2022-12-22T01:17:49.307Z,17.20
2022-12-22T01:20:34.229Z,16.48
2022-12-22T01:23:19.313Z,16.77
2022-12-22T01:26:04.271Z,17.80
2022-12-22T01:28:49.009Z,18.80
2022-12-22T01:31:48.841Z,15.68
2022-12-22T01:34:34.417Z,15.55
2022-12-22T01:37:19.380Z,17.60
2022-12-22T01:40:04.352Z,18.50
2022-12-22T01:42:51.549Z,16.02
2022-12-22T01:45:48.648Z,17.05
2022-12-22T01:48:51.993Z,17.85
2022-12-22T01:51:44.124Z,16.83
2022-12-22T01:54:29.738Z,14.30
2022-12-22T01:57:15.087Z,15.90
2022-12-22T02:00:00.132Z,15.18
2022-12-22T02:02:46.524Z,14.63
2022-12-22T02:05:33.140Z,18.13
2022-12-22T02:08:26.396Z,12.75
2022-12-22T02:11:21.743Z,12.50
2022-12-22T02:14:18.584Z,11.73
2022-12-22T02:17:25.838Z,11.52
2022-12-22T02:20:29.915Z,12.05
2022-12-22T02:23:29.425Z,10.88
2022-12-22T02:26:43.366Z,9.88
2022-12-22T02:29:29.329Z,10.00
2022-12-22T02:32:15.381Z,9.75
2022-12-22T02:35:00.563Z,9.48
2022-12-22T02:37:56.645Z,11.13
2022-12-22T02:41:06.771Z,11.88
2022-12-22T02:43:51.425Z,11.50
2022-12-22T02:46:45.893Z,11.68
2022-12-22T02:49:40.757Z,13.27
2022-12-22T02:52:40.261Z,15.65
2022-12-22T02:55:26.436Z,14.43
2022-12-22T02:58:11.266Z,13.50
2022-12-22T03:00:57.214Z,14.55
2022-12-22T03:03:43.012Z,14.20
2022-12-22T03:06:27.997Z,12.73
2022-12-22T03:09:13.064Z,13.77
2022-12-22T03:11:57.775Z,14.35
2022-12-22T03:14:42.555Z,15.15
2022-12-22T03:17:27.371Z,13.15
2022-12-22T03:20:12.221Z,11.52
2022-12-22T03:22:57.316Z,13.90
2022-12-22T03:25:42.140Z,11.85
2022-12-22T03:28:08.956Z,12.05
2022-12-22T03:30:35.809Z,11.25
2022-12-22T03:33:02.235Z,10.90
2022-12-22T03:35:28.629Z,11.98
2022-12-22T03:37:55.071Z,13.52
2022-12-22T03:40:21.438Z,11.15
2022-12-22T03:43:06.262Z,10.90
2022-12-22T03:45:51.093Z,12.23
2022-12-22T03:48:17.484Z,12.10
2022-12-22T03:50:44.343Z,12.57
2022-12-22T03:53:10.754Z,11.48
2022-12-22T03:55:37.144Z,10.80
2022-12-22T03:58:03.545Z,11.98
2022-12-22T04:00:29.924Z,11.93
2022-12-22T04:02:58.080Z,11.13
2022-12-22T04:05:25.117Z,11.90
2022-12-22T04:07:51.471Z,12.65
2022-12-22T04:10:36.663Z,11.48
2022-12-22T04:13:03.177Z,11.68
2022-12-22T04:15:31.183Z,11.40
2022-12-22T04:17:57.736Z,14.27
2022-12-22T04:20:28.960Z,10.80
2022-12-22T04:22:56.391Z,12.35
2022-12-22T04:25:23.938Z,12.63
2022-12-22T04:27:50.561Z,8.73
2022-12-22T04:30:17.174Z,8.85
2022-12-22T04:32:43.606Z,9.07
2022-12-22T04:35:10.586Z,8.43
2022-12-22T04:37:37.207Z,9.45
2022-12-22T04:40:04.480Z,10.27
2022-12-22T04:42:30.922Z,10.00
2022-12-22T04:44:57.365Z,8.95
2022-12-22T04:47:23.732Z,11.00
2022-12-22T04:49:50.102Z,11.02
2022-12-22T04:52:16.506Z,9.98
2022-12-22T04:54:42.930Z,10.75
2022-12-22T04:57:09.280Z,9.15
2022-12-22T04:59:35.753Z,10.02
2022-12-22T05:02:02.466Z,11.30
2022-12-22T05:04:28.928Z,10.02
2022-12-22T05:06:55.429Z,10.07
2022-12-22T05:09:21.893Z,9.25
2022-12-22T05:11:48.347Z,9.60
2022-12-22T05:14:14.840Z,10.80
2022-12-22T05:16:41.282Z,12.63
2022-12-22T05:19:07.755Z,12.13
2022-12-22T05:21:34.128Z,10.98
2022-12-22T05:24:00.635Z,9.50
2022-12-22T05:26:27.192Z,10.77
2022-12-22T05:28:53.707Z,10.30
2022-12-22T05:31:23.702Z,8.80
2022-12-22T05:33:50.520Z,10.15
2022-12-22T05:36:17.222Z,10.68
2022-12-22T05:38:44.759Z,10.38
2022-12-22T05:41:11.236Z,9.77
2022-12-22T05:43:37.671Z,10.80
2022-12-22T05:46:09.205Z,11.48
2022-12-22T05:48:38.911Z,14.57
2022-12-22T05:51:07.015Z,14.60
2022-12-22T05:53:33.366Z,12.93
2022-12-22T05:55:59.810Z,17.13
2022-12-22T05:58:26.271Z,15.85
2022-12-22T06:00:56.334Z,15.93
2022-12-22T06:03:22.768Z,16.77
2022-12-22T06:05:50.327Z,16.45
2022-12-22T06:08:16.715Z,16.73
2022-12-22T06:10:43.399Z,22.23
2022-12-22T06:13:09.782Z,16.50
2022-12-22T06:15:36.273Z,19.63
2022-12-22T06:18:02.708Z,18.20
2022-12-22T06:20:29.073Z,22.77
2022-12-22T06:22:55.470Z,19.70
2022-12-22T06:25:21.896Z,20.15
2022-12-22T06:27:48.457Z,25.33
2022-12-22T06:30:15.829Z,22.27
2022-12-22T06:32:42.269Z,21.95
2022-12-22T06:35:09.690Z,22.35
2022-12-22T06:37:36.289Z,19.92
2022-12-22T06:40:02.798Z,24.05
2022-12-22T06:42:47.891Z,18.98
2022-12-22T06:45:14.334Z,18.75
2022-12-22T06:47:40.714Z,20.02
2022-12-22T06:50:07.658Z,17.70
2022-12-22T06:52:34.768Z,20.17
2022-12-22T06:55:02.203Z,17.45
2022-12-22T06:57:29.033Z,17.88
2022-12-22T06:59:57.615Z,18.88
2022-12-22T07:02:24.824Z,13.98
2022-12-22T07:04:51.422Z,15.60
2022-12-22T07:07:17.924Z,14.57
2022-12-22T07:09:44.350Z,14.43
2022-12-22T07:12:10.841Z,14.15
2022-12-22T07:14:37.258Z,15.32
2022-12-22T07:17:03.689Z,17.17
2022-12-22T07:19:30.226Z,18.33
2022-12-22T07:21:56.613Z,15.30
2022-12-22T07:24:25.787Z,16.17
2022-12-22T07:26:52.641Z,13.10
2022-12-22T07:29:19.087Z,19.88
2022-12-22T07:31:45.541Z,21.58
2022-12-22T07:34:12.399Z,26.45
2022-12-22T07:36:38.872Z,21.33
2022-12-22T07:39:05.345Z,54.75
2022-12-22T07:41:50.392Z,16.52
2022-12-22T07:44:16.770Z,36.17
2022-12-22T07:46:43.316Z,27.80
2022-12-22T07:49:29.780Z,17.85
2022-12-22T07:51:57.691Z,44.10
2022-12-22T07:54:24.333Z,16.92
2022-12-22T07:56:50.772Z,43.85
2022-12-22T07:59:17.355Z,16.52
2022-12-22T08:01:44.218Z,21.00
2022-12-22T08:04:11.406Z,16.63
2022-12-22T08:06:38.051Z,21.42
2022-12-22T08:09:06.316Z,16.40
2022-12-22T08:11:33.247Z,16.88
2022-12-22T08:14:01.974Z,16.63
2022-12-22T08:16:28.957Z,32.50
2022-12-22T08:18:55.454Z,16.98
2022-12-22T08:21:22.048Z,22.10
2022-12-22T08:23:48.405Z,24.58
2022-12-22T08:26:19.323Z,29.20
2022-12-22T08:29:08.879Z,21.17
2022-12-22T08:31:35.589Z,16.40
2022-12-22T08:34:03.859Z,19.45
2022-12-22T08:36:32.901Z,18.10
2022-12-22T08:39:00.280Z,17.63
2022-12-22T08:41:46.946Z,23.15
2022-12-22T08:44:13.315Z,34.83
2022-12-22T08:46:39.713Z,19.63
2022-12-22T08:49:06.175Z,25.77
2022-12-22T08:51:32.734Z,43.05
2022-12-22T08:54:06.923Z,46.95
2022-12-22T08:56:33.895Z,40.03
2022-12-22T08:59:04.908Z,32.22
2022-12-22T09:01:32.924Z,57.38
2022-12-22T09:03:59.431Z,101.03
2022-12-22T09:06:27.522Z,25.73
2022-12-22T09:08:56.483Z,144.10
2022-12-22T09:11:23.632Z,91.05
2022-12-22T09:13:54.114Z,46.13
2022-12-22T09:16:21.313Z,47.22
2022-12-22T09:18:47.726Z,95.82
2022-12-22T09:21:14.416Z,55.38
2022-12-22T09:23:40.913Z,85.55
2022-12-22T09:26:20.032Z,79.95
2022-12-22T09:28:50.497Z,81.80
2022-12-22T09:31:18.270Z,85.03
2022-12-22T09:33:44.798Z,66.13
2022-12-22T09:36:14.051Z,106.88
2022-12-22T09:38:41.075Z,56.65
2022-12-22T09:41:09.520Z,75.38
2022-12-22T09:43:36.146Z,61.13
2022-12-22T09:46:02.758Z,48.42
2022-12-22T09:48:35.374Z,61.50
2022-12-22T09:53:28.173Z,53.83
2022-12-22T09:55:55.094Z,63.22
2022-12-22T09:58:30.101Z,41.90
2022-12-22T10:01:05.618Z,107.13
2022-12-22T10:03:43.894Z,124.40
2022-12-22T10:06:18.834Z,48.13
2022-12-22T10:08:45.223Z,110.63
2022-12-22T10:11:16.665Z,74.15
2022-12-22T10:13:44.056Z,43.40
2022-12-22T10:16:22.917Z,131.18
2022-12-22T10:19:02.265Z,55.38
2022-12-22T10:21:28.819Z,49.53
2022-12-22T10:23:55.329Z,43.10
2022-12-22T10:26:31.247Z,40.30
2022-12-22T10:29:10.705Z,44.00
2022-12-22T10:31:55.133Z,36.33
2022-12-22T10:34:21.749Z,50.38
2022-12-22T10:36:49.609Z,42.25
2022-12-22T10:39:24.357Z,50.20
2022-12-22T10:41:52.552Z,48.50
2022-12-22T10:44:22.755Z,47.20
2022-12-22T10:46:50.934Z,48.20
2022-12-22T10:49:26.822Z,41.33
2022-12-22T10:52:18.361Z,48.97
2022-12-22T10:54:47.004Z,51.75
2022-12-22T10:57:14.323Z,44.78
2022-12-22T10:59:48.473Z,37.00
2022-12-22T11:02:21.072Z,38.72
2022-12-22T11:04:48.362Z,39.00
2022-12-22T11:07:14.768Z,39.38
2022-12-22T11:09:41.354Z,43.65
2022-12-22T11:12:26.675Z,46.33
2022-12-22T11:15:03.847Z,39.33
2022-12-22T11:17:49.193Z,34.50
2022-12-22T11:20:31.223Z,37.97
2022-12-22T11:23:03.366Z,36.85
2022-12-22T11:25:39.715Z,35.63
2022-12-22T11:28:34.014Z,38.92
2022-12-22T11:31:15.681Z,39.10
2022-12-22T11:33:56.581Z,39.75
2022-12-22T11:36:58.952Z,39.75
2022-12-22T11:39:42.675Z,39.63
2022-12-22T11:42:44.074Z,47.67
2022-12-22T11:45:31.188Z,41.95
2022-12-22T11:48:10.841Z,39.90
2022-12-22T11:50:59.470Z,35.75
2022-12-22T11:53:42.736Z,36.45
2022-12-22T11:56:24.463Z,36.08
2022-12-22T11:59:09.605Z,36.50
2022-12-22T12:01:47.314Z,35.85
2022-12-22T12:04:23.834Z,34.10
2022-12-22T12:06:59.987Z,35.03
2022-12-22T12:09:34.240Z,33.67
2022-12-22T12:12:07.381Z,33.00
2022-12-22T12:15:02.324Z,28.23
2022-12-22T12:17:54.772Z,32.25
2022-12-22T12:20:32.519Z,27.60
2022-12-22T12:23:12.574Z,29.13
2022-12-22T12:25:42.007Z,28.20
2022-12-22T12:28:45.979Z,27.60
2022-12-22T12:31:14.439Z,31.30
2022-12-22T12:33:51.106Z,26.05
2022-12-22T12:36:22.477Z,27.48
2022-12-22T12:39:13.188Z,22.98
2022-12-22T12:41:59.235Z,21.27
2022-12-22T12:44:28.312Z,22.35
2022-12-22T12:47:21.973Z,20.50
2022-12-22T12:50:10.848Z,20.67
2022-12-22T12:52:40.238Z,15.25
2022-12-22T12:55:31.670Z,15.57
2022-12-22T12:57:59.974Z,15.15
2022-12-22T13:00:35.539Z,14.18
2022-12-22T13:04:01.319Z,19.95
2022-12-22T13:06:49.425Z,13.02
2022-12-22T13:09:50.073Z,12.45
2022-12-22T13:12:37.895Z,13.32
2022-12-22T13:15:04.446Z,16.52
2022-12-22T13:17:50.002Z,14.38
2022-12-22T13:20:23.776Z,15.73
2022-12-22T13:22:54.892Z,14.27
2022-12-22T13:25:21.942Z,14.07
2022-12-22T13:27:48.972Z,13.98
2022-12-22T13:30:17.290Z,22.02
2022-12-22T13:32:46.087Z,16.38
2022-12-22T13:35:32.984Z,16.27
2022-12-22T13:38:00.859Z,14.07
2022-12-22T13:40:30.866Z,13.90
2022-12-22T13:43:05.919Z,16.48
2022-12-22T13:45:38.558Z,16.30
2022-12-22T13:48:08.686Z,16.98
2022-12-22T13:50:38.012Z,16.48
2022-12-22T13:53:07.346Z,17.33
2022-12-22T13:55:34.114Z,14.60
2022-12-22T13:58:12.772Z,18.98
2022-12-22T14:00:39.530Z,14.95
2022-12-22T14:03:33.974Z,16.98
2022-12-22T14:06:00.375Z,20.52
2022-12-22T14:08:26.968Z,15.02
2022-12-22T14:10:54.323Z,14.73
2022-12-22T14:13:24.358Z,16.73
2022-12-22T14:16:00.727Z,20.38
2022-12-22T14:18:27.175Z,18.08
2022-12-22T14:20:54.056Z,21.27
2022-12-22T14:23:30.531Z,17.48
2022-12-22T14:25:57.122Z,15.18
2022-12-22T14:28:28.293Z,19.48
2022-12-22T14:30:58.349Z,19.38
2022-12-22T14:33:27.774Z,20.15
2022-12-22T14:36:15.552Z,17.23
2022-12-22T14:38:49.822Z,24.55
2022-12-22T14:41:41.214Z,21.70
2022-12-22T14:44:15.865Z,20.67
2022-12-22T14:46:43.160Z,22.00
2022-12-22T14:49:18.085Z,19.85
2022-12-22T14:52:01.073Z,16.85
2022-12-22T14:54:28.054Z,24.80
2022-12-22T14:56:58.819Z,20.48
2022-12-22T14:59:27.515Z,21.33
2022-12-22T15:02:02.493Z,21.92
2022-12-22T15:04:30.210Z,23.48
2022-12-22T15:07:53.784Z,20.00
2022-12-22T15:10:18.228Z,23.83
2022-12-22T15:12:46.317Z,18.08
2022-12-22T15:15:16.001Z,19.77
2022-12-22T15:17:44.969Z,16.30
2022-12-22T15:20:16.456Z,22.15
2022-12-22T15:22:42.817Z,19.75
2022-12-22T15:25:14.182Z,21.10
2022-12-22T15:27:40.624Z,23.58
2022-12-22T15:30:08.125Z,24.83
2022-12-22T15:32:38.052Z,21.70
2022-12-22T15:35:14.620Z,22.08
2022-12-22T15:37:40.974Z,24.77
2022-12-22T15:40:14.688Z,24.05
2022-12-22T15:42:41.031Z,24.83
2022-12-22T15:45:07.637Z,25.48
2022-12-22T15:47:34.030Z,26.45
2022-12-22T15:50:00.537Z,25.35
2022-12-22T15:52:27.012Z,27.42
2022-12-22T15:54:53.416Z,26.38
2022-12-22T15:57:20.068Z,25.90
2022-12-22T15:59:46.456Z,26.48
2022-12-22T16:02:13.932Z,26.13
2022-12-22T16:04:40.714Z,28.33
2022-12-22T16:07:10.997Z,28.92
2022-12-22T16:09:42.013Z,25.23
2022-12-22T16:12:13.761Z,26.73
2022-12-22T16:14:48.071Z,26.33
2022-12-22T16:17:24.321Z,29.42
2022-12-22T16:19:50.877Z,27.70
2022-12-22T16:22:19.974Z,27.17
2022-12-22T16:24:49.379Z,25.02
2022-12-22T16:27:15.805Z,32.47
2022-12-22T16:29:44.203Z,22.65
2022-12-22T16:32:23.105Z,26.88
2022-12-22T16:34:49.544Z,24.95
2022-12-22T16:37:16.073Z,27.40
2022-12-22T16:39:42.502Z,25.35
2022-12-22T16:45:02.975Z,28.90
2022-12-22T16:47:33.446Z,30.08
2022-12-22T16:50:00.330Z,30.40
2022-12-22T16:52:40.387Z,31.77
2022-12-22T16:55:19.311Z,29.42
2022-12-22T16:57:45.837Z,27.02
2022-12-22T17:00:18.216Z,29.50
2022-12-22T17:05:27.162Z,31.40
2022-12-22T17:07:55.780Z,31.88
2022-12-22T17:10:23.403Z,31.10
2022-12-22T17:12:51.109Z,33.08
2022-12-22T17:15:19.362Z,34.30
2022-12-22T17:17:45.789Z,37.08
2022-12-22T17:20:19.847Z,34.63
2022-12-22T17:22:49.510Z,35.95
2022-12-22T17:25:27.669Z,35.42
2022-12-22T17:27:55.392Z,34.88
2022-12-22T17:30:23.737Z,36.90
2022-12-22T17:32:52.939Z,39.22
2022-12-22T17:35:22.081Z,37.33
2022-12-22T17:37:49.050Z,35.67
2022-12-22T17:40:18.906Z,39.10
2022-12-22T17:42:45.327Z,42.13
2022-12-22T17:45:16.092Z,39.90
2022-12-22T17:47:43.194Z,39.80
2022-12-22T17:50:13.474Z,38.28
2022-12-22T17:52:40.157Z,39.67
2022-12-22T17:55:11.018Z,42.10
2022-12-22T17:57:37.430Z,40.38
2022-12-22T18:00:04.434Z,43.75
2022-12-22T18:02:30.956Z,47.55
2022-12-22T18:04:57.495Z,45.92
2022-12-22T18:07:24.776Z,41.78
2022-12-22T18:09:55.428Z,50.85
2022-12-22T18:12:22.999Z,47.38
2022-12-22T18:14:49.586Z,49.20
2022-12-22T18:17:26.273Z,47.28
2022-12-22T18:19:56.614Z,50.55
2022-12-22T18:22:28.401Z,51.72
2022-12-22T18:24:55.440Z,44.97
2022-12-22T18:27:22.889Z,49.53
2022-12-22T18:29:49.498Z,48.25
2022-12-22T18:32:22.875Z,51.05
2022-12-22T18:34:52.917Z,43.13
2022-12-22T18:37:19.304Z,47.78
2022-12-22T18:39:45.986Z,46.42
2022-12-22T18:42:20.681Z,48.05
2022-12-22T18:44:47.548Z,44.50
2022-12-22T18:47:14.038Z,48.20
2022-12-22T18:49:40.485Z,45.60
2022-12-22T18:52:17.963Z,46.45
2022-12-22T18:54:44.827Z,45.55
2022-12-22T18:57:13.342Z,41.92
2022-12-22T18:59:39.712Z,41.28
2022-12-22T19:02:26.196Z,40.10
2022-12-22T19:04:53.443Z,40.75
2022-12-22T19:07:22.309Z,42.60
2022-12-22T19:09:49.479Z,41.67
2022-12-22T19:12:18.200Z,40.45
2022-12-22T19:14:47.450Z,35.30
2022-12-22T19:17:19.864Z,39.63
2022-12-22T19:19:46.230Z,40.40
2022-12-22T19:22:13.586Z,39.78
2022-12-22T19:24:41.464Z,38.42
2022-12-22T19:27:23.331Z,41.97
2022-12-22T19:29:52.917Z,39.83
2022-12-22T19:32:26.245Z,39.25
2022-12-22T19:34:52.700Z,40.33
2022-12-22T19:37:19.375Z,41.95
2022-12-22T19:39:46.169Z,39.20
2022-12-22T19:42:17.250Z,40.75
2022-12-22T19:44:43.999Z,41.05
2022-12-22T19:47:22.025Z,37.03
2022-12-22T19:49:48.477Z,40.38
2022-12-22T19:52:14.834Z,41.35
2022-12-22T19:54:41.228Z,41.20
2022-12-22T19:57:08.945Z,39.15
2022-12-22T19:59:39.806Z,38.83
2022-12-22T20:02:36.015Z,39.53
2022-12-22T20:05:02.586Z,40.47
2022-12-22T20:07:30.352Z,40.20
2022-12-22T20:09:56.740Z,42.85
2022-12-22T20:12:37.802Z,40.40
2022-12-22T20:15:18.607Z,40.80
2022-12-22T20:17:49.440Z,39.35
2022-12-22T20:20:20.510Z,36.42
2022-12-22T20:22:49.057Z,39.90
2022-12-22T20:25:23.943Z,41.40
2022-12-22T20:27:51.390Z,38.97
2022-12-22T20:30:21.234Z,43.45
2022-12-22T20:32:48.065Z,38.05
2022-12-22T20:35:14.608Z,39.88
2022-12-22T20:37:41.211Z,40.65
2022-12-22T20:40:27.751Z,40.40
2022-12-22T20:42:54.220Z,42.00
2022-12-22T20:45:23.450Z,41.85
2022-12-22T20:47:50.449Z,36.65
2022-12-22T20:50:28.667Z,38.05
2022-12-22T20:52:56.825Z,37.95
2022-12-22T20:55:25.553Z,34.97
2022-12-22T20:57:52.381Z,31.48
2022-12-22T21:00:21.264Z,34.17
2022-12-22T21:02:47.811Z,29.52
2022-12-22T21:05:15.410Z,32.90
2022-12-22T21:07:46.314Z,31.35
2022-12-22T21:10:24.330Z,27.95
2022-12-22T21:12:50.688Z,26.00
2022-12-22T21:15:22.354Z,27.73
2022-12-22T21:17:55.954Z,24.77
2022-12-22T21:20:26.527Z,26.65
2022-12-22T21:22:52.928Z,25.88
2022-12-22T21:25:19.529Z,26.92
2022-12-22T21:27:47.655Z,27.40
2022-12-22T21:30:25.299Z,26.15
2022-12-22T21:32:52.410Z,29.80
2022-12-22T21:35:21.845Z,25.95
2022-12-22T21:37:48.795Z,29.58
2022-12-22T21:40:24.595Z,28.25
2022-12-22T21:42:52.107Z,28.05
2022-12-22T21:45:20.774Z,28.45
2022-12-22T21:47:47.353Z,29.50
2022-12-22T21:50:33.939Z,29.13
2022-12-22T21:53:00.699Z,26.88
2022-12-22T21:55:29.368Z,33.53
2022-12-22T21:57:56.115Z,27.45
2022-12-22T22:00:23.295Z,27.77
2022-12-22T22:02:50.354Z,27.95
2022-12-22T22:05:37.972Z,31.10
2022-12-22T22:08:09.434Z,31.88
2022-12-22T22:10:38.406Z,29.00
2022-12-22T22:13:05.402Z,28.95
2022-12-22T22:15:32.087Z,27.30
2022-12-22T22:18:06.192Z,29.00
2022-12-22T22:20:33.583Z,33.88
2022-12-22T22:23:00.535Z,31.33
2022-12-22T22:25:27.438Z,27.50
2022-12-22T22:27:53.810Z,25.25
2022-12-22T22:30:25.187Z,25.90
2022-12-22T22:32:52.172Z,24.73
2022-12-22T22:35:19.049Z,25.25
2022-12-22T22:37:46.042Z,23.20
2022-12-22T22:40:14.693Z,29.75
2022-12-22T22:42:41.082Z,21.90
2022-12-22T22:45:08.110Z,24.33
2022-12-22T22:47:34.625Z,28.88
2022-12-22T22:50:06.719Z,26.23
2022-12-22T22:52:33.932Z,27.40
2022-12-22T22:55:00.287Z,28.23
2022-12-22T22:57:26.790Z,28.27
2022-12-22T22:59:53.175Z,26.27
2022-12-22T23:02:20.052Z,31.42
2022-12-22T23:04:46.670Z,24.58
2022-12-22T23:07:13.103Z,23.00
2022-12-22T23:09:39.505Z,24.80
2022-12-22T23:12:06.128Z,22.65
2022-12-22T23:14:32.483Z,22.55
2022-12-22T23:16:58.878Z,20.27
2022-12-22T23:19:25.307Z,22.70
2022-12-22T23:21:51.712Z,22.08
2022-12-22T23:24:18.230Z,22.25
2022-12-22T23:26:44.658Z,23.75
2022-12-22T23:29:11.080Z,26.95
2022-12-22T23:31:37.822Z,23.10
2022-12-22T23:34:04.661Z,23.00
2022-12-22T23:36:31.909Z,24.40
2022-12-22T23:38:58.642Z,24.42
2022-12-22T23:41:25.051Z,21.35
2022-12-22T23:43:52.948Z,23.45
2022-12-22T23:46:19.372Z,20.85
2022-12-22T23:48:53.271Z,24.98
2022-12-22T23:51:20.470Z,24.92
2022-12-22T23:53:46.851Z,24.50
2022-12-22T23:56:13.220Z,23.27
2022-12-22T23:58:39.602Z,27.58
