createdAt,value
2023-04-17T00:01:43.197Z,9.55
2023-04-17T00:04:11.633Z,9.53
2023-04-17T00:06:39.423Z,9.52
2023-04-17T00:09:06.462Z,9.51
2023-04-17T00:11:33.256Z,9.49
2023-04-17T00:14:00.103Z,9.49
2023-04-17T00:16:27.610Z,9.48
2023-04-17T00:18:55.074Z,9.38
2023-04-17T00:21:22.210Z,9.53
2023-04-17T00:23:49.019Z,9.46
2023-04-17T00:26:16.665Z,9.47
2023-04-17T00:28:43.734Z,9.54
2023-04-17T00:31:10.991Z,9.52
2023-04-17T00:33:38.102Z,9.38
2023-04-17T00:36:05.645Z,9.39
2023-04-17T00:38:32.584Z,9.45
2023-04-17T00:40:59.625Z,9.37
2023-04-17T00:43:26.585Z,9.31
2023-04-17T00:45:54.453Z,9.48
2023-04-17T00:48:24.380Z,9.52
2023-04-17T00:50:51.516Z,9.47
2023-04-17T00:53:18.405Z,9.37
2023-04-17T00:55:45.880Z,9.40
2023-04-17T00:58:12.727Z,9.47
2023-04-17T01:00:39.558Z,9.53
2023-04-17T01:03:06.561Z,9.53
2023-04-17T01:05:35.732Z,9.55
2023-04-17T01:08:02.596Z,9.60
2023-04-17T01:10:32.187Z,9.61
2023-04-17T01:13:07.017Z,9.59
2023-04-17T01:15:34.457Z,9.55
2023-04-17T01:18:01.512Z,9.55
2023-04-17T01:20:31.503Z,9.55
2023-04-17T01:22:58.874Z,9.55
2023-04-17T01:25:26.703Z,9.49
2023-04-17T01:27:53.703Z,9.48
2023-04-17T01:30:21.136Z,9.50
2023-04-17T01:32:48.036Z,9.52
2023-04-17T01:35:15.038Z,9.49
2023-04-17T01:37:41.798Z,9.47
2023-04-17T01:40:10.043Z,9.46
2023-04-17T01:42:36.942Z,9.41
2023-04-17T01:45:04.205Z,9.49
2023-04-17T01:47:31.025Z,9.49
2023-04-17T01:49:57.800Z,9.41
2023-04-17T01:52:24.628Z,9.40
2023-04-17T01:54:51.490Z,9.41
2023-04-17T01:57:18.247Z,9.48
2023-04-17T01:59:45.255Z,9.49
2023-04-17T02:02:12.245Z,9.49
2023-04-17T02:04:39.194Z,9.48
2023-04-17T02:07:06.224Z,9.52
2023-04-17T02:09:33.109Z,9.51
2023-04-17T02:12:00.293Z,9.51
2023-04-17T02:14:27.026Z,9.45
2023-04-17T02:16:54.085Z,9.41
2023-04-17T02:19:21.708Z,9.37
2023-04-17T02:21:48.662Z,9.36
2023-04-17T02:24:15.646Z,9.45
2023-04-17T02:26:42.415Z,9.39
2023-04-17T02:29:09.427Z,9.36
2023-04-17T02:31:36.848Z,9.39
2023-04-17T02:34:03.628Z,9.31
2023-04-17T02:36:30.337Z,9.32
2023-04-17T02:38:57.371Z,9.64
2023-04-17T02:41:24.289Z,9.64
2023-04-17T02:43:51.018Z,9.54
2023-04-17T02:46:17.706Z,9.50
2023-04-17T02:48:44.453Z,9.45
2023-04-17T02:51:11.203Z,9.49
2023-04-17T02:53:37.923Z,9.47
2023-04-17T02:56:05.359Z,9.33
2023-04-17T02:58:32.153Z,9.32
2023-04-17T03:01:03.366Z,9.33
2023-04-17T03:03:35.605Z,9.27
2023-04-17T03:06:02.829Z,9.28
2023-04-17T03:08:33.035Z,9.23
2023-04-17T03:10:59.899Z,9.23
2023-04-17T03:13:26.679Z,9.38
2023-04-17T03:15:53.430Z,9.32
2023-04-17T03:18:20.242Z,9.20
2023-04-17T03:20:46.977Z,9.29
2023-04-17T03:23:13.706Z,9.37
2023-04-17T03:25:40.727Z,9.40
2023-04-17T03:28:07.516Z,9.31
2023-04-17T03:30:34.299Z,9.34
2023-04-17T03:33:01.320Z,9.22
2023-04-17T03:35:28.152Z,9.24
2023-04-17T03:37:54.996Z,9.26
2023-04-17T03:40:21.723Z,9.14
2023-04-17T03:42:48.824Z,9.08
2023-04-17T03:45:17.169Z,9.09
2023-04-17T03:47:43.956Z,8.88
2023-04-17T03:50:11.113Z,9.14
2023-04-17T03:52:37.857Z,9.12
2023-04-17T03:55:05.324Z,9.10
2023-04-17T03:57:32.556Z,9.12
2023-04-17T03:59:59.671Z,9.11
2023-04-17T04:02:26.917Z,9.10
2023-04-17T04:04:54.180Z,8.99
2023-04-17T04:07:21.764Z,9.07
2023-04-17T04:09:48.506Z,8.92
2023-04-17T04:12:15.324Z,9.02
2023-04-17T04:14:42.978Z,9.04
2023-04-17T04:17:09.802Z,9.04
2023-04-17T04:19:36.705Z,9.20
2023-04-17T04:22:06.724Z,9.04
2023-04-17T04:24:34.474Z,8.84
2023-04-17T04:27:05.645Z,8.82
2023-04-17T04:29:33.463Z,9.09
2023-04-17T04:32:01.460Z,8.96
2023-04-17T04:34:30.178Z,8.92
2023-04-17T04:36:57.493Z,8.96
2023-04-17T04:39:24.541Z,8.91
2023-04-17T04:41:52.658Z,9.02
2023-04-17T04:44:20.375Z,8.86
2023-04-17T04:46:47.447Z,8.97
2023-04-17T04:49:19.534Z,8.88
2023-04-17T04:51:46.736Z,8.76
2023-04-17T04:54:13.867Z,8.76
2023-04-17T04:56:40.794Z,8.86
2023-04-17T04:59:07.614Z,8.94
2023-04-17T05:01:34.964Z,8.81
2023-04-17T05:04:02.203Z,8.88
2023-04-17T05:06:30.770Z,8.79
2023-04-17T05:08:57.537Z,8.84
2023-04-17T05:11:24.470Z,8.94
2023-04-17T05:13:51.314Z,8.92
2023-04-17T05:16:18.406Z,8.99
2023-04-17T05:18:46.843Z,8.90
2023-04-17T05:21:13.888Z,9.05
2023-04-17T05:23:40.856Z,8.83
2023-04-17T05:26:07.704Z,8.98
2023-04-17T05:28:34.722Z,8.85
2023-04-17T05:31:01.715Z,9.02
2023-04-17T05:33:28.588Z,9.17
2023-04-17T05:35:56.443Z,9.15
2023-04-17T05:38:23.368Z,9.09
2023-04-17T05:40:50.294Z,9.06
2023-04-17T05:43:17.302Z,9.07
2023-04-17T05:45:45.435Z,9.04
2023-04-17T05:48:12.372Z,9.04
2023-04-17T05:50:39.256Z,9.03
2023-04-17T05:53:06.358Z,9.04
2023-04-17T05:55:33.385Z,9.10
2023-04-17T05:58:02.430Z,9.16
2023-04-17T06:00:35.065Z,9.11
2023-04-17T06:03:03.303Z,9.11
2023-04-17T06:05:30.622Z,9.25
2023-04-17T06:07:57.589Z,9.16
2023-04-17T06:10:24.589Z,9.18
2023-04-17T06:12:51.730Z,9.16
2023-04-17T06:15:18.726Z,9.09
2023-04-17T06:17:45.722Z,9.14
2023-04-17T06:20:13.135Z,9.06
2023-04-17T06:22:42.661Z,9.11
2023-04-17T06:25:09.882Z,9.10
2023-04-17T06:27:37.325Z,9.16
2023-04-17T06:30:05.377Z,9.07
2023-04-17T06:32:32.201Z,9.01
2023-04-17T06:34:59.758Z,9.24
2023-04-17T06:37:27.535Z,9.26
2023-04-17T06:39:54.550Z,9.28
2023-04-17T06:42:21.437Z,9.29
2023-04-17T06:44:48.230Z,9.40
2023-04-17T06:47:15.317Z,9.36
2023-04-17T06:49:42.159Z,9.49
2023-04-17T06:52:09.400Z,9.52
2023-04-17T06:54:36.209Z,9.51
2023-04-17T06:57:07.206Z,9.73
2023-04-17T06:59:34.510Z,9.64
2023-04-17T07:02:03.084Z,9.66
2023-04-17T07:04:33.590Z,9.64
2023-04-17T07:07:00.957Z,9.56
2023-04-17T07:09:27.939Z,9.61
2023-04-17T07:11:54.773Z,9.58
2023-04-17T07:14:23.285Z,9.50
2023-04-17T07:16:50.234Z,9.69
2023-04-17T07:19:17.006Z,9.76
2023-04-17T07:21:44.149Z,9.74
2023-04-17T07:24:11.060Z,9.74
2023-04-17T07:26:38.086Z,9.84
2023-04-17T07:29:05.081Z,10.03
2023-04-17T07:31:32.434Z,10.09
2023-04-17T07:33:59.623Z,10.21
2023-04-17T07:36:29.139Z,10.21
2023-04-17T07:38:56.260Z,10.17
2023-04-17T07:41:23.107Z,10.27
2023-04-17T07:43:49.859Z,10.26
2023-04-17T07:46:16.874Z,10.29
2023-04-17T07:48:43.811Z,10.53
2023-04-17T07:51:10.759Z,10.35
2023-04-17T07:53:38.926Z,10.52
2023-04-17T07:56:07.680Z,10.59
2023-04-17T07:58:36.172Z,10.59
2023-04-17T08:01:06.160Z,10.62
2023-04-17T08:03:33.637Z,10.52
2023-04-17T08:06:00.563Z,10.44
2023-04-17T08:08:27.388Z,10.43
2023-04-17T08:10:54.158Z,10.50
2023-04-17T08:13:21.290Z,10.64
2023-04-17T08:15:52.024Z,10.63
2023-04-17T08:18:19.498Z,10.73
2023-04-17T08:20:46.879Z,10.77
2023-04-17T08:23:13.781Z,10.69
2023-04-17T08:25:41.130Z,10.76
2023-04-17T08:28:08.260Z,10.73
2023-04-17T08:30:35.079Z,10.87
2023-04-17T08:33:02.553Z,10.93
2023-04-17T08:35:29.411Z,10.95
2023-04-17T08:37:59.400Z,11.09
2023-04-17T08:40:26.867Z,11.15
2023-04-17T08:42:54.766Z,11.17
2023-04-17T08:45:24.416Z,11.23
2023-04-17T08:47:51.456Z,11.13
2023-04-17T08:50:20.193Z,11.19
2023-04-17T08:52:48.691Z,11.32
2023-04-17T08:55:20.188Z,11.16
2023-04-17T08:58:04.475Z,11.20
2023-04-17T09:00:36.670Z,11.30
2023-04-17T09:03:05.883Z,11.40
2023-04-17T09:05:37.354Z,11.48
2023-04-17T09:08:21.906Z,11.60
2023-04-17T09:10:50.895Z,11.55
2023-04-17T09:13:22.228Z,11.55
2023-04-17T09:16:10.760Z,11.37
2023-04-17T09:18:39.034Z,11.35
2023-04-17T09:21:07.317Z,11.36
2023-04-17T09:23:55.691Z,11.30
2023-04-17T09:26:27.936Z,11.34
2023-04-17T09:29:02.077Z,11.24
2023-04-17T09:31:30.938Z,11.37
2023-04-17T09:33:58.992Z,11.31
2023-04-17T09:36:27.771Z,11.31
2023-04-17T09:38:54.817Z,11.25
2023-04-17T09:41:33.253Z,11.34
2023-04-17T09:44:02.396Z,11.22
2023-04-17T09:46:38.728Z,11.27
2023-04-17T09:49:31.032Z,11.41
2023-04-17T09:51:58.580Z,11.60
2023-04-17T09:54:26.014Z,11.77
2023-04-17T09:56:56.358Z,12.01
2023-04-17T09:59:26.730Z,12.45
2023-04-17T10:01:54.548Z,12.31
2023-04-17T10:04:21.956Z,12.42
2023-04-17T10:06:49.818Z,12.47
2023-04-17T10:09:16.878Z,12.52
2023-04-17T10:11:45.374Z,12.85
2023-04-17T10:14:17.484Z,13.12
2023-04-17T10:16:44.431Z,13.24
2023-04-17T10:19:34.928Z,13.00
2023-04-17T10:22:41.789Z,13.18
2023-04-17T10:25:19.468Z,13.24
2023-04-17T10:27:48.739Z,13.11
2023-04-17T10:30:16.219Z,13.09
2023-04-17T10:32:47.069Z,13.10
2023-04-17T10:35:37.372Z,13.12
2023-04-17T10:38:06.332Z,13.16
2023-04-17T10:40:35.610Z,13.19
2023-04-17T10:43:14.059Z,13.38
2023-04-17T10:46:09.463Z,13.58
2023-04-17T10:48:38.449Z,13.67
2023-04-17T10:51:44.214Z,13.46
2023-04-17T10:54:11.443Z,13.48
2023-04-17T10:56:49.037Z,13.64
2023-04-17T10:59:17.721Z,13.81
2023-04-17T11:02:05.256Z,13.67
2023-04-17T11:04:34.737Z,13.56
2023-04-17T11:07:02.329Z,13.39
2023-04-17T11:09:29.818Z,13.65
2023-04-17T11:12:00.312Z,13.69
2023-04-17T11:14:27.261Z,13.65
2023-04-17T11:16:54.637Z,13.75
2023-04-17T11:19:23.893Z,13.43
2023-04-17T11:21:55.244Z,13.30
2023-04-17T11:24:30.085Z,13.04
2023-04-17T11:27:00.218Z,13.29
2023-04-17T11:29:28.647Z,13.29
2023-04-17T11:31:57.800Z,13.40
2023-04-17T11:34:29.437Z,13.55
2023-04-17T11:36:58.353Z,13.65
2023-04-17T11:39:30.307Z,13.38
2023-04-17T11:41:57.467Z,13.52
2023-04-17T11:44:27.298Z,13.67
2023-04-17T11:46:56.038Z,13.66
2023-04-17T11:49:33.992Z,13.85
2023-04-17T11:52:02.479Z,13.79
2023-04-17T11:54:31.282Z,13.94
2023-04-17T11:57:02.757Z,13.79
2023-04-17T11:59:33.969Z,13.65
2023-04-17T12:02:02.607Z,13.89
2023-04-17T12:04:31.350Z,14.09
2023-04-17T12:07:00.164Z,13.98
2023-04-17T12:09:31.926Z,13.95
2023-04-17T12:11:59.993Z,14.00
2023-04-17T12:14:26.977Z,14.21
2023-04-17T12:16:54.228Z,14.10
2023-04-17T12:19:21.159Z,14.06
2023-04-17T12:21:48.208Z,14.21
2023-04-17T12:24:16.020Z,14.10
2023-04-17T12:26:49.994Z,14.23
2023-04-17T12:29:17.829Z,14.10
2023-04-17T12:31:46.060Z,14.23
2023-04-17T12:34:15.403Z,14.15
2023-04-17T12:36:42.846Z,13.97
2023-04-17T12:39:09.871Z,14.41
2023-04-17T12:41:36.656Z,14.28
2023-04-17T12:44:03.945Z,14.57
2023-04-17T12:46:31.743Z,14.75
2023-04-17T12:48:59.940Z,14.92
2023-04-17T12:51:31.188Z,14.77
2023-04-17T12:53:59.069Z,14.54
2023-04-17T12:56:26.323Z,14.49
2023-04-17T12:58:53.314Z,14.61
2023-04-17T13:01:20.321Z,14.57
2023-04-17T13:03:48.240Z,14.60
2023-04-17T13:06:17.214Z,14.54
2023-04-17T13:08:44.108Z,14.48
2023-04-17T13:11:11.947Z,14.19
2023-04-17T13:13:38.742Z,14.18
2023-04-17T13:16:06.341Z,14.49
2023-04-17T13:18:33.386Z,14.32
2023-04-17T13:21:01.194Z,14.24
2023-04-17T13:23:28.178Z,14.63
2023-04-17T13:25:55.201Z,14.96
2023-04-17T13:28:22.774Z,15.03
2023-04-17T13:30:49.641Z,14.75
2023-04-17T13:33:17.205Z,14.99
2023-04-17T13:35:44.126Z,15.20
2023-04-17T13:38:11.058Z,15.15
2023-04-17T13:40:38.818Z,14.88
2023-04-17T13:43:10.598Z,15.04
2023-04-17T13:45:38.321Z,14.88
2023-04-17T13:48:05.558Z,14.60
2023-04-17T13:50:32.439Z,14.73
2023-04-17T13:52:59.220Z,14.65
2023-04-17T13:55:26.136Z,14.67
2023-04-17T13:57:54.474Z,14.36
2023-04-17T14:00:22.551Z,14.40
2023-04-17T14:02:49.719Z,14.52
2023-04-17T14:05:16.991Z,14.48
2023-04-17T14:07:44.410Z,14.54
2023-04-17T14:10:11.725Z,14.35
2023-04-17T14:12:38.660Z,14.50
2023-04-17T14:15:07.680Z,14.49
2023-04-17T14:17:38.272Z,14.08
2023-04-17T14:20:06.091Z,13.95
2023-04-17T14:22:32.943Z,14.09
2023-04-17T14:24:59.737Z,14.38
2023-04-17T14:27:26.481Z,14.37
2023-04-17T14:29:53.209Z,14.54
2023-04-17T14:32:20.007Z,14.49
2023-04-17T14:34:47.177Z,14.63
2023-04-17T14:37:14.729Z,14.63
2023-04-17T14:39:41.744Z,14.69
2023-04-17T14:42:08.892Z,14.70
2023-04-17T14:44:35.878Z,14.61
2023-04-17T14:47:03.179Z,14.37
2023-04-17T14:49:30.658Z,14.51
2023-04-17T14:51:57.524Z,14.65
2023-04-17T14:54:24.304Z,14.58
2023-04-17T14:56:51.176Z,14.48
2023-04-17T14:59:18.277Z,14.15
2023-04-17T15:01:45.450Z,14.05
2023-04-17T15:04:12.516Z,14.12
2023-04-17T15:06:39.588Z,14.08
2023-04-17T15:09:07.337Z,13.84
2023-04-17T15:11:37.402Z,13.90
2023-04-17T15:14:04.575Z,13.88
2023-04-17T15:16:31.532Z,13.90
2023-04-17T15:18:58.457Z,13.90
2023-04-17T15:21:25.268Z,13.86
2023-04-17T15:23:52.167Z,13.93
2023-04-17T15:26:19.341Z,14.16
2023-04-17T15:28:46.333Z,14.11
2023-04-17T15:31:13.567Z,14.14
2023-04-17T15:33:40.322Z,14.07
2023-04-17T15:36:07.192Z,14.18
2023-04-17T15:38:34.100Z,14.00
2023-04-17T15:41:01.137Z,14.09
2023-04-17T15:43:28.183Z,14.09
2023-04-17T15:45:55.072Z,14.10
2023-04-17T15:48:22.130Z,14.09
2023-04-17T15:50:48.903Z,14.13
2023-04-17T15:53:15.901Z,14.03
2023-04-17T15:55:42.923Z,13.84
2023-04-17T15:58:09.921Z,13.87
2023-04-17T16:00:37.498Z,14.09
2023-04-17T16:03:08.013Z,13.78
2023-04-17T16:05:35.118Z,13.74
2023-04-17T16:08:01.959Z,13.53
2023-04-17T16:10:28.824Z,13.45
2023-04-17T16:12:56.003Z,13.56
2023-04-17T16:15:23.302Z,13.58
2023-04-17T16:17:50.917Z,13.28
2023-04-17T16:20:20.551Z,13.37
2023-04-17T16:22:47.525Z,13.30
2023-04-17T16:25:14.939Z,13.14
2023-04-17T16:27:41.882Z,13.17
2023-04-17T16:30:10.559Z,13.16
2023-04-17T16:32:37.705Z,13.17
2023-04-17T16:35:05.030Z,12.99
2023-04-17T16:37:31.790Z,12.86
2023-04-17T16:40:04.666Z,12.91
2023-04-17T16:42:32.618Z,13.08
2023-04-17T16:44:59.613Z,12.99
2023-04-17T16:47:30.240Z,12.96
2023-04-17T16:49:57.207Z,13.07
2023-04-17T16:52:24.019Z,13.06
2023-04-17T16:54:50.938Z,13.01
2023-04-17T16:57:17.691Z,13.02
2023-04-17T16:59:44.788Z,12.90
2023-04-17T17:02:11.899Z,12.70
2023-04-17T17:04:38.757Z,12.62
2023-04-17T17:07:06.628Z,12.67
2023-04-17T17:09:33.658Z,12.57
2023-04-17T17:12:00.863Z,12.48
2023-04-17T17:14:27.806Z,12.38
2023-04-17T17:16:54.956Z,12.39
2023-04-17T17:19:22.020Z,12.38
2023-04-17T17:21:50.174Z,12.32
2023-04-17T17:24:16.957Z,12.15
2023-04-17T17:26:43.953Z,12.14
2023-04-17T17:29:10.834Z,12.17
2023-04-17T17:31:37.764Z,12.13
2023-04-17T17:34:16.799Z,12.15
2023-04-17T17:36:51.388Z,12.02
2023-04-17T17:39:18.139Z,12.01
2023-04-17T17:41:47.204Z,11.96
2023-04-17T17:44:14.956Z,12.01
2023-04-17T17:46:42.084Z,11.98
2023-04-17T17:49:08.815Z,12.00
2023-04-17T17:51:35.864Z,11.93
2023-04-17T17:54:03.138Z,11.99
2023-04-17T17:56:30.157Z,11.98
2023-04-17T17:58:57.210Z,11.91
2023-04-17T18:01:25.241Z,11.93
2023-04-17T18:03:53.570Z,11.96
2023-04-17T18:06:21.002Z,11.95
2023-04-17T18:08:48.202Z,11.95
2023-04-17T18:11:15.333Z,11.92
2023-04-17T18:13:41.987Z,11.91
2023-04-17T18:16:08.777Z,11.80
2023-04-17T18:18:35.674Z,11.69
2023-04-17T18:21:09.823Z,11.61
2023-04-17T18:23:36.779Z,11.73
2023-04-17T18:26:04.523Z,11.67
2023-04-17T18:28:31.342Z,11.59
2023-04-17T18:30:58.277Z,11.56
2023-04-17T18:33:25.157Z,11.46
2023-04-17T18:35:52.176Z,11.48
2023-04-17T18:38:19.154Z,11.32
2023-04-17T18:40:46.017Z,11.30
2023-04-17T18:43:12.871Z,11.41
2023-04-17T18:45:39.850Z,11.32
2023-04-17T18:48:06.808Z,11.31
2023-04-17T18:50:33.647Z,11.14
2023-04-17T18:53:00.653Z,11.09
2023-04-17T18:55:27.873Z,10.90
2023-04-17T18:57:54.568Z,10.91
2023-04-17T19:00:21.380Z,10.86
2023-04-17T19:02:48.350Z,10.83
2023-04-17T19:05:15.477Z,10.91
2023-04-17T19:07:42.210Z,10.94
2023-04-17T19:10:09.542Z,10.63
2023-04-17T19:12:36.613Z,10.69
2023-04-17T19:15:04.241Z,10.35
2023-04-17T19:17:31.134Z,10.32
2023-04-17T19:19:57.930Z,10.25
2023-04-17T19:22:24.755Z,10.24
2023-04-17T19:24:53.159Z,10.16
2023-04-17T19:27:20.113Z,10.02
2023-04-17T19:29:47.620Z,10.00
2023-04-17T19:32:16.814Z,9.76
2023-04-17T19:34:44.404Z,9.78
2023-04-17T19:37:11.189Z,9.67
2023-04-17T19:39:37.885Z,9.74
2023-04-17T19:42:05.048Z,9.71
2023-04-17T19:44:31.872Z,9.49
2023-04-17T19:46:58.888Z,9.50
2023-04-17T19:49:26.073Z,9.57
2023-04-17T19:51:52.831Z,9.62
2023-04-17T19:54:19.768Z,9.41
2023-04-17T19:56:46.451Z,9.26
2023-04-17T19:59:13.765Z,9.32
2023-04-17T20:01:43.433Z,9.36
2023-04-17T20:04:11.144Z,9.24
2023-04-17T20:06:38.101Z,9.32
2023-04-17T20:09:06.507Z,9.44
2023-04-17T20:11:33.285Z,9.41
2023-04-17T20:14:00.271Z,9.42
2023-04-17T20:16:27.444Z,9.50
2023-04-17T20:18:56.811Z,9.45
2023-04-17T20:21:24.076Z,9.45
2023-04-17T20:23:51.065Z,9.52
2023-04-17T20:26:17.901Z,9.28
2023-04-17T20:28:44.651Z,9.47
2023-04-17T20:31:11.445Z,9.41
2023-04-17T20:33:38.215Z,9.45
2023-04-17T20:36:06.000Z,9.40
2023-04-17T20:38:32.703Z,9.34
2023-04-17T20:40:59.442Z,9.38
2023-04-17T20:43:26.224Z,9.39
2023-04-17T20:45:56.276Z,9.41
2023-04-17T20:48:23.800Z,9.36
2023-04-17T20:50:50.744Z,9.46
2023-04-17T20:53:18.046Z,9.46
2023-04-17T20:55:47.200Z,9.52
2023-04-17T20:58:13.900Z,9.53
2023-04-17T21:00:47.585Z,9.45
2023-04-17T21:03:21.137Z,9.24
2023-04-17T21:05:48.104Z,9.25
2023-04-17T21:08:14.837Z,9.07
2023-04-17T21:10:41.547Z,8.98
2023-04-17T21:13:08.333Z,9.04
2023-04-17T21:15:35.022Z,8.98
2023-04-17T21:18:01.713Z,8.91
2023-04-17T21:20:28.533Z,8.85
2023-04-17T21:22:55.275Z,8.99
2023-04-17T21:25:22.318Z,8.82
2023-04-17T21:27:49.374Z,8.93
2023-04-17T21:30:16.211Z,8.82
2023-04-17T21:32:43.049Z,8.85
2023-04-17T21:35:10.395Z,8.92
2023-04-17T21:37:37.354Z,8.82
2023-04-17T21:40:04.516Z,8.85
2023-04-17T21:42:31.329Z,8.95
2023-04-17T21:44:58.174Z,8.88
2023-04-17T21:47:24.991Z,8.89
2023-04-17T21:49:51.763Z,9.03
2023-04-17T21:52:18.586Z,9.15
2023-04-17T21:54:45.270Z,8.98
2023-04-17T21:57:12.026Z,9.03
2023-04-17T21:59:39.059Z,9.04
2023-04-17T22:02:06.052Z,8.97
2023-04-17T22:04:32.905Z,8.98
2023-04-17T22:06:59.591Z,9.05
2023-04-17T22:09:28.882Z,8.95
2023-04-17T22:11:55.934Z,9.02
2023-04-17T22:14:22.661Z,9.11
2023-04-17T22:16:49.525Z,8.93
2023-04-17T22:19:16.272Z,8.95
2023-04-17T22:21:43.245Z,8.90
2023-04-17T22:24:10.019Z,8.91
2023-04-17T22:26:36.979Z,9.06
2023-04-17T22:29:04.007Z,8.95
2023-04-17T22:31:30.911Z,8.94
2023-04-17T22:33:57.936Z,8.90
2023-04-17T22:36:24.679Z,9.06
2023-04-17T22:38:51.412Z,9.11
2023-04-17T22:41:18.123Z,9.10
2023-04-17T22:43:48.663Z,9.11
2023-04-17T22:46:16.541Z,9.00
2023-04-17T22:48:45.377Z,9.07
2023-04-17T22:51:13.220Z,9.01
2023-04-17T22:53:40.050Z,9.19
2023-04-17T22:56:06.990Z,9.23
2023-04-17T22:58:34.339Z,9.27
2023-04-17T23:01:01.086Z,9.11
2023-04-17T23:03:28.173Z,9.03
2023-04-17T23:05:55.033Z,8.90
2023-04-17T23:08:22.243Z,9.04
2023-04-17T23:10:57.031Z,9.05
2023-04-17T23:13:23.926Z,8.95
2023-04-17T23:15:51.322Z,8.98
2023-04-17T23:18:18.222Z,8.88
2023-04-17T23:20:45.004Z,9.02
2023-04-17T23:23:11.763Z,9.04
2023-04-17T23:25:38.602Z,8.97
2023-04-17T23:28:05.419Z,8.92
2023-04-17T23:30:32.194Z,8.89
2023-04-17T23:32:58.895Z,8.97
2023-04-17T23:35:25.707Z,8.85
2023-04-17T23:37:52.389Z,8.88
2023-04-17T23:40:19.065Z,8.66
2023-04-17T23:42:46.181Z,8.74
2023-04-17T23:45:12.940Z,8.74
2023-04-17T23:47:39.709Z,8.82
2023-04-17T23:50:07.785Z,8.81
2023-04-17T23:52:34.477Z,8.85
2023-04-17T23:55:01.951Z,8.79
2023-04-17T23:57:29.756Z,8.70
2023-04-17T23:59:56.448Z,8.74
