createdAt,value
2022-10-01T00:02:01.750Z,78.72
2022-10-01T00:04:28.483Z,79.18
2022-10-01T00:06:55.089Z,78.69
2022-10-01T00:09:21.675Z,77.86
2022-10-01T00:11:48.755Z,78.48
2022-10-01T00:14:15.460Z,78.02
2022-10-01T00:16:42.164Z,78.64
2022-10-01T00:19:13.126Z,78.93
2022-10-01T00:21:39.706Z,79.00
2022-10-01T00:24:07.072Z,77.60
2022-10-01T00:26:35.682Z,76.99
2022-10-01T00:29:10.413Z,77.96
2022-10-01T00:31:37.703Z,78.50
2022-10-01T00:34:04.992Z,78.03
2022-10-01T00:36:32.779Z,77.82
2022-10-01T00:39:02.646Z,78.22
2022-10-01T00:41:34.674Z,77.91
2022-10-01T00:44:29.392Z,78.09
2022-10-01T00:47:01.593Z,78.04
2022-10-01T00:49:29.779Z,78.03
2022-10-01T00:51:59.992Z,78.50
2022-10-01T00:54:37.135Z,78.43
2022-10-01T00:57:06.806Z,78.86
2022-10-01T00:59:35.485Z,78.56
2022-10-01T01:02:02.430Z,78.63
2022-10-01T01:04:29.064Z,79.38
2022-10-01T01:07:02.687Z,79.72
2022-10-01T01:09:35.293Z,79.28
2022-10-01T01:12:10.961Z,78.24
2022-10-01T01:14:43.480Z,78.35
2022-10-01T01:17:19.648Z,79.04
2022-10-01T01:20:04.783Z,78.79
2022-10-01T01:22:34.683Z,78.91
2022-10-01T01:25:06.442Z,79.13
2022-10-01T01:27:44.895Z,78.28
2022-10-01T01:30:16.860Z,78.20
2022-10-01T01:32:52.831Z,77.90
2022-10-01T01:35:30.168Z,77.85
2022-10-01T01:38:04.430Z,77.79
2022-10-01T01:40:36.786Z,77.65
2022-10-01T01:43:08.368Z,77.35
2022-10-01T01:45:40.124Z,77.22
2022-10-01T01:48:09.120Z,77.36
2022-10-01T01:50:42.591Z,77.62
2022-10-01T01:53:09.493Z,78.37
2022-10-01T01:55:36.974Z,77.63
2022-10-01T01:58:03.746Z,77.60
2022-10-01T02:00:30.282Z,78.23
2022-10-01T02:02:58.016Z,78.15
2022-10-01T02:05:29.137Z,77.31
2022-10-01T02:08:08.202Z,77.35
2022-10-01T02:11:02.617Z,76.92
2022-10-01T02:13:47.020Z,77.58
2022-10-01T02:16:30.566Z,77.77
2022-10-01T02:19:04.466Z,77.74
2022-10-01T02:21:56.423Z,77.17
2022-10-01T02:24:25.925Z,76.88
2022-10-01T02:26:55.617Z,77.36
2022-10-01T02:29:23.829Z,77.59
2022-10-01T02:31:55.708Z,77.48
2022-10-01T02:34:28.430Z,78.18
2022-10-01T02:36:57.188Z,78.31
2022-10-01T02:39:27.755Z,78.47
2022-10-01T02:41:57.885Z,78.90
2022-10-01T02:44:32.429Z,79.04
2022-10-01T02:47:01.922Z,78.98
2022-10-01T02:49:31.144Z,78.05
2022-10-01T02:52:15.374Z,78.14
2022-10-01T02:54:44.927Z,78.14
2022-10-01T02:57:24.057Z,78.56
2022-10-01T02:59:51.818Z,77.59
2022-10-01T03:02:22.114Z,77.77
2022-10-01T03:04:48.740Z,77.30
2022-10-01T03:07:16.830Z,77.83
2022-10-01T03:09:43.436Z,77.42
2022-10-01T03:12:10.947Z,76.52
2022-10-01T03:14:39.383Z,76.54
2022-10-01T03:17:07.614Z,76.63
2022-10-01T03:19:34.349Z,75.98
2022-10-01T03:22:01.025Z,76.94
2022-10-01T03:24:27.698Z,77.33
2022-10-01T03:26:58.747Z,77.21
2022-10-01T03:29:25.936Z,78.06
2022-10-01T03:31:53.040Z,77.29
2022-10-01T03:34:20.302Z,76.18
2022-10-01T03:36:47.118Z,76.89
2022-10-01T03:39:14.147Z,75.71
2022-10-01T03:41:40.809Z,76.04
2022-10-01T03:44:07.351Z,76.47
2022-10-01T03:46:33.987Z,76.25
2022-10-01T03:49:00.905Z,76.32
2022-10-01T03:51:31.591Z,76.55
2022-10-01T03:53:58.932Z,75.91
2022-10-01T03:56:25.782Z,75.78
2022-10-01T03:58:52.344Z,76.28
2022-10-01T04:01:18.986Z,76.18
2022-10-01T04:03:45.512Z,76.20
2022-10-01T04:06:12.207Z,76.53
2022-10-01T04:08:39.196Z,76.67
2022-10-01T04:11:06.922Z,76.50
2022-10-01T04:13:34.654Z,75.72
2022-10-01T04:16:02.618Z,76.86
2022-10-01T04:18:29.409Z,75.34
2022-10-01T04:20:56.012Z,75.06
2022-10-01T04:23:25.351Z,74.23
2022-10-01T04:25:51.929Z,74.41
2022-10-01T04:28:18.969Z,74.90
2022-10-01T04:30:46.908Z,75.08
2022-10-01T04:33:16.501Z,75.38
2022-10-01T04:35:44.291Z,74.20
2022-10-01T04:38:16.874Z,74.43
2022-10-01T04:40:43.809Z,74.96
2022-10-01T04:43:11.482Z,75.41
2022-10-01T04:45:38.585Z,75.01
2022-10-01T04:48:05.996Z,75.04
2022-10-01T04:50:33.216Z,74.65
2022-10-01T04:53:00.438Z,74.91
2022-10-01T04:55:27.056Z,75.56
2022-10-01T04:57:53.795Z,75.36
2022-10-01T05:00:24.521Z,74.65
2022-10-01T05:02:51.838Z,75.74
2022-10-01T05:05:20.574Z,75.98
2022-10-01T05:07:48.092Z,76.27
2022-10-01T05:10:17.816Z,76.30
2022-10-01T05:12:46.283Z,76.92
2022-10-01T05:15:13.830Z,76.95
2022-10-01T05:17:40.372Z,75.75
2022-10-01T05:20:08.343Z,76.15
2022-10-01T05:22:35.141Z,76.92
2022-10-01T05:25:02.279Z,76.66
2022-10-01T05:27:30.839Z,75.75
2022-10-01T05:29:57.477Z,74.86
2022-10-01T05:32:24.602Z,74.50
2022-10-01T05:34:53.656Z,73.97
2022-10-01T05:37:20.565Z,73.85
2022-10-01T05:39:47.455Z,74.01
2022-10-01T05:42:14.070Z,74.21
2022-10-01T05:44:46.153Z,73.80
2022-10-01T05:47:14.072Z,72.20
2022-10-01T05:49:43.023Z,71.77
2022-10-01T05:52:10.836Z,73.15
2022-10-01T05:54:38.014Z,72.34
2022-10-01T05:57:05.404Z,72.63
2022-10-01T05:59:32.261Z,72.44
2022-10-01T06:02:04.523Z,72.08
2022-10-01T06:04:31.352Z,71.81
2022-10-01T06:06:58.022Z,72.61
2022-10-01T06:09:24.556Z,73.56
2022-10-01T06:11:51.159Z,73.25
2022-10-01T06:14:17.830Z,72.52
2022-10-01T06:16:44.672Z,73.31
2022-10-01T06:19:11.190Z,72.63
2022-10-01T06:21:38.002Z,73.45
2022-10-01T06:24:05.416Z,72.81
2022-10-01T06:26:32.119Z,72.47
2022-10-01T06:28:58.652Z,73.48
2022-10-01T06:31:25.393Z,73.42
2022-10-01T06:33:52.050Z,71.58
2022-10-01T06:36:18.881Z,70.68
2022-10-01T06:38:48.784Z,70.49
2022-10-01T06:41:15.906Z,71.14
2022-10-01T06:43:42.632Z,70.52
2022-10-01T06:46:09.425Z,69.71
2022-10-01T06:48:37.479Z,69.97
2022-10-01T06:51:04.398Z,71.85
2022-10-01T06:53:34.424Z,71.55
2022-10-01T06:56:06.842Z,71.26
2022-10-01T06:58:34.140Z,70.80
2022-10-01T07:01:03.124Z,70.37
2022-10-01T07:03:31.156Z,69.97
2022-10-01T07:06:03.125Z,69.56
2022-10-01T07:08:29.911Z,68.47
2022-10-01T07:11:02.819Z,68.40
2022-10-01T07:13:29.998Z,68.22
2022-10-01T07:15:57.086Z,67.27
2022-10-01T07:18:23.935Z,67.13
2022-10-01T07:20:50.844Z,67.11
2022-10-01T07:23:17.660Z,66.45
2022-10-01T07:25:45.033Z,66.28
2022-10-01T07:28:16.774Z,66.75
2022-10-01T07:30:57.442Z,66.78
2022-10-01T07:33:23.996Z,67.35
2022-10-01T07:35:50.965Z,66.85
2022-10-01T07:38:19.769Z,67.18
2022-10-01T07:40:54.853Z,66.75
2022-10-01T07:43:22.159Z,66.44
2022-10-01T07:45:50.022Z,66.42
2022-10-01T07:48:16.939Z,66.91
2022-10-01T07:50:46.460Z,66.16
2022-10-01T07:53:15.577Z,66.48
2022-10-01T07:55:42.226Z,66.42
2022-10-01T07:58:29.397Z,65.80
2022-10-01T08:00:58.566Z,66.53
2022-10-01T08:03:25.473Z,65.50
2022-10-01T08:05:53.764Z,66.04
2022-10-01T08:08:22.900Z,66.23
2022-10-01T08:10:51.452Z,66.87
2022-10-01T08:13:18.714Z,66.87
2022-10-01T08:15:50.571Z,66.75
2022-10-01T08:18:17.302Z,66.29
2022-10-01T08:20:44.405Z,66.14
2022-10-01T08:23:13.119Z,66.09
2022-10-01T08:25:40.492Z,66.52
2022-10-01T08:28:09.148Z,66.22
2022-10-01T08:30:38.505Z,66.18
2022-10-01T08:33:05.513Z,66.13
2022-10-01T08:35:32.294Z,66.40
2022-10-01T08:38:03.196Z,66.02
2022-10-01T08:40:36.876Z,66.81
2022-10-01T08:43:07.796Z,66.51
2022-10-01T08:45:40.575Z,66.69
2022-10-01T08:48:31.923Z,66.35
2022-10-01T08:51:07.503Z,66.73
2022-10-01T08:53:44.223Z,66.50
2022-10-01T08:56:46.733Z,66.05
2022-10-01T08:59:37.603Z,65.76
2022-10-01T09:02:26.120Z,65.21
2022-10-01T09:05:06.033Z,65.63
2022-10-01T09:07:51.367Z,64.35
2022-10-01T09:10:35.857Z,64.34
2022-10-01T09:13:06.400Z,63.96
2022-10-01T09:15:49.448Z,63.39
2022-10-01T09:18:43.094Z,62.85
2022-10-01T09:21:21.005Z,62.06
2022-10-01T09:23:58.962Z,62.71
2022-10-01T09:26:25.916Z,61.71
2022-10-01T09:28:55.254Z,60.78
2022-10-01T09:31:30.243Z,60.36
2022-10-01T09:34:13.916Z,60.57
2022-10-01T09:37:14.953Z,61.11
2022-10-01T09:39:44.771Z,60.61
2022-10-01T09:42:11.241Z,59.95
2022-10-01T09:44:37.941Z,59.75
2022-10-01T09:47:18.342Z,60.00
2022-10-01T09:49:46.283Z,59.47
2022-10-01T09:52:26.659Z,58.79
2022-10-01T09:55:19.930Z,57.74
2022-10-01T09:57:53.377Z,58.13
2022-10-01T10:00:25.760Z,57.46
2022-10-01T10:02:54.430Z,57.59
2022-10-01T10:05:22.929Z,56.86
2022-10-01T10:08:03.915Z,56.68
2022-10-01T10:10:39.512Z,55.62
2022-10-01T10:13:24.430Z,56.20
2022-10-01T10:15:53.762Z,55.78
2022-10-01T10:18:38.443Z,55.58
2022-10-01T10:21:12.190Z,56.31
2022-10-01T10:23:51.521Z,54.63
2022-10-01T10:26:39.731Z,54.15
2022-10-01T10:29:24.464Z,54.34
2022-10-01T10:31:51.883Z,53.83
2022-10-01T10:34:33.385Z,54.89
2022-10-01T10:37:05.252Z,54.82
2022-10-01T10:39:36.526Z,54.30
2022-10-01T10:42:06.413Z,53.89
2022-10-01T10:44:39.848Z,53.17
2022-10-01T10:47:11.347Z,53.35
2022-10-01T10:49:50.205Z,52.65
2022-10-01T10:52:21.246Z,52.83
2022-10-01T10:54:49.121Z,51.19
2022-10-01T10:57:34.135Z,51.05
2022-10-01T11:00:14.171Z,51.80
2022-10-01T11:02:52.243Z,49.47
2022-10-01T11:05:21.848Z,49.88
2022-10-01T11:07:53.167Z,49.99
2022-10-01T11:14:34.676Z,49.27
2022-10-01T11:17:55.580Z,49.89
2022-10-01T11:20:35.512Z,47.65
2022-10-01T11:23:22.437Z,48.72
2022-10-01T11:25:54.053Z,48.34
2022-10-01T11:28:26.313Z,48.66
2022-10-01T11:31:22.685Z,48.27
2022-10-01T11:34:34.348Z,47.32
2022-10-01T11:37:42.165Z,49.31
2022-10-01T11:40:18.804Z,47.71
2022-10-01T11:42:49.128Z,48.51
2022-10-01T11:45:25.557Z,49.09
2022-10-01T11:47:57.559Z,49.66
2022-10-01T11:50:31.407Z,50.17
2022-10-01T11:53:25.028Z,51.11
2022-10-01T11:56:18.746Z,51.69
2022-10-01T11:58:51.309Z,51.51
2022-10-01T12:01:21.524Z,50.94
2022-10-01T12:03:54.313Z,51.16
2022-10-01T12:06:30.501Z,51.34
2022-10-01T12:09:09.681Z,51.75
2022-10-01T12:12:01.404Z,53.04
2022-10-01T12:14:45.120Z,53.01
2022-10-01T12:17:23.763Z,53.31
2022-10-01T12:19:53.835Z,53.20
2022-10-01T12:22:35.685Z,53.11
2022-10-01T12:25:02.327Z,53.36
2022-10-01T12:27:51.019Z,52.56
2022-10-01T12:30:22.900Z,53.20
2022-10-01T12:33:31.811Z,53.41
2022-10-01T12:36:45.916Z,53.79
2022-10-01T12:39:35.377Z,52.71
2022-10-01T12:42:21.877Z,53.92
2022-10-01T12:45:22.880Z,53.72
2022-10-01T12:48:08.652Z,54.14
2022-10-01T12:51:18.120Z,53.52
2022-10-01T12:54:21.086Z,53.55
2022-10-01T12:57:25.198Z,53.31
2022-10-01T13:00:24.864Z,52.89
2022-10-01T13:03:10.595Z,53.53
2022-10-01T13:05:59.664Z,52.62
2022-10-01T13:08:34.910Z,52.64
2022-10-01T13:11:58.661Z,52.56
2022-10-01T13:14:26.062Z,53.66
2022-10-01T13:17:03.123Z,53.87
2022-10-01T13:19:48.274Z,53.45
2022-10-01T13:22:39.666Z,52.50
2022-10-01T13:25:24.943Z,52.31
2022-10-01T13:28:05.009Z,53.28
2022-10-01T13:30:45.210Z,52.78
2022-10-01T13:33:41.722Z,52.83
2022-10-01T13:36:09.736Z,53.62
2022-10-01T13:38:39.317Z,53.46
2022-10-01T13:41:21.186Z,53.18
2022-10-01T13:44:11.792Z,53.90
2022-10-01T13:47:10.098Z,54.13
2022-10-01T13:49:37.817Z,54.05
2022-10-01T13:52:06.210Z,53.80
2022-10-01T13:54:40.340Z,54.16
2022-10-01T13:57:27.097Z,54.19
2022-10-01T14:00:12.994Z,53.95
2022-10-01T14:02:43.141Z,54.78
2022-10-01T14:05:24.038Z,54.44
2022-10-01T14:07:58.072Z,54.61
2022-10-01T14:10:34.842Z,54.18
2022-10-01T14:13:22.648Z,54.56
2022-10-01T14:16:00.227Z,54.93
2022-10-01T14:18:33.227Z,54.65
2022-10-01T14:21:30.096Z,55.18
2022-10-01T14:24:15.672Z,55.13
2022-10-01T14:26:51.229Z,55.07
2022-10-01T14:29:49.996Z,54.89
2022-10-01T14:32:51.141Z,54.93
2022-10-01T14:35:53.302Z,55.10
2022-10-01T14:38:21.883Z,55.12
2022-10-01T14:40:50.927Z,55.08
2022-10-01T14:43:21.934Z,55.22
2022-10-01T14:46:01.242Z,54.92
2022-10-01T14:48:34.074Z,55.70
2022-10-01T14:51:06.096Z,55.08
2022-10-01T14:53:36.288Z,55.45
2022-10-01T14:56:09.658Z,55.67
2022-10-01T14:58:38.255Z,55.23
2022-10-01T15:01:06.401Z,55.13
2022-10-01T15:03:38.808Z,55.02
2022-10-01T15:06:13.724Z,55.93
2022-10-01T15:08:43.014Z,55.79
2022-10-01T15:11:21.940Z,55.77
2022-10-01T15:13:51.284Z,55.07
2022-10-01T15:16:19.532Z,54.80
2022-10-01T15:18:53.591Z,54.35
2022-10-01T15:21:25.774Z,54.62
2022-10-01T15:23:53.167Z,54.53
2022-10-01T15:26:33.309Z,54.80
2022-10-01T15:29:17.474Z,54.53
2022-10-01T15:31:50.784Z,54.88
2022-10-01T15:34:35.736Z,55.04
2022-10-01T15:37:08.071Z,55.01
2022-10-01T15:39:35.857Z,54.72
2022-10-01T15:42:31.584Z,55.38
2022-10-01T15:45:07.289Z,54.95
2022-10-01T15:47:37.477Z,55.99
2022-10-01T15:50:11.555Z,56.77
2022-10-01T15:52:51.640Z,57.60
2022-10-01T15:55:22.534Z,56.59
2022-10-01T15:58:08.296Z,55.99
2022-10-01T16:00:58.142Z,55.99
2022-10-01T16:03:26.067Z,56.02
2022-10-01T16:05:57.552Z,56.30
2022-10-01T16:08:38.717Z,57.21
2022-10-01T16:11:17.266Z,58.30
2022-10-01T16:13:46.726Z,57.14
2022-10-01T16:16:13.372Z,57.45
2022-10-01T16:18:41.570Z,57.55
2022-10-01T16:21:11.343Z,56.34
2022-10-01T16:23:42.377Z,56.19
2022-10-01T16:26:27.455Z,56.04
2022-10-01T16:29:00.244Z,56.88
2022-10-01T16:31:27.802Z,56.58
2022-10-01T16:33:56.070Z,56.52
2022-10-01T16:36:26.393Z,57.20
2022-10-01T16:38:53.483Z,57.33
2022-10-01T16:41:24.730Z,57.26
2022-10-01T16:43:55.579Z,57.92
2022-10-01T16:46:22.295Z,58.03
2022-10-01T16:48:53.868Z,58.40
2022-10-01T16:51:22.040Z,58.54
2022-10-01T16:53:49.226Z,58.79
2022-10-01T16:56:16.593Z,59.19
2022-10-01T16:58:43.528Z,59.49
2022-10-01T17:03:57.337Z,60.42
2022-10-01T17:06:26.022Z,60.36
2022-10-01T17:08:52.691Z,60.16
2022-10-01T17:11:19.879Z,61.18
2022-10-01T17:13:46.627Z,61.22
2022-10-01T17:16:13.415Z,60.42
2022-10-01T17:18:40.163Z,59.94
2022-10-01T17:21:07.139Z,60.02
2022-10-01T17:23:35.637Z,58.52
2022-10-01T17:26:09.816Z,58.68
2022-10-01T17:28:38.096Z,59.25
2022-10-01T17:31:08.114Z,58.15
2022-10-01T17:33:34.815Z,56.10
2022-10-01T17:36:08.382Z,54.82
2022-10-01T17:38:35.124Z,53.06
2022-10-01T17:41:02.237Z,52.39
2022-10-01T17:43:29.039Z,52.61
2022-10-01T17:46:02.548Z,51.49
2022-10-01T17:48:30.248Z,51.50
2022-10-01T17:51:05.466Z,50.69
2022-10-01T17:53:41.088Z,51.83
2022-10-01T17:56:13.032Z,50.71
2022-10-01T17:58:44.176Z,50.51
2022-10-01T18:01:19.624Z,50.61
2022-10-01T18:03:46.553Z,50.04
2022-10-01T18:06:19.169Z,50.19
2022-10-01T18:08:58.953Z,49.74
2022-10-01T18:11:28.900Z,49.89
2022-10-01T18:13:55.665Z,49.28
2022-10-01T18:16:23.782Z,49.80
2022-10-01T18:21:51.439Z,50.78
2022-10-01T18:24:18.257Z,51.16
2022-10-01T18:26:48.201Z,50.66
2022-10-01T18:29:26.845Z,49.71
2022-10-01T18:32:02.674Z,50.32
2022-10-01T18:34:36.889Z,49.01
2022-10-01T18:37:26.291Z,48.88
2022-10-01T18:40:11.176Z,49.80
2022-10-01T18:43:07.683Z,49.50
2022-10-01T18:45:37.029Z,49.71
2022-10-01T18:48:37.375Z,48.95
2022-10-01T18:51:29.746Z,48.89
2022-10-01T18:54:34.465Z,48.92
2022-10-01T18:57:15.703Z,48.82
2022-10-01T19:00:08.575Z,48.22
2022-10-01T19:02:41.211Z,48.20
2022-10-01T19:05:10.950Z,48.34
2022-10-01T19:07:54.186Z,48.03
2022-10-01T19:10:45.039Z,48.61
2022-10-01T19:13:22.739Z,48.60
2022-10-01T19:16:01.527Z,48.47
2022-10-01T19:18:38.524Z,48.74
2022-10-01T19:21:21.401Z,48.42
2022-10-01T19:24:28.014Z,48.12
2022-10-01T19:27:15.015Z,48.07
2022-10-01T19:29:59.879Z,48.51
2022-10-01T19:32:49.766Z,48.29
2022-10-01T19:35:37.899Z,48.66
2022-10-01T19:38:12.998Z,48.72
2022-10-01T19:40:46.183Z,48.28
2022-10-01T19:43:42.204Z,47.63
2022-10-01T19:46:16.561Z,47.27
2022-10-01T19:48:55.967Z,47.51
2022-10-01T19:51:44.455Z,47.63
2022-10-01T19:54:19.962Z,48.08
2022-10-01T19:56:52.596Z,47.76
2022-10-01T19:59:20.671Z,47.97
2022-10-01T20:02:25.692Z,47.86
2022-10-01T20:04:59.837Z,48.00
2022-10-01T20:07:37.302Z,48.55
2022-10-01T20:10:27.901Z,48.23
2022-10-01T20:13:00.593Z,48.84
2022-10-01T20:15:52.634Z,48.90
2022-10-01T20:18:32.437Z,47.96
2022-10-01T20:21:29.959Z,48.28
2022-10-01T20:24:15.815Z,48.29
2022-10-01T20:27:16.350Z,48.61
2022-10-01T20:30:08.983Z,48.30
2022-10-01T20:33:06.753Z,48.25
2022-10-01T20:36:02.569Z,48.49
2022-10-01T20:38:44.656Z,48.82
2022-10-01T20:41:21.406Z,48.71
2022-10-01T20:43:57.288Z,49.03
2022-10-01T20:46:40.687Z,49.01
2022-10-01T20:49:40.093Z,48.86
2022-10-01T20:52:17.852Z,48.88
2022-10-01T20:54:47.549Z,49.36
2022-10-01T20:57:22.024Z,48.76
2022-10-01T20:59:57.056Z,48.80
2022-10-01T21:02:35.126Z,48.63
2022-10-01T21:05:12.757Z,49.07
2022-10-01T21:07:51.230Z,48.82
2022-10-01T21:10:53.879Z,48.90
2022-10-01T21:13:29.549Z,48.86
2022-10-01T21:16:23.520Z,48.62
2022-10-01T21:18:56.858Z,49.15
2022-10-01T21:21:55.147Z,48.87
2022-10-01T21:24:47.021Z,48.71
2022-10-01T21:27:21.245Z,49.06
2022-10-01T21:29:57.125Z,48.86
2022-10-01T21:32:50.867Z,48.73
2022-10-01T21:35:26.536Z,49.29
2022-10-01T21:38:04.585Z,49.02
2022-10-01T21:40:49.461Z,49.46
2022-10-01T21:43:47.243Z,49.30
2022-10-01T21:46:38.009Z,49.45
2022-10-01T21:49:39.630Z,49.69
2022-10-01T21:52:24.078Z,49.82
2022-10-01T21:55:02.166Z,50.18
2022-10-01T21:57:43.359Z,50.20
2022-10-01T22:00:22.179Z,50.08
2022-10-01T22:03:27.923Z,50.49
2022-10-01T22:06:12.839Z,51.12
2022-10-01T22:08:48.420Z,50.43
2022-10-01T22:11:20.225Z,50.74
2022-10-01T22:14:15.190Z,51.37
2022-10-01T22:16:50.149Z,51.67
2022-10-01T22:19:25.731Z,51.40
2022-10-01T22:21:58.490Z,51.86
2022-10-01T22:24:36.465Z,52.65
2022-10-01T22:27:25.643Z,52.65
2022-10-01T22:29:57.604Z,52.61
2022-10-01T22:32:27.819Z,52.48
2022-10-01T22:35:03.362Z,52.73
2022-10-01T22:37:43.483Z,53.21
2022-10-01T22:40:18.350Z,53.19
2022-10-01T22:42:53.144Z,53.21
2022-10-01T22:45:28.561Z,53.42
2022-10-01T22:48:19.775Z,53.44
2022-10-01T22:50:58.481Z,53.34
2022-10-01T22:53:51.018Z,53.94
2022-10-01T22:56:27.587Z,53.46
2022-10-01T22:59:09.416Z,54.06
2022-10-01T23:01:54.676Z,53.55
2022-10-01T23:04:40.663Z,54.22
2022-10-01T23:07:24.671Z,54.38
2022-10-01T23:10:00.792Z,54.46
2022-10-01T23:12:33.533Z,54.90
2022-10-01T23:15:18.850Z,54.58
2022-10-01T23:17:54.190Z,54.57
2022-10-01T23:20:58.620Z,54.82
2022-10-01T23:23:33.513Z,54.22
2022-10-01T23:26:28.998Z,54.93
2022-10-01T23:29:08.359Z,54.55
2022-10-01T23:31:43.812Z,54.83
2022-10-01T23:34:37.509Z,55.34
2022-10-01T23:37:42.761Z,55.66
2022-10-01T23:40:13.181Z,55.42
2022-10-01T23:42:39.678Z,55.11
2022-10-01T23:45:30.613Z,55.47
2022-10-01T23:48:29.187Z,55.11
2022-10-01T23:51:03.206Z,55.93
2022-10-01T23:53:32.759Z,56.20
2022-10-01T23:56:30.594Z,56.92
2022-10-01T23:59:25.155Z,57.42
