createdAt,value
2018-09-08T00:00:49.992Z,9.66
2018-09-08T00:01:49.956Z,9.64
2018-09-08T00:02:49.913Z,9.56
2018-09-08T00:03:49.897Z,9.53
2018-09-08T00:04:49.838Z,9.50
2018-09-08T00:05:49.767Z,9.50
2018-09-08T00:06:49.725Z,9.46
2018-09-08T00:08:00.311Z,9.40
2018-09-08T00:09:00.291Z,9.38
2018-09-08T00:09:50.140Z,9.38
2018-09-08T00:10:49.649Z,9.46
2018-09-08T00:11:50.463Z,9.43
2018-09-08T00:12:51.239Z,9.39
2018-09-08T00:13:49.435Z,9.32
2018-09-08T00:14:49.386Z,9.33
2018-09-08T00:15:49.371Z,9.24
2018-09-08T00:16:49.327Z,9.31
2018-09-08T00:17:49.275Z,9.35
2018-09-08T00:18:49.234Z,9.29
2018-09-08T00:19:49.207Z,9.38
2018-09-08T00:20:49.176Z,9.21
2018-09-08T00:21:49.102Z,9.21
2018-09-08T00:22:49.103Z,9.24
2018-09-08T00:23:49.035Z,9.21
2018-09-08T00:24:48.980Z,9.23
2018-09-08T00:25:48.966Z,9.31
2018-09-08T00:26:48.896Z,9.17
2018-09-08T00:27:48.866Z,9.18
2018-09-08T00:28:48.825Z,9.18
2018-09-08T00:29:48.788Z,9.31
2018-09-08T00:30:48.740Z,9.23
2018-09-08T00:31:48.725Z,9.21
2018-09-08T00:32:48.667Z,9.23
2018-09-08T00:33:48.617Z,9.36
2018-09-08T00:34:48.580Z,9.35
2018-09-08T00:35:48.548Z,9.38
2018-09-08T00:36:48.507Z,9.38
2018-09-08T00:37:48.448Z,9.35
2018-09-08T00:38:48.399Z,9.40
2018-09-08T00:39:48.371Z,9.38
2018-09-08T00:40:48.311Z,9.33
2018-09-08T00:41:48.324Z,9.38
2018-09-08T00:42:48.237Z,9.43
2018-09-08T00:43:48.186Z,9.47
2018-09-08T00:44:48.185Z,9.61
2018-09-08T00:45:48.186Z,9.57
2018-09-08T00:46:58.067Z,9.71
2018-09-08T00:47:59.310Z,9.81
2018-09-08T00:48:48.227Z,9.79
2018-09-08T00:49:48.001Z,9.83
2018-09-08T00:50:47.915Z,9.81
2018-09-08T00:51:47.865Z,9.79
2018-09-08T00:52:47.838Z,9.86
2018-09-08T00:53:47.773Z,9.81
2018-09-08T00:54:47.742Z,9.79
2018-09-08T00:55:47.698Z,9.86
2018-09-08T00:56:47.654Z,9.74
2018-09-08T00:57:47.629Z,9.78
2018-09-08T00:58:47.556Z,9.86
2018-09-08T00:59:47.527Z,9.86
2018-09-08T01:00:47.486Z,9.87
2018-09-08T01:01:47.445Z,9.86
2018-09-08T01:02:47.400Z,9.84
2018-09-08T01:03:47.411Z,9.86
2018-09-08T01:04:47.326Z,9.97
2018-09-08T01:05:58.819Z,9.97
2018-09-08T01:06:59.634Z,9.99
2018-09-08T01:07:48.071Z,10.04
2018-09-08T01:08:47.212Z,10.07
2018-09-08T01:09:49.849Z,10.11
2018-09-08T01:10:49.262Z,10.09
2018-09-08T01:11:49.230Z,10.11
2018-09-08T01:12:46.997Z,10.12
2018-09-08T01:13:46.946Z,10.14
2018-09-08T01:14:46.905Z,10.09
2018-09-08T01:15:46.846Z,10.17
2018-09-08T01:16:46.817Z,10.12
2018-09-08T01:17:46.776Z,10.11
2018-09-08T01:18:46.761Z,10.09
2018-09-08T01:19:46.708Z,10.15
2018-09-08T01:20:46.660Z,10.04
2018-09-08T01:21:46.615Z,10.12
2018-09-08T01:22:46.602Z,10.01
2018-09-08T01:23:46.540Z,9.96
2018-09-08T01:24:46.500Z,10.01
2018-09-08T01:25:57.953Z,10.04
2018-09-08T01:26:48.969Z,9.96
2018-09-08T01:27:47.441Z,9.99
2018-09-08T01:28:46.381Z,9.96
2018-09-08T01:29:47.606Z,9.97
2018-09-08T01:30:47.811Z,9.99
2018-09-08T01:31:46.176Z,10.01
2018-09-08T01:32:46.154Z,9.97
2018-09-08T01:33:46.182Z,10.01
2018-09-08T01:34:46.112Z,10.11
2018-09-08T01:35:46.029Z,10.17
2018-09-08T01:36:45.979Z,10.22
2018-09-08T01:37:45.956Z,10.23
2018-09-08T01:38:45.938Z,10.25
2018-09-08T01:39:45.849Z,10.23
2018-09-08T01:40:45.839Z,10.26
2018-09-08T01:41:45.779Z,10.25
2018-09-08T01:42:45.731Z,10.32
2018-09-08T01:43:45.684Z,10.42
2018-09-08T01:44:45.677Z,10.41
2018-09-08T01:45:45.659Z,10.40
2018-09-08T01:46:45.591Z,10.42
2018-09-08T01:47:45.542Z,10.42
2018-09-08T01:48:45.501Z,10.40
2018-09-08T01:49:45.442Z,10.44
2018-09-08T01:50:45.427Z,10.48
2018-09-08T01:51:45.361Z,10.48
2018-09-08T01:52:45.324Z,10.59
2018-09-08T01:53:45.277Z,10.56
2018-09-08T01:54:45.219Z,10.63
2018-09-08T01:55:45.207Z,10.55
2018-09-08T01:56:45.151Z,10.51
2018-09-08T01:57:45.111Z,10.52
2018-09-08T01:58:45.063Z,10.51
2018-09-08T01:59:45.036Z,10.64
2018-09-08T02:00:44.993Z,10.59
2018-09-08T02:01:44.984Z,10.66
2018-09-08T02:02:44.895Z,10.67
2018-09-08T02:03:44.864Z,10.73
2018-09-08T02:04:56.097Z,10.71
2018-09-08T02:05:47.023Z,10.66
2018-09-08T02:06:55.735Z,10.61
2018-09-08T02:07:46.667Z,10.61
2018-09-08T02:08:45.801Z,10.68
2018-09-08T02:09:44.721Z,10.67
2018-09-08T02:10:44.561Z,10.68
2018-09-08T02:11:44.543Z,10.60
2018-09-08T02:12:44.490Z,10.71
2018-09-08T02:13:44.447Z,10.73
2018-09-08T02:14:44.419Z,10.68
2018-09-08T02:15:44.365Z,10.66
2018-09-08T02:16:44.320Z,10.63
2018-09-08T02:17:44.298Z,10.61
2018-09-08T02:18:44.254Z,10.63
2018-09-08T02:19:44.227Z,10.63
2018-09-08T02:20:44.169Z,10.59
2018-09-08T02:21:44.132Z,10.55
2018-09-08T02:22:44.105Z,10.51
2018-09-08T02:23:44.048Z,10.47
2018-09-08T02:24:55.746Z,10.47
2018-09-08T02:25:56.038Z,10.52
2018-09-08T02:26:44.759Z,10.45
2018-09-08T02:27:43.890Z,10.38
2018-09-08T02:28:43.841Z,10.30
2018-09-08T02:29:44.655Z,10.32
2018-09-08T02:30:44.761Z,10.33
2018-09-08T02:31:43.907Z,10.30
2018-09-08T02:32:43.656Z,10.30
2018-09-08T02:33:43.621Z,10.29
2018-09-08T02:34:43.576Z,10.27
2018-09-08T02:35:43.568Z,10.23
2018-09-08T02:36:43.474Z,10.25
2018-09-08T02:37:43.449Z,10.34
2018-09-08T02:38:43.414Z,10.34
2018-09-08T02:39:43.418Z,10.36
2018-09-08T02:40:43.370Z,10.45
2018-09-08T02:41:43.302Z,10.48
2018-09-08T02:42:43.247Z,10.48
2018-09-08T02:43:43.214Z,10.52
2018-09-08T02:44:54.427Z,10.53
2018-09-08T02:45:43.552Z,10.56
2018-09-08T02:46:43.121Z,10.66
2018-09-08T02:47:43.033Z,10.56
2018-09-08T02:48:43.004Z,10.66
2018-09-08T02:49:42.938Z,10.76
2018-09-08T02:50:42.885Z,10.78
2018-09-08T02:51:54.526Z,10.73
2018-09-08T02:52:45.268Z,10.74
2018-09-08T02:53:44.409Z,10.68
2018-09-08T02:54:42.876Z,10.74
2018-09-08T02:55:42.710Z,10.76
2018-09-08T02:56:44.611Z,10.71
2018-09-08T02:57:43.841Z,10.79
2018-09-08T02:58:45.541Z,10.82
2018-09-08T02:59:43.845Z,10.81
2018-09-08T03:00:42.488Z,10.78
2018-09-08T03:01:42.434Z,10.85
2018-09-08T03:02:42.419Z,10.85
2018-09-08T03:03:54.573Z,10.88
2018-09-08T03:04:44.048Z,10.88
2018-09-08T03:05:43.363Z,10.94
2018-09-08T03:06:42.599Z,11.04
2018-09-08T03:07:42.284Z,11.03
2018-09-08T03:08:43.439Z,11.06
2018-09-08T03:09:42.138Z,11.02
2018-09-08T03:10:42.104Z,11.02
2018-09-08T03:11:42.015Z,10.99
2018-09-08T03:12:54.291Z,11.02
2018-09-08T03:13:43.503Z,10.97
2018-09-08T03:14:42.742Z,10.97
2018-09-08T03:15:52.770Z,10.91
2018-09-08T03:16:41.891Z,10.89
2018-09-08T03:17:42.106Z,10.84
2018-09-08T03:18:41.779Z,10.84
2018-09-08T03:19:44.196Z,10.85
2018-09-08T03:20:41.676Z,10.84
2018-09-08T03:21:41.621Z,10.81
2018-09-08T03:22:54.262Z,10.85
2018-09-08T03:23:42.399Z,10.84
2018-09-08T03:24:41.519Z,10.88
2018-09-08T03:25:41.528Z,10.76
2018-09-08T03:26:41.415Z,10.74
2018-09-08T03:27:41.366Z,10.82
2018-09-08T03:28:41.331Z,10.85
2018-09-08T03:29:41.313Z,10.74
2018-09-08T03:30:41.247Z,10.78
2018-09-08T03:31:41.201Z,10.73
2018-09-08T03:32:41.147Z,10.82
2018-09-08T03:33:41.112Z,10.76
2018-09-08T03:34:41.082Z,10.84
2018-09-08T03:35:41.062Z,10.76
2018-09-08T03:36:41.012Z,10.68
2018-09-08T03:37:40.961Z,10.71
2018-09-08T03:38:51.856Z,10.71
2018-09-08T03:39:40.877Z,10.63
2018-09-08T03:40:40.847Z,10.61
2018-09-08T03:41:42.381Z,10.59
2018-09-08T03:42:40.734Z,10.64
2018-09-08T03:43:40.710Z,10.66
2018-09-08T03:44:40.663Z,10.64
2018-09-08T03:45:40.616Z,10.61
2018-09-08T03:46:40.603Z,10.56
2018-09-08T03:47:40.529Z,10.55
2018-09-08T03:48:40.502Z,10.60
2018-09-08T03:49:40.444Z,10.60
2018-09-08T03:50:40.420Z,10.63
2018-09-08T03:51:40.389Z,10.64
2018-09-08T03:52:40.315Z,10.64
2018-09-08T03:53:40.290Z,10.64
2018-09-08T03:54:40.252Z,10.61
2018-09-08T03:55:40.202Z,10.66
2018-09-08T03:56:40.200Z,10.63
2018-09-08T03:57:40.122Z,10.66
2018-09-08T03:58:40.116Z,10.59
2018-09-08T03:59:40.041Z,10.60
2018-09-08T04:00:40.023Z,10.60
2018-09-08T04:01:49.935Z,10.66
2018-09-08T04:02:52.226Z,10.66
2018-09-08T04:03:39.943Z,10.68
2018-09-08T04:04:39.862Z,10.60
2018-09-08T04:05:39.813Z,10.60
2018-09-08T04:06:39.744Z,10.52
2018-09-08T04:07:39.725Z,10.59
2018-09-08T04:08:39.670Z,10.56
2018-09-08T04:09:39.632Z,10.64
2018-09-08T04:10:39.592Z,10.56
2018-09-08T04:11:39.548Z,10.61
2018-09-08T04:12:39.526Z,10.53
2018-09-08T04:13:39.475Z,10.55
2018-09-08T04:14:39.439Z,10.59
2018-09-08T04:15:39.404Z,10.48
2018-09-08T04:16:39.341Z,10.52
2018-09-08T04:17:39.426Z,10.52
2018-09-08T04:18:39.255Z,10.36
2018-09-08T04:19:39.212Z,10.29
2018-09-08T04:20:39.194Z,10.34
2018-09-08T04:21:50.255Z,10.34
2018-09-08T04:22:47.958Z,10.30
2018-09-08T04:23:39.310Z,10.20
2018-09-08T04:24:39.187Z,10.23
2018-09-08T04:25:40.115Z,10.34
2018-09-08T04:26:47.923Z,10.32
2018-09-08T04:27:40.053Z,10.33
2018-09-08T04:28:39.113Z,10.32
2018-09-08T04:29:38.986Z,10.34
2018-09-08T04:30:38.760Z,10.32
2018-09-08T04:31:38.721Z,10.22
2018-09-08T04:32:38.672Z,10.25
2018-09-08T04:33:38.664Z,10.29
2018-09-08T04:34:38.584Z,10.25
2018-09-08T04:35:38.531Z,10.25
2018-09-08T04:36:38.509Z,10.20
2018-09-08T04:37:38.464Z,10.22
2018-09-08T04:38:38.463Z,10.25
2018-09-08T04:39:38.376Z,10.18
2018-09-08T04:40:38.344Z,10.26
2018-09-08T04:41:50.274Z,10.26
2018-09-08T04:42:38.572Z,10.25
2018-09-08T04:43:39.523Z,10.09
2018-09-08T04:44:39.228Z,10.11
2018-09-08T04:45:38.222Z,10.22
2018-09-08T04:46:38.292Z,10.11
2018-09-08T04:47:40.025Z,10.09
2018-09-08T04:48:38.001Z,10.12
2018-09-08T04:49:49.155Z,10.12
2018-09-08T04:50:38.278Z,10.15
2018-09-08T04:51:38.190Z,10.09
2018-09-08T04:52:38.927Z,10.25
2018-09-08T04:53:37.782Z,10.09
2018-09-08T04:54:37.769Z,10.08
2018-09-08T04:55:37.716Z,10.08
2018-09-08T04:56:37.662Z,10.15
2018-09-08T04:57:37.652Z,10.20
2018-09-08T04:58:37.620Z,10.12
2018-09-08T04:59:37.573Z,10.26
2018-09-08T05:00:48.630Z,10.14
2018-09-08T05:01:50.378Z,10.20
2018-09-08T05:02:37.496Z,10.20
2018-09-08T05:03:37.408Z,10.25
2018-09-08T05:04:37.363Z,10.22
2018-09-08T05:05:37.290Z,10.22
2018-09-08T05:06:37.245Z,10.20
2018-09-08T05:07:37.207Z,10.22
2018-09-08T05:08:37.187Z,10.27
2018-09-08T05:09:37.144Z,10.22
2018-09-08T05:10:37.072Z,10.27
2018-09-08T05:11:37.059Z,10.29
2018-09-08T05:12:36.990Z,10.36
2018-09-08T05:13:36.963Z,10.36
2018-09-08T05:14:36.933Z,10.38
2018-09-08T05:15:36.878Z,10.44
2018-09-08T05:16:36.833Z,10.48
2018-09-08T05:17:36.805Z,10.51
2018-09-08T05:18:36.767Z,10.48
2018-09-08T05:19:36.725Z,10.45
2018-09-08T05:20:47.945Z,10.60
2018-09-08T05:21:38.789Z,10.52
2018-09-08T05:22:36.638Z,10.56
2018-09-08T05:23:36.561Z,10.60
2018-09-08T05:24:38.062Z,10.60
2018-09-08T05:25:36.506Z,10.67
2018-09-08T05:26:36.415Z,10.61
2018-09-08T05:27:36.376Z,10.63
2018-09-08T05:28:36.376Z,10.66
2018-09-08T05:29:36.280Z,10.70
2018-09-08T05:30:36.285Z,10.74
2018-09-08T05:31:36.216Z,10.79
2018-09-08T05:32:36.168Z,10.79
2018-09-08T05:33:36.126Z,10.84
2018-09-08T05:34:36.082Z,10.89
2018-09-08T05:35:36.074Z,10.86
2018-09-08T05:36:36.000Z,10.99
2018-09-08T05:37:47.313Z,10.92
2018-09-08T05:38:36.875Z,10.92
2018-09-08T05:39:36.132Z,11.09
2018-09-08T05:40:35.903Z,11.11
2018-09-08T05:41:35.986Z,11.11
2018-09-08T05:42:35.751Z,11.18
2018-09-08T05:43:35.702Z,11.22
2018-09-08T05:44:35.661Z,11.21
2018-09-08T05:45:35.642Z,11.28
2018-09-08T05:46:35.605Z,11.36
2018-09-08T05:47:35.540Z,11.42
2018-09-08T05:48:35.511Z,11.44
2018-09-08T05:49:35.463Z,11.51
2018-09-08T05:50:35.425Z,11.60
2018-09-08T05:51:35.403Z,11.75
2018-09-08T05:52:35.354Z,11.75
2018-09-08T05:53:35.291Z,11.83
2018-09-08T05:54:35.248Z,11.88
2018-09-08T05:55:35.217Z,11.83
2018-09-08T05:56:35.216Z,11.95
2018-09-08T05:57:35.137Z,12.14
2018-09-08T05:58:35.218Z,12.89
2018-09-08T05:59:35.044Z,13.63
2018-09-08T06:00:45.417Z,14.09
2018-09-08T06:01:34.969Z,14.78
2018-09-08T06:02:34.991Z,15.53
2018-09-08T06:03:34.880Z,16.09
2018-09-08T06:04:34.836Z,16.78
2018-09-08T06:05:34.797Z,17.06
2018-09-08T06:06:34.758Z,17.46
2018-09-08T06:07:34.767Z,17.82
2018-09-08T06:08:34.679Z,18.27
2018-09-08T06:09:34.708Z,18.80
2018-09-08T06:10:34.599Z,18.72
2018-09-08T06:11:34.568Z,18.95
2018-09-08T06:12:34.571Z,19.25
2018-09-08T06:13:34.517Z,19.10
2018-09-08T06:14:34.451Z,19.04
2018-09-08T06:15:34.416Z,19.08
2018-09-08T06:16:34.372Z,19.39
2018-09-08T06:17:34.329Z,19.33
2018-09-08T06:18:34.333Z,19.32
2018-09-08T06:19:34.259Z,19.71
2018-09-08T06:20:34.247Z,19.86
2018-09-08T06:21:34.181Z,19.50
2018-09-08T06:22:34.131Z,19.68
2018-09-08T06:23:34.150Z,20.02
2018-09-08T06:24:34.120Z,20.33
2018-09-08T06:25:34.077Z,20.36
2018-09-08T06:26:33.985Z,20.82
2018-09-08T06:27:33.958Z,21.13
2018-09-08T06:28:34.053Z,20.84
2018-09-08T06:29:33.890Z,20.73
2018-09-08T06:30:33.844Z,20.51
2018-09-08T06:31:33.796Z,20.85
2018-09-08T06:32:33.768Z,21.07
2018-09-08T06:33:33.727Z,21.25
2018-09-08T06:34:33.740Z,20.99
2018-09-08T06:35:33.654Z,20.80
2018-09-08T06:36:33.601Z,21.25
2018-09-08T06:37:33.628Z,21.29
2018-09-08T06:38:45.877Z,21.80
2018-09-08T06:39:33.733Z,22.24
2018-09-08T06:40:33.856Z,22.24
2018-09-08T06:41:33.431Z,21.83
2018-09-08T06:42:33.390Z,21.84
2018-09-08T06:43:33.365Z,21.59
2018-09-08T06:44:33.370Z,21.92
2018-09-08T06:45:33.284Z,22.07
2018-09-08T06:46:33.256Z,22.39
2018-09-08T06:47:33.249Z,22.31
2018-09-08T06:48:33.205Z,21.69
2018-09-08T06:49:33.130Z,20.54
2018-09-08T06:50:33.199Z,20.84
2018-09-08T06:51:33.105Z,20.73
2018-09-08T06:52:33.023Z,20.57
2018-09-08T06:53:33.028Z,20.52
2018-09-08T06:54:32.982Z,20.70
2018-09-08T06:55:32.981Z,20.92
2018-09-08T06:56:32.904Z,20.97
2018-09-08T06:57:32.853Z,21.22
2018-09-08T06:58:32.830Z,21.19
2018-09-08T06:59:32.799Z,21.10
2018-09-08T07:00:32.765Z,21.47
2018-09-08T07:01:32.711Z,21.58
2018-09-08T07:02:32.673Z,21.99
2018-09-08T07:03:32.658Z,20.91
2018-09-08T07:04:32.672Z,20.66
2018-09-08T07:05:32.605Z,20.29
2018-09-08T07:06:32.542Z,20.14
2018-09-08T07:07:32.497Z,19.81
2018-09-08T07:08:32.468Z,19.99
2018-09-08T07:09:32.446Z,19.47
2018-09-08T07:10:32.410Z,19.84
2018-09-08T07:11:32.379Z,19.32
2018-09-08T07:12:32.322Z,18.60
2018-09-08T07:13:32.298Z,18.52
2018-09-08T07:14:32.278Z,19.08
2018-09-08T07:15:32.298Z,19.50
2018-09-08T07:16:32.205Z,19.19
2018-09-08T07:17:32.176Z,18.44
2018-09-08T07:18:32.153Z,18.52
2018-09-08T07:19:32.083Z,18.12
2018-09-08T07:20:32.166Z,18.44
2018-09-08T07:21:32.022Z,18.25
2018-09-08T07:22:31.982Z,18.45
2018-09-08T07:23:31.962Z,19.00
2018-09-08T07:24:31.949Z,18.67
2018-09-08T07:25:31.868Z,18.00
2018-09-08T07:26:31.871Z,17.78
2018-09-08T07:27:31.806Z,17.15
2018-09-08T07:28:31.785Z,17.25
2018-09-08T07:29:31.745Z,17.34
2018-09-08T07:30:31.743Z,17.86
2018-09-08T07:31:31.666Z,18.37
2018-09-08T07:32:31.639Z,18.80
2018-09-08T07:33:31.584Z,19.19
2018-09-08T07:34:31.571Z,18.87
2018-09-08T07:35:31.569Z,18.55
2018-09-08T07:36:31.521Z,18.27
2018-09-08T07:37:31.472Z,18.15
2018-09-08T07:38:31.420Z,18.35
2018-09-08T07:39:31.467Z,18.17
2018-09-08T07:40:31.387Z,18.33
2018-09-08T07:41:31.342Z,18.29
2018-09-08T07:42:31.282Z,17.54
2018-09-08T07:43:31.256Z,17.33
2018-09-08T07:44:31.253Z,17.55
2018-09-08T07:45:31.183Z,17.58
2018-09-08T07:46:31.168Z,17.95
2018-09-08T07:47:31.122Z,18.33
2018-09-08T07:48:31.095Z,18.33
2018-09-08T07:49:31.043Z,18.70
2018-09-08T07:50:31.033Z,18.58
2018-09-08T07:51:30.992Z,18.72
2018-09-08T07:52:30.930Z,18.99
2018-09-08T07:53:31.033Z,19.07
2018-09-08T07:54:30.876Z,18.95
2018-09-08T07:55:30.852Z,18.73
2018-09-08T07:56:30.825Z,18.37
2018-09-08T07:57:30.759Z,17.90
2018-09-08T07:58:30.739Z,17.82
2018-09-08T07:59:30.724Z,17.77
2018-09-08T08:00:30.673Z,18.11
2018-09-08T08:01:30.637Z,18.32
2018-09-08T08:02:30.619Z,17.93
2018-09-08T08:03:30.575Z,18.18
2018-09-08T08:04:30.536Z,18.32
2018-09-08T08:05:30.499Z,18.21
2018-09-08T08:06:30.490Z,18.33
2018-09-08T08:07:30.437Z,18.30
2018-09-08T08:08:30.391Z,18.39
2018-09-08T08:09:30.364Z,18.65
2018-09-08T08:10:30.338Z,18.80
2018-09-08T08:11:30.311Z,18.78
2018-09-08T08:12:30.272Z,19.23
2018-09-08T08:13:30.226Z,18.99
2018-09-08T08:14:30.227Z,18.72
2018-09-08T08:15:30.161Z,18.81
2018-09-08T08:16:30.164Z,18.98
2018-09-08T08:17:30.119Z,18.75
2018-09-08T08:18:30.055Z,18.81
2018-09-08T08:19:30.025Z,18.76
2018-09-08T08:20:29.991Z,18.44
2018-09-08T08:21:29.961Z,18.33
2018-09-08T08:22:29.964Z,18.35
2018-09-08T08:23:29.886Z,18.66
2018-09-08T08:24:29.856Z,18.65
2018-09-08T08:25:29.812Z,18.62
2018-09-08T08:26:29.958Z,18.57
2018-09-08T08:27:29.780Z,18.36
2018-09-08T08:28:29.711Z,18.29
2018-09-08T08:29:29.705Z,18.48
2018-09-08T08:30:29.633Z,18.62
2018-09-08T08:31:29.622Z,18.78
2018-09-08T08:32:29.570Z,18.99
2018-09-08T08:33:29.582Z,18.98
2018-09-08T08:34:29.521Z,18.65
2018-09-08T08:35:29.479Z,18.25
2018-09-08T08:36:29.456Z,18.30
2018-09-08T08:37:29.411Z,18.48
2018-09-08T08:38:29.391Z,18.72
2018-09-08T08:39:29.363Z,18.99
2018-09-08T08:40:29.301Z,19.29
2018-09-08T08:41:29.296Z,19.37
2018-09-08T08:42:29.233Z,19.51
2018-09-08T08:43:29.240Z,19.59
2018-09-08T08:44:29.165Z,19.68
2018-09-08T08:45:29.142Z,19.50
2018-09-08T08:46:29.103Z,19.50
2018-09-08T08:47:29.081Z,19.55
2018-09-08T08:48:29.120Z,19.19
2018-09-08T08:49:29.025Z,18.91
2018-09-08T08:50:28.970Z,19.02
2018-09-08T08:51:28.941Z,19.31
2018-09-08T08:52:28.967Z,19.71
2018-09-08T08:53:28.877Z,19.78
2018-09-08T08:54:28.862Z,20.03
2018-09-08T08:55:28.848Z,20.01
2018-09-08T08:56:28.775Z,20.14
2018-09-08T08:57:28.755Z,19.86
2018-09-08T08:58:28.710Z,19.61
2018-09-08T08:59:28.692Z,19.44
2018-09-08T09:00:28.622Z,18.94
2018-09-08T09:01:28.659Z,19.28
2018-09-08T09:02:28.546Z,19.56
2018-09-08T09:03:28.606Z,19.68
2018-09-08T09:04:28.505Z,19.83
2018-09-08T09:05:28.448Z,19.86
2018-09-08T09:06:28.416Z,19.91
2018-09-08T09:07:28.401Z,19.74
2018-09-08T09:08:28.677Z,19.80
2018-09-08T09:09:28.339Z,19.81
2018-09-08T09:10:28.273Z,19.92
2018-09-08T09:11:28.243Z,19.84
2018-09-08T09:12:28.212Z,20.02
2018-09-08T09:13:28.256Z,19.92
2018-09-08T09:14:28.689Z,20.32
2018-09-08T09:15:28.397Z,20.32
2018-09-08T09:16:28.077Z,20.33
2018-09-08T09:17:28.068Z,20.70
2018-09-08T09:18:28.111Z,20.99
2018-09-08T09:19:28.046Z,20.51
2018-09-08T09:20:27.967Z,20.72
2018-09-08T09:21:27.924Z,20.91
2018-09-08T09:22:27.892Z,20.89
2018-09-08T09:23:27.879Z,21.12
2018-09-08T09:24:28.287Z,20.99
2018-09-08T09:25:27.816Z,20.52
2018-09-08T09:26:27.775Z,20.02
2018-09-08T09:27:27.732Z,20.36
2018-09-08T09:28:27.753Z,20.58
2018-09-08T09:29:28.162Z,20.74
2018-09-08T09:30:27.629Z,20.92
2018-09-08T09:31:27.604Z,20.39
2018-09-08T09:32:27.585Z,20.17
2018-09-08T09:33:27.522Z,19.91
2018-09-08T09:34:27.520Z,20.16
2018-09-08T09:35:27.504Z,20.23
2018-09-08T09:36:27.462Z,20.33
2018-09-08T09:37:27.472Z,20.62
2018-09-08T09:38:27.362Z,21.10
2018-09-08T09:39:27.352Z,21.32
2018-09-08T09:40:27.313Z,21.69
2018-09-08T09:41:27.293Z,21.92
2018-09-08T09:42:27.236Z,21.83
2018-09-08T09:43:27.192Z,21.53
2018-09-08T09:44:27.171Z,21.09
2018-09-08T09:45:27.194Z,20.97
2018-09-08T09:46:27.098Z,20.88
2018-09-08T09:47:27.120Z,20.95
2018-09-08T09:48:27.050Z,20.98
2018-09-08T09:49:27.015Z,21.25
2018-09-08T09:50:27.014Z,21.62
2018-09-08T09:51:26.972Z,21.88
2018-09-08T09:52:26.932Z,21.77
2018-09-08T09:53:26.905Z,21.58
2018-09-08T09:54:26.858Z,21.68
2018-09-08T09:55:26.891Z,22.17
2018-09-08T09:56:26.790Z,22.37
2018-09-08T09:57:26.777Z,22.35
2018-09-08T09:58:26.739Z,22.49
2018-09-08T09:59:26.720Z,22.55
2018-09-08T10:00:26.666Z,22.43
2018-09-08T10:01:26.684Z,22.49
2018-09-08T10:02:26.599Z,22.57
2018-09-08T10:03:26.553Z,22.67
2018-09-08T10:04:26.563Z,22.76
2018-09-08T10:05:26.512Z,22.90
2018-09-08T10:06:26.518Z,23.12
2018-09-08T10:07:26.441Z,23.04
2018-09-08T10:08:26.445Z,23.05
2018-09-08T10:09:26.418Z,23.05
2018-09-08T10:10:26.347Z,23.35
2018-09-08T10:11:26.368Z,23.32
2018-09-08T10:12:26.292Z,23.38
2018-09-08T10:13:26.281Z,23.07
2018-09-08T10:14:26.242Z,22.91
2018-09-08T10:15:26.195Z,22.98
2018-09-08T10:16:26.185Z,23.00
2018-09-08T10:17:26.125Z,23.17
2018-09-08T10:18:26.126Z,23.22
2018-09-08T10:19:26.080Z,22.80
2018-09-08T10:20:26.035Z,22.67
2018-09-08T10:21:26.091Z,22.97
2018-09-08T10:22:25.994Z,23.19
2018-09-08T10:23:25.981Z,23.48
2018-09-08T10:24:25.940Z,23.02
2018-09-08T10:25:25.905Z,22.91
2018-09-08T10:26:25.902Z,22.97
2018-09-08T10:27:36.900Z,23.02
2018-09-08T10:28:27.335Z,23.36
2018-09-08T10:29:25.889Z,23.60
2018-09-08T10:30:25.898Z,23.84
2018-09-08T10:31:28.542Z,23.35
2018-09-08T10:32:26.974Z,23.00
2018-09-08T10:33:25.652Z,22.42
2018-09-08T10:34:25.638Z,21.77
2018-09-08T10:35:25.620Z,21.50
2018-09-08T10:36:25.596Z,20.88
2018-09-08T10:37:25.569Z,20.72
2018-09-08T10:38:25.503Z,20.59
2018-09-08T10:39:36.805Z,20.29
2018-09-08T10:40:25.521Z,20.05
2018-09-08T10:41:25.463Z,19.94
2018-09-08T10:42:25.451Z,19.86
2018-09-08T10:43:25.407Z,19.74
2018-09-08T10:44:25.330Z,19.62
2018-09-08T10:45:25.292Z,20.02
2018-09-08T10:46:25.258Z,20.55
2018-09-08T10:47:25.247Z,20.84
2018-09-08T10:48:25.213Z,21.24
2018-09-08T10:49:25.156Z,21.56
2018-09-08T10:50:25.133Z,21.84
2018-09-08T10:51:25.098Z,22.25
2018-09-08T10:52:25.085Z,22.35
2018-09-08T10:53:25.077Z,21.67
2018-09-08T10:54:24.991Z,21.17
2018-09-08T10:55:24.981Z,20.92
2018-09-08T10:56:24.925Z,21.01
2018-09-08T10:57:24.895Z,21.21
2018-09-08T10:58:24.877Z,21.09
2018-09-08T10:59:24.892Z,21.34
2018-09-08T11:00:24.827Z,21.37
2018-09-08T11:01:24.838Z,21.49
2018-09-08T11:02:24.915Z,21.98
2018-09-08T11:03:24.697Z,22.07
2018-09-08T11:04:24.809Z,22.15
2018-09-08T11:05:24.671Z,22.22
2018-09-08T11:06:24.612Z,22.42
2018-09-08T11:07:24.584Z,22.52
2018-09-08T11:08:24.547Z,22.27
2018-09-08T11:09:24.510Z,21.88
2018-09-08T11:10:24.523Z,21.91
2018-09-08T11:11:24.462Z,22.18
2018-09-08T11:12:24.462Z,22.12
2018-09-08T11:13:24.387Z,22.36
2018-09-08T11:14:24.375Z,22.09
2018-09-08T11:15:24.378Z,22.02
2018-09-08T11:16:24.294Z,21.69
2018-09-08T11:17:24.257Z,21.83
2018-09-08T11:18:24.248Z,21.62
2018-09-08T11:19:24.210Z,21.35
2018-09-08T11:20:24.178Z,21.37
2018-09-08T11:21:24.139Z,21.19
2018-09-08T11:22:24.110Z,21.03
2018-09-08T11:23:24.064Z,20.91
2018-09-08T11:24:24.033Z,20.98
2018-09-08T11:25:24.049Z,21.12
2018-09-08T11:26:23.971Z,20.91
2018-09-08T11:27:23.946Z,20.97
2018-09-08T11:28:23.904Z,20.94
2018-09-08T11:29:23.872Z,20.80
2018-09-08T11:30:23.874Z,20.69
2018-09-08T11:31:23.807Z,20.77
2018-09-08T11:32:23.785Z,20.62
2018-09-08T11:33:23.739Z,20.47
2018-09-08T11:34:23.703Z,20.50
2018-09-08T11:35:23.687Z,20.38
2018-09-08T11:36:23.642Z,20.36
2018-09-08T11:37:23.611Z,20.36
2018-09-08T11:38:23.700Z,20.29
2018-09-08T11:39:23.531Z,20.28
2018-09-08T11:40:23.544Z,20.29
2018-09-08T11:41:23.498Z,20.31
2018-09-08T11:42:23.438Z,20.28
2018-09-08T11:43:23.401Z,20.57
2018-09-08T11:44:23.413Z,21.01
2018-09-08T11:45:23.361Z,21.17
2018-09-08T11:46:23.319Z,21.56
2018-09-08T11:47:23.319Z,21.74
2018-09-08T11:48:23.236Z,21.82
2018-09-08T11:49:23.251Z,21.88
2018-09-08T11:50:35.109Z,21.79
2018-09-08T11:51:23.183Z,21.71
2018-09-08T11:52:23.106Z,21.64
2018-09-08T11:53:23.118Z,21.19
2018-09-08T11:54:23.363Z,21.01
2018-09-08T11:55:23.003Z,21.01
2018-09-08T11:56:22.991Z,20.89
2018-09-08T11:57:22.923Z,21.14
2018-09-08T11:58:22.902Z,21.13
2018-09-08T11:59:22.866Z,21.34
2018-09-08T12:00:22.887Z,20.98
2018-09-08T12:01:22.842Z,20.99
2018-09-08T12:02:22.774Z,21.29
2018-09-08T12:03:22.801Z,21.28
2018-09-08T12:04:22.732Z,21.32
2018-09-08T12:05:22.672Z,21.28
2018-09-08T12:06:22.741Z,21.04
2018-09-08T12:07:22.650Z,21.01
2018-09-08T12:08:22.579Z,21.03
2018-09-08T12:09:22.536Z,21.24
2018-09-08T12:10:22.502Z,21.35
2018-09-08T12:11:31.114Z,21.69
2018-09-08T12:12:22.614Z,21.71
2018-09-08T12:13:22.610Z,21.91
2018-09-08T12:14:34.863Z,22.09
2018-09-08T12:15:22.418Z,22.24
2018-09-08T12:16:22.356Z,22.10
2018-09-08T12:17:22.307Z,21.99
2018-09-08T12:18:22.257Z,21.75
2018-09-08T12:19:22.272Z,21.79
2018-09-08T12:20:24.725Z,21.75
2018-09-08T12:21:22.442Z,21.44
2018-09-08T12:22:22.162Z,21.21
2018-09-08T12:23:22.096Z,21.19
2018-09-08T12:24:22.098Z,20.89
2018-09-08T12:25:22.030Z,20.88
2018-09-08T12:26:22.016Z,20.69
2018-09-08T12:27:22.010Z,20.52
2018-09-08T12:28:21.943Z,20.57
2018-09-08T12:29:21.899Z,20.42
2018-09-08T12:30:21.948Z,20.57
2018-09-08T12:31:21.876Z,20.66
2018-09-08T12:32:21.840Z,20.76
2018-09-08T12:33:21.767Z,20.77
2018-09-08T12:34:21.759Z,20.99
2018-09-08T12:35:21.710Z,21.10
2018-09-08T12:36:21.713Z,21.16
2018-09-08T12:37:21.630Z,21.40
2018-09-08T12:38:33.014Z,21.56
2018-09-08T12:39:21.565Z,21.79
2018-09-08T12:40:21.640Z,21.77
2018-09-08T12:41:21.541Z,21.74
2018-09-08T12:42:21.682Z,21.79
2018-09-08T12:43:21.453Z,21.75
2018-09-08T12:44:21.401Z,21.80
2018-09-08T12:45:21.373Z,21.77
2018-09-08T12:46:21.356Z,21.94
2018-09-08T12:47:21.347Z,21.79
2018-09-08T12:48:21.298Z,21.74
2018-09-08T12:49:21.263Z,21.72
2018-09-08T12:50:21.217Z,21.58
2018-09-08T12:51:21.196Z,21.72
2018-09-08T12:52:21.211Z,21.71
2018-09-08T12:53:21.163Z,21.72
2018-09-08T12:54:21.094Z,21.62
2018-09-08T12:55:21.078Z,21.54