createdAt,value
2022-09-12T00:00:20.956Z,74.50847
2022-09-12T00:05:22.269Z,74.50847
2022-09-12T00:10:23.316Z,74.78556
2022-09-12T00:15:24.309Z,74.78556
2022-09-12T00:20:25.610Z,75.06383
2022-09-12T00:25:26.768Z,75.34328
2022-09-12T00:30:27.662Z,75.34328
2022-09-12T00:35:28.663Z,75.34328
2022-09-12T00:40:29.670Z,75.34328
2022-09-12T00:45:30.843Z,75.34328
2022-09-12T00:50:32.056Z,75.62393
2022-09-12T00:55:32.960Z,75.62393
2022-09-12T01:00:34.177Z,75.90578
2022-09-12T01:05:35.295Z,75.90578
2022-09-12T01:10:36.237Z,76.18884
2022-09-12T01:15:37.441Z,76.18884
2022-09-12T01:20:38.669Z,76.18884
2022-09-12T01:25:39.611Z,76.18884
2022-09-12T01:30:40.573Z,76.18884
2022-09-12T01:35:41.680Z,76.47312
2022-09-12T01:40:42.615Z,76.47312
2022-09-12T01:45:44.008Z,76.75862
2022-09-12T01:50:45.344Z,77.04536
2022-09-12T01:55:46.360Z,77.33333
2022-09-12T02:00:47.486Z,77.33333
2022-09-12T02:05:48.688Z,77.33333
2022-09-12T02:10:49.685Z,77.62256
2022-09-12T02:15:50.888Z,77.62256
2022-09-12T02:20:52.161Z,77.62256
2022-09-12T02:25:53.092Z,77.91304
2022-09-12T02:30:54.123Z,77.91304
2022-09-12T02:35:55.059Z,77.91304
2022-09-12T02:40:56.072Z,78.20479
2022-09-12T02:45:57.030Z,78.20479
2022-09-12T02:50:58.004Z,78.20479
2022-09-12T02:55:58.881Z,78.20479
2022-09-12T03:00:59.829Z,78.49782
2022-09-12T03:06:01.063Z,78.49782
2022-09-12T03:11:07.144Z,78.49782
2022-09-12T03:16:08.100Z,78.79212
2022-09-12T03:21:09.161Z,78.79212
2022-09-12T03:26:10.230Z,78.79212
2022-09-12T03:31:11.154Z,78.49782
2022-09-12T03:36:12.122Z,78.49782
2022-09-12T03:41:13.115Z,78.49782
2022-09-12T03:46:14.767Z,78.79212
2022-09-12T03:51:15.848Z,78.49782
2022-09-12T03:56:16.926Z,78.49782
2022-09-12T04:01:17.912Z,78.79212
2022-09-12T04:06:18.902Z,78.49782
2022-09-12T04:11:19.833Z,78.49782
2022-09-12T04:16:22.003Z,78.49782
2022-09-12T04:21:23.186Z,78.79212
2022-09-12T04:26:24.425Z,78.79212
2022-09-12T04:31:25.421Z,78.79212
2022-09-12T04:36:27.123Z,78.79212
2022-09-12T04:41:28.210Z,78.79212
2022-09-12T04:46:29.413Z,78.79212
2022-09-12T04:51:30.349Z,79.08772
2022-09-12T04:56:31.278Z,79.68282
2022-09-12T05:01:32.234Z,79.68282
2022-09-12T05:06:34.497Z,79.68282
2022-09-12T05:12:02.827Z,79.68282
2022-09-12T05:17:05.248Z,79.38462
2022-09-12T05:22:06.164Z,79.08772
2022-09-12T05:27:07.115Z,78.79212
2022-09-12T05:32:08.029Z,78.79212
2022-09-12T05:37:08.997Z,78.49782
2022-09-12T05:42:09.951Z,78.49782
2022-09-12T05:47:10.966Z,78.49782
2022-09-12T05:52:11.898Z,77.91304
2022-09-12T05:57:12.850Z,77.91304
2022-09-12T06:02:13.955Z,77.62256
2022-09-12T06:07:14.896Z,77.33333
2022-09-12T06:12:15.899Z,76.75862
2022-09-12T06:17:16.910Z,76.47312
2022-09-12T06:22:17.851Z,75.90578
2022-09-12T06:27:18.841Z,75.90578
2022-09-12T06:32:19.810Z,75.62393
2022-09-12T06:37:20.781Z,75.62393
2022-09-12T06:42:21.749Z,75.34328
2022-09-12T06:47:22.689Z,75.34328
2022-09-12T06:52:23.842Z,74.78556
2022-09-12T06:57:24.906Z,73.95781
2022-09-12T07:02:26.046Z,73.68421
2022-09-12T07:07:27.054Z,73.41176
2022-09-12T07:12:28.247Z,73.41176
2022-09-12T07:17:29.264Z,73.41176
2022-09-12T07:22:30.312Z,73.14046
2022-09-12T07:27:31.437Z,72.60125
2022-09-12T07:32:32.466Z,72.33333
2022-09-12T07:37:33.603Z,71.80083
2022-09-12T07:42:34.539Z,71.80083
2022-09-12T07:47:35.607Z,71.80083
2022-09-12T07:52:36.719Z,71.80083
2022-09-12T07:57:37.887Z,71.80083
2022-09-12T08:02:38.973Z,71.27273
2022-09-12T08:07:40.267Z,71.80083
2022-09-12T08:12:41.676Z,71.80083
2022-09-12T08:17:42.688Z,72.06653
2022-09-12T08:22:43.724Z,71.53623
2022-09-12T08:27:46.237Z,71.01031
2022-09-12T08:32:47.373Z,70.74897
2022-09-12T08:37:48.631Z,70.74897
2022-09-12T08:42:49.595Z,70.74897
2022-09-12T08:47:50.500Z,69.71429
2022-09-12T08:52:51.605Z,69.71429
2022-09-12T08:57:52.762Z,70.74897
2022-09-12T09:02:53.809Z,68.19355
2022-09-12T09:07:54.897Z,70.48871
2022-09-12T09:12:55.858Z,69.20325
2022-09-12T09:17:56.798Z,67.44689
2022-09-12T09:22:57.757Z,67.69478
2022-09-12T09:27:58.909Z,68.44444
2022-09-12T09:32:59.930Z,67.69478
2022-09-12T09:38:00.859Z,68.44444
2022-09-12T09:43:01.827Z,67.44689
2022-09-12T09:48:02.725Z,66.70916
2022-09-12T09:53:03.678Z,65.02161
2022-09-12T09:58:04.828Z,65.49901
2022-09-12T10:03:08.194Z,66.46521
2022-09-12T10:08:11.324Z,71.53623
2022-09-12T10:13:12.231Z,71.80083
2022-09-12T10:18:13.130Z,73.14046
2022-09-12T10:23:14.156Z,70.74897
2022-09-12T10:28:15.038Z,71.27273
2022-09-12T10:33:15.967Z,71.27273
2022-09-12T10:38:17.073Z,72.33333
2022-09-12T10:43:18.019Z,72.33333
2022-09-12T10:48:18.997Z,71.80083
2022-09-12T10:53:19.976Z,71.01031
2022-09-12T10:58:20.873Z,71.01031
2022-09-12T11:03:21.887Z,70.74897
2022-09-12T11:08:22.950Z,70.22951
2022-09-12T11:13:24.006Z,70.48871
2022-09-12T11:18:24.976Z,71.01031
2022-09-12T11:23:26.040Z,71.01031
2022-09-12T11:28:27.015Z,70.74897
2022-09-12T11:33:28.001Z,71.80083
2022-09-12T11:38:29.021Z,71.80083
2022-09-12T11:43:29.972Z,73.95781
2022-09-12T11:48:30.864Z,75.06383
2022-09-12T11:53:31.939Z,76.75862
2022-09-12T11:58:33.048Z,74.23256
2022-09-12T12:03:34.066Z,77.62256
2022-09-12T12:08:35.158Z,73.41176
2022-09-12T12:13:36.123Z,74.23256
2022-09-12T12:18:37.013Z,75.34328
2022-09-12T12:23:38.013Z,75.06383
2022-09-12T12:28:38.961Z,76.18884
2022-09-12T12:33:40.039Z,72.87029
2022-09-12T12:38:40.938Z,72.60125
2022-09-12T12:43:41.838Z,74.23256
2022-09-12T12:48:42.884Z,72.06653
2022-09-12T12:53:43.902Z,70.74897
2022-09-12T12:58:44.964Z,70.48871
2022-09-12T13:03:46.474Z,71.53623
2022-09-12T13:08:47.886Z,72.06653
2022-09-12T13:13:49.047Z,71.80083
2022-09-12T13:18:50.034Z,71.53623
2022-09-12T13:23:50.997Z,71.27273
2022-09-12T13:28:51.993Z,71.53623
2022-09-12T13:33:52.999Z,71.80083
2022-09-12T13:38:54.233Z,72.06653
2022-09-12T13:43:55.235Z,75.06383
2022-09-12T13:48:56.250Z,75.06383
2022-09-12T13:53:57.209Z,75.34328
2022-09-12T13:58:58.202Z,77.91304
2022-09-12T14:03:59.262Z,76.18884
2022-09-12T14:09:00.205Z,76.47312
2022-09-12T14:14:01.339Z,75.34328
2022-09-12T14:19:02.424Z,75.62393
2022-09-12T14:24:03.380Z,76.75862
2022-09-12T14:29:04.433Z,75.90578
2022-09-12T14:34:05.477Z,76.18884
2022-09-12T14:39:06.534Z,75.62393
2022-09-12T14:44:07.706Z,75.90578
2022-09-12T14:49:08.786Z,77.04536
2022-09-12T14:54:09.843Z,77.62256
2022-09-12T14:59:10.891Z,77.04536
2022-09-12T15:04:11.934Z,78.20479
2022-09-12T15:09:12.950Z,78.20479
2022-09-12T15:14:13.916Z,77.04536
2022-09-12T15:19:15.107Z,77.62256
2022-09-12T15:24:16.167Z,78.49782
2022-09-12T15:29:17.197Z,77.62256
2022-09-12T15:34:18.136Z,78.20479
2022-09-12T15:39:19.038Z,77.62256
2022-09-12T15:44:20.224Z,77.91304
2022-09-12T15:49:21.178Z,77.91304
2022-09-12T15:54:22.112Z,78.79212
2022-09-12T15:59:23.063Z,78.20479
2022-09-12T16:04:24.194Z,77.62256
2022-09-12T16:09:27.350Z,76.75862
2022-09-12T16:14:28.599Z,75.34328
2022-09-12T16:19:29.552Z,74.78556
2022-09-12T16:24:30.619Z,74.50847
2022-09-12T16:29:31.896Z,74.23256
2022-09-12T16:34:32.880Z,73.95781
2022-09-12T16:39:33.857Z,74.23256
2022-09-12T16:44:34.802Z,73.95781
2022-09-12T16:49:35.747Z,73.95781
2022-09-12T16:54:36.771Z,73.95781
2022-09-12T16:59:37.730Z,73.41176
2022-09-12T17:04:38.721Z,73.41176
2022-09-12T17:09:39.766Z,73.95781
2022-09-12T17:14:43.044Z,74.23256
2022-09-12T17:19:44.005Z,74.50847
2022-09-12T17:24:45.104Z,74.78556
2022-09-12T17:29:48.039Z,74.78556
2022-09-12T17:34:49.278Z,74.78556
2022-09-12T17:39:50.315Z,74.78556
2022-09-12T17:44:51.331Z,74.78556
2022-09-12T17:49:52.429Z,75.34328
2022-09-12T17:54:54.066Z,75.06383
2022-09-12T17:59:55.092Z,75.06383
2022-09-12T18:04:56.265Z,75.34328
2022-09-12T18:09:57.849Z,75.62393
2022-09-12T18:14:58.795Z,75.34328
2022-09-12T18:19:59.723Z,75.34328
2022-09-12T18:25:00.705Z,75.34328
2022-09-12T18:30:20.584Z,75.34328
2022-09-12T18:35:22.829Z,75.34328
2022-09-12T18:40:23.855Z,75.34328
2022-09-12T18:45:24.799Z,75.34328
2022-09-12T18:50:25.811Z,75.34328
2022-09-12T18:55:26.993Z,75.34328
2022-09-12T19:00:28.085Z,75.62393
2022-09-12T19:05:29.050Z,75.62393
2022-09-12T19:10:30.123Z,75.34328
2022-09-12T19:15:31.133Z,75.62393
2022-09-12T19:20:32.511Z,75.62393
2022-09-12T19:25:33.790Z,75.62393
2022-09-12T19:30:34.747Z,75.62393
2022-09-12T19:35:35.786Z,75.62393
2022-09-12T19:40:36.727Z,76.18884
2022-09-12T19:45:40.281Z,76.47312
2022-09-12T19:50:41.219Z,76.75862
2022-09-12T19:55:42.176Z,76.75862
2022-09-12T20:00:43.186Z,77.04536
2022-09-12T20:05:44.164Z,77.33333
2022-09-12T20:10:45.138Z,77.33333
2022-09-12T20:15:46.169Z,77.62256
2022-09-12T20:20:47.227Z,77.62256
2022-09-12T20:25:48.403Z,77.91304
2022-09-12T20:30:49.740Z,77.91304
2022-09-12T20:35:50.748Z,77.62256
2022-09-12T20:40:51.892Z,77.62256
2022-09-12T20:45:52.946Z,77.91304
2022-09-12T20:50:53.828Z,77.91304
2022-09-12T20:55:54.834Z,77.91304
2022-09-12T21:00:55.872Z,77.91304
2022-09-12T21:05:56.783Z,77.91304
2022-09-12T21:10:57.728Z,77.91304
2022-09-12T21:15:58.846Z,78.20479
2022-09-12T21:20:59.822Z,78.20479
2022-09-12T21:26:00.800Z,78.20479
2022-09-12T21:31:01.896Z,78.49782
2022-09-12T21:36:02.856Z,78.49782
2022-09-12T21:41:03.790Z,78.79212
2022-09-12T21:46:04.880Z,78.79212
2022-09-12T21:51:06.796Z,78.79212
2022-09-12T21:56:07.861Z,78.79212
2022-09-12T22:01:08.825Z,78.79212
2022-09-12T22:06:09.735Z,79.08772
2022-09-12T22:11:10.668Z,79.08772
2022-09-12T22:16:11.694Z,78.79212
2022-09-12T22:21:12.801Z,78.79212
2022-09-12T22:26:13.816Z,78.79212
2022-09-12T22:31:14.918Z,78.79212
2022-09-12T22:36:15.884Z,79.08772
2022-09-12T22:41:16.798Z,79.08772
2022-09-12T22:46:17.836Z,79.08772
2022-09-12T22:51:18.887Z,79.08772
2022-09-12T22:56:19.870Z,78.79212
2022-09-12T23:01:20.879Z,79.08772
2022-09-12T23:06:21.909Z,79.08772
2022-09-12T23:11:22.862Z,79.68282
2022-09-12T23:16:23.915Z,79.98234
2022-09-12T23:21:25.231Z,80.28319
2022-09-12T23:26:26.363Z,80.28319
2022-09-12T23:31:28.822Z,80.28319
2022-09-12T23:36:30.295Z,79.98234
2022-09-12T23:41:31.388Z,80.28319
2022-09-12T23:46:32.559Z,80.58537
2022-09-12T23:51:33.752Z,80.28319
2022-09-12T23:56:36.691Z,80.28319
