createdAt,value
2019-05-02T00:00:34.519Z,6.27
2019-05-02T00:01:34.515Z,6.17
2019-05-02T00:02:34.516Z,6.11
2019-05-02T00:03:35.874Z,6.24
2019-05-02T00:04:35.489Z,6.20
2019-05-02T00:05:34.467Z,6.26
2019-05-02T00:06:38.087Z,6.22
2019-05-02T00:07:35.471Z,6.17
2019-05-02T00:08:34.460Z,6.20
2019-05-02T00:09:34.422Z,6.24
2019-05-02T00:10:34.415Z,6.14
2019-05-02T00:11:34.402Z,6.17
2019-05-02T00:12:34.426Z,6.19
2019-05-02T00:13:34.395Z,6.27
2019-05-02T00:14:34.370Z,6.20
2019-05-02T00:15:38.294Z,6.07
2019-05-02T00:16:34.347Z,6.14
2019-05-02T00:17:34.357Z,6.07
2019-05-02T00:18:37.192Z,6.04
2019-05-02T00:19:34.327Z,6.09
2019-05-02T00:20:34.306Z,6.04
2019-05-02T00:21:38.171Z,6.04
2019-05-02T00:22:35.298Z,6.17
2019-05-02T00:23:34.272Z,6.05
2019-05-02T00:24:39.372Z,6.02
2019-05-02T00:25:35.271Z,6.02
2019-05-02T00:26:34.247Z,5.97
2019-05-02T00:27:37.778Z,5.90
2019-05-02T00:28:34.218Z,5.83
2019-05-02T00:29:34.207Z,5.80
2019-05-02T00:30:34.749Z,5.80
2019-05-02T00:31:34.207Z,5.71
2019-05-02T00:32:34.191Z,5.80
2019-05-02T00:33:35.764Z,5.71
2019-05-02T00:34:34.155Z,5.66
2019-05-02T00:35:34.143Z,5.64
2019-05-02T00:36:34.135Z,5.61
2019-05-02T00:37:34.154Z,5.57
2019-05-02T00:38:38.543Z,5.39
2019-05-02T00:39:35.101Z,5.39
2019-05-02T00:40:34.088Z,5.43
2019-05-02T00:41:38.389Z,5.43
2019-05-02T00:42:35.088Z,5.43
2019-05-02T00:43:36.235Z,5.39
2019-05-02T00:44:34.047Z,5.35
2019-05-02T00:45:34.036Z,5.36
2019-05-02T00:46:34.922Z,5.38
2019-05-02T00:47:34.016Z,5.28
2019-05-02T00:48:34.019Z,5.33
2019-05-02T00:49:35.422Z,5.36
2019-05-02T00:50:33.985Z,5.28
2019-05-02T00:51:33.973Z,5.38
2019-05-02T00:52:36.675Z,5.21
2019-05-02T00:53:33.965Z,5.29
2019-05-02T00:54:33.941Z,5.26
2019-05-02T00:55:35.538Z,5.28
2019-05-02T00:56:33.916Z,5.35
2019-05-02T00:57:34.084Z,5.33
2019-05-02T00:58:33.913Z,5.32
2019-05-02T00:59:37.834Z,5.28
2019-05-02T01:00:34.874Z,5.28
2019-05-02T01:01:33.874Z,5.28
2019-05-02T01:02:35.949Z,5.32
2019-05-02T01:03:34.858Z,5.17
2019-05-02T01:04:33.831Z,5.08
2019-05-02T01:05:38.347Z,5.12
2019-05-02T01:06:34.806Z,5.14
2019-05-02T01:07:33.814Z,5.18
2019-05-02T01:08:35.647Z,5.15
2019-05-02T01:09:33.779Z,5.07
2019-05-02T01:10:33.766Z,5.02
2019-05-02T01:11:33.754Z,5.05
2019-05-02T01:12:33.743Z,5.11
2019-05-02T01:13:33.765Z,5.12
2019-05-02T01:14:33.730Z,5.14
2019-05-02T01:15:33.716Z,5.10
2019-05-02T01:16:33.705Z,5.04
2019-05-02T01:17:33.705Z,5.04
2019-05-02T01:18:37.290Z,5.08
2019-05-02T01:19:33.680Z,5.02
2019-05-02T01:20:33.660Z,5.02
2019-05-02T01:21:34.005Z,5.04
2019-05-02T01:22:33.639Z,5.04
2019-05-02T01:23:33.644Z,5.05
2019-05-02T01:24:34.080Z,5.07
2019-05-02T01:25:34.615Z,5.00
2019-05-02T01:26:33.592Z,5.07
2019-05-02T01:27:36.094Z,5.05
2019-05-02T01:28:34.585Z,5.12
2019-05-02T01:29:33.567Z,5.07
2019-05-02T01:30:37.281Z,5.10
2019-05-02T01:31:34.551Z,5.15
2019-05-02T01:32:33.528Z,5.18
2019-05-02T01:33:36.847Z,5.14
2019-05-02T01:34:34.505Z,5.12
2019-05-02T01:35:33.498Z,5.17
2019-05-02T01:36:36.699Z,5.25
2019-05-02T01:37:33.479Z,5.25
2019-05-02T01:38:33.794Z,5.26
2019-05-02T01:39:37.800Z,5.32
2019-05-02T01:40:34.444Z,5.25
2019-05-02T01:41:33.431Z,5.23
2019-05-02T01:42:40.115Z,5.35
2019-05-02T01:43:34.443Z,5.28
2019-05-02T01:44:36.438Z,5.21
2019-05-02T01:45:33.388Z,5.18
2019-05-02T01:46:33.379Z,5.18
2019-05-02T01:47:34.164Z,5.17
2019-05-02T01:48:33.358Z,5.21
2019-05-02T01:49:33.394Z,5.15
2019-05-02T01:50:33.669Z,5.11
2019-05-02T01:51:36.502Z,5.11
2019-05-02T01:52:33.316Z,5.11
2019-05-02T01:53:34.193Z,5.05
2019-05-02T01:54:33.313Z,5.14
2019-05-02T01:55:33.294Z,5.10
2019-05-02T01:56:34.918Z,5.20
2019-05-02T01:57:33.265Z,5.15
2019-05-02T01:58:33.249Z,5.23
2019-05-02T01:59:33.890Z,5.25
2019-05-02T02:00:33.442Z,5.25
2019-05-02T02:01:33.223Z,5.33
2019-05-02T02:02:34.117Z,5.26
2019-05-02T02:03:33.196Z,5.30
2019-05-02T02:04:33.204Z,5.28
2019-05-02T02:05:33.516Z,5.29
2019-05-02T02:06:33.167Z,5.17
2019-05-02T02:07:33.168Z,5.12
2019-05-02T02:08:33.978Z,5.21
2019-05-02T02:09:33.147Z,5.14
2019-05-02T02:10:33.123Z,5.21
2019-05-02T02:11:34.060Z,5.17
2019-05-02T02:12:33.100Z,5.07
2019-05-02T02:13:36.587Z,5.08
2019-05-02T02:14:33.104Z,4.99
2019-05-02T02:15:33.072Z,4.97
2019-05-02T02:16:35.224Z,4.90
2019-05-02T02:17:34.045Z,4.90
2019-05-02T02:18:33.040Z,4.92
2019-05-02T02:19:34.619Z,4.92
2019-05-02T02:20:34.029Z,4.82
2019-05-02T02:21:33.055Z,4.82
2019-05-02T02:22:33.765Z,4.77
2019-05-02T02:23:33.983Z,4.70
2019-05-02T02:24:33.011Z,4.66
2019-05-02T02:25:36.274Z,4.60
2019-05-02T02:26:32.996Z,4.62
2019-05-02T02:27:32.938Z,4.62
2019-05-02T02:28:33.211Z,4.50
2019-05-02T02:29:32.916Z,4.50
2019-05-02T02:30:32.925Z,4.52
2019-05-02T02:31:39.945Z,4.60
2019-05-02T02:32:33.890Z,4.58
2019-05-02T02:33:32.892Z,4.63
2019-05-02T02:34:32.883Z,4.66
2019-05-02T02:35:32.874Z,4.71
2019-05-02T02:36:34.751Z,4.78
2019-05-02T02:37:32.841Z,4.77
2019-05-02T02:38:35.100Z,4.75
2019-05-02T02:39:32.817Z,4.68
2019-05-02T02:40:33.681Z,4.77
2019-05-02T02:41:32.791Z,4.84
2019-05-02T02:42:34.157Z,4.82
2019-05-02T02:43:34.842Z,4.75
2019-05-02T02:44:33.595Z,4.74
2019-05-02T02:45:33.760Z,4.68
2019-05-02T02:46:37.868Z,4.62
2019-05-02T02:47:33.728Z,4.62
2019-05-02T02:48:34.021Z,4.63
2019-05-02T02:49:33.702Z,4.60
2019-05-02T02:50:36.517Z,4.62
2019-05-02T02:51:33.680Z,4.63
2019-05-02T02:52:37.698Z,4.62
2019-05-02T02:53:33.665Z,4.66
2019-05-02T02:54:36.587Z,4.77
2019-05-02T02:55:33.652Z,4.75
2019-05-02T02:56:34.507Z,4.80
2019-05-02T02:57:33.626Z,4.84
2019-05-02T02:58:44.144Z,4.82
2019-05-02T02:59:33.597Z,4.87
2019-05-02T03:00:32.642Z,4.82
2019-05-02T03:01:32.574Z,4.90
2019-05-02T03:02:32.572Z,4.93
2019-05-02T03:03:35.200Z,4.92
2019-05-02T03:04:32.544Z,4.94
2019-05-02T03:05:32.549Z,4.87
2019-05-02T03:06:32.524Z,4.93
2019-05-02T03:07:32.515Z,4.92
2019-05-02T03:08:32.521Z,4.90
2019-05-02T03:09:32.490Z,4.96
2019-05-02T03:10:32.502Z,4.86
2019-05-02T03:11:32.472Z,4.90
2019-05-02T03:12:36.215Z,4.87
2019-05-02T03:13:50.448Z,4.86
2019-05-02T03:14:33.443Z,4.86
2019-05-02T03:15:32.442Z,4.84
2019-05-02T03:16:32.417Z,4.93
2019-05-02T03:17:32.404Z,4.87
2019-05-02T03:18:39.787Z,4.96
2019-05-02T03:19:33.381Z,4.93
2019-05-02T03:20:39.854Z,4.96
2019-05-02T03:21:33.365Z,5.00
2019-05-02T03:22:34.677Z,5.02
2019-05-02T03:23:33.343Z,5.07
2019-05-02T03:24:36.791Z,5.05
2019-05-02T03:25:49.995Z,5.02
2019-05-02T03:26:33.320Z,5.02
2019-05-02T03:27:37.064Z,5.05
2019-05-02T03:28:33.284Z,5.08
2019-05-02T03:29:40.890Z,5.10
2019-05-02T03:30:37.313Z,5.11
2019-05-02T03:31:32.284Z,5.10
2019-05-02T03:32:35.690Z,5.08
2019-05-02T03:33:51.437Z,5.07
2019-05-02T03:34:47.215Z,5.12
2019-05-02T03:35:42.562Z,5.11
2019-05-02T03:36:36.392Z,5.14
2019-05-02T03:37:32.193Z,5.11
2019-05-02T03:38:34.972Z,5.02
2019-05-02T03:39:32.171Z,5.14
2019-05-02T03:40:38.901Z,5.17
2019-05-02T03:41:33.166Z,5.15
2019-05-02T03:42:43.896Z,5.18
2019-05-02T03:43:33.127Z,5.17
2019-05-02T03:44:32.265Z,5.14
2019-05-02T03:45:39.988Z,5.14
2019-05-02T03:46:33.110Z,5.17
2019-05-02T03:47:36.896Z,5.25
2019-05-02T03:48:33.072Z,5.30
2019-05-02T03:49:32.065Z,5.28
2019-05-02T03:50:35.082Z,5.29
2019-05-02T03:51:32.066Z,5.29
2019-05-02T03:52:36.557Z,5.35
2019-05-02T03:53:33.018Z,5.33
2019-05-02T03:54:32.010Z,5.35
2019-05-02T03:55:34.003Z,5.35
2019-05-02T03:56:32.020Z,5.33
2019-05-02T03:57:35.652Z,5.36
2019-05-02T03:58:31.965Z,5.33
2019-05-02T03:59:38.498Z,5.35
2019-05-02T04:00:32.949Z,5.36
2019-05-02T04:01:34.677Z,5.35
2019-05-02T04:02:32.938Z,5.36
2019-05-02T04:03:34.035Z,5.36
2019-05-02T04:04:32.897Z,5.47
2019-05-02T04:05:33.805Z,5.43
2019-05-02T04:06:32.894Z,5.41
2019-05-02T04:07:39.640Z,5.38
2019-05-02T04:08:32.863Z,5.47
2019-05-02T04:09:37.946Z,5.46
2019-05-02T04:10:32.834Z,5.41
2019-05-02T04:11:38.030Z,5.47
2019-05-02T04:12:33.227Z,5.51
2019-05-02T04:13:36.314Z,5.50
2019-05-02T04:14:37.782Z,5.47
2019-05-02T04:15:35.249Z,5.48
2019-05-02T04:16:31.787Z,5.44
2019-05-02T04:17:35.364Z,5.47
2019-05-02T04:18:32.747Z,5.44
2019-05-02T04:19:34.960Z,5.51
2019-05-02T04:20:31.737Z,5.43
2019-05-02T04:21:31.736Z,5.46
2019-05-02T04:22:31.712Z,5.46
2019-05-02T04:23:31.694Z,5.54
2019-05-02T04:24:31.685Z,5.53
2019-05-02T04:25:34.079Z,5.51
2019-05-02T04:26:31.676Z,5.59
2019-05-02T04:27:34.049Z,5.59
2019-05-02T04:28:31.692Z,5.59
2019-05-02T04:29:33.080Z,5.56
2019-05-02T04:30:31.631Z,5.61
2019-05-02T04:31:33.577Z,5.61
2019-05-02T04:32:31.597Z,5.62
2019-05-02T04:33:35.043Z,5.64
2019-05-02T04:34:31.576Z,5.62
2019-05-02T04:35:34.879Z,5.62
2019-05-02T04:36:31.556Z,5.59
2019-05-02T04:37:34.212Z,5.57
2019-05-02T04:38:44.608Z,5.64
2019-05-02T04:39:32.536Z,5.64
2019-05-02T04:40:40.424Z,5.66
2019-05-02T04:41:34.413Z,5.72
2019-05-02T04:42:31.507Z,5.73
2019-05-02T04:43:31.479Z,5.68
2019-05-02T04:44:41.146Z,5.75
2019-05-02T04:45:47.307Z,5.69
2019-05-02T04:46:32.450Z,5.82
2019-05-02T04:47:31.453Z,5.80
2019-05-02T04:48:34.646Z,5.68
2019-05-02T04:49:35.764Z,5.80
2019-05-02T04:50:31.406Z,5.83
2019-05-02T04:51:32.296Z,5.79
2019-05-02T04:52:31.397Z,5.76
2019-05-02T04:53:36.647Z,5.86
2019-05-02T04:54:32.836Z,5.82
2019-05-02T04:55:33.464Z,5.98
2019-05-02T04:56:31.340Z,5.91
2019-05-02T04:57:37.099Z,5.99
2019-05-02T04:58:36.504Z,5.89
2019-05-02T04:59:33.240Z,5.94
2019-05-02T05:00:31.299Z,5.94
2019-05-02T05:01:41.900Z,5.91
2019-05-02T05:02:36.747Z,5.94
2019-05-02T05:03:32.268Z,5.98
2019-05-02T05:04:33.266Z,6.01
2019-05-02T05:05:32.244Z,6.05
2019-05-02T05:06:31.232Z,6.02
2019-05-02T05:07:43.512Z,6.07
2019-05-02T05:08:32.208Z,6.08
2019-05-02T05:09:31.211Z,6.11
2019-05-02T05:10:40.348Z,6.12
2019-05-02T05:11:31.178Z,6.14
2019-05-02T05:12:32.481Z,6.14
2019-05-02T05:13:32.155Z,6.19
2019-05-02T05:14:38.068Z,6.12
2019-05-02T05:15:40.271Z,6.22
2019-05-02T05:16:32.125Z,6.12
2019-05-02T05:17:34.049Z,6.30
2019-05-02T05:18:31.102Z,6.27
2019-05-02T05:19:32.811Z,6.36
2019-05-02T05:20:31.081Z,6.35
2019-05-02T05:21:31.103Z,6.31
2019-05-02T05:22:31.079Z,6.39
2019-05-02T05:23:31.049Z,6.31
2019-05-02T05:24:32.856Z,6.45
2019-05-02T05:25:32.025Z,6.48
2019-05-02T05:26:33.759Z,6.48
2019-05-02T05:27:32.025Z,6.49
2019-05-02T05:28:35.065Z,6.48
2019-05-02T05:29:32.001Z,6.49
2019-05-02T05:30:30.972Z,6.49
2019-05-02T05:31:30.972Z,6.60
2019-05-02T05:32:30.954Z,6.57
2019-05-02T05:33:30.959Z,6.64
2019-05-02T05:34:32.803Z,6.59
2019-05-02T05:35:30.936Z,6.57
2019-05-02T05:36:33.913Z,6.69
2019-05-02T05:37:30.904Z,6.70
2019-05-02T05:38:33.362Z,6.66
2019-05-02T05:39:30.878Z,6.57
2019-05-02T05:40:32.289Z,6.72
2019-05-02T05:41:30.865Z,6.62
2019-05-02T05:42:33.283Z,6.75
2019-05-02T05:43:30.852Z,6.74
2019-05-02T05:44:32.622Z,6.75
2019-05-02T05:45:30.812Z,6.79
2019-05-02T05:46:33.319Z,6.79
2019-05-02T05:47:31.788Z,6.78
2019-05-02T05:48:32.229Z,6.92
2019-05-02T05:49:31.767Z,6.88
2019-05-02T05:50:32.296Z,6.88
2019-05-02T05:51:31.747Z,6.97
2019-05-02T05:52:33.031Z,7.03
2019-05-02T05:53:31.744Z,7.05
2019-05-02T05:54:33.038Z,7.00
2019-05-02T05:55:31.780Z,7.06
2019-05-02T05:56:32.434Z,7.05
2019-05-02T05:57:31.681Z,7.14
2019-05-02T05:58:30.703Z,7.17
2019-05-02T05:59:32.206Z,7.13
2019-05-02T06:00:30.663Z,7.14
2019-05-02T06:01:34.026Z,7.18
2019-05-02T06:02:31.630Z,7.18
2019-05-02T06:03:34.044Z,7.24
2019-05-02T06:04:33.292Z,7.31
2019-05-02T06:05:33.110Z,7.35
2019-05-02T06:06:31.583Z,7.36
2019-05-02T06:07:33.580Z,7.42
2019-05-02T06:08:31.584Z,7.43
2019-05-02T06:09:31.023Z,7.45
2019-05-02T06:10:30.543Z,7.53
2019-05-02T06:11:30.531Z,7.56
2019-05-02T06:12:35.147Z,7.54
2019-05-02T06:13:31.545Z,7.54
2019-05-02T06:14:30.523Z,7.60
2019-05-02T06:15:33.811Z,7.56
2019-05-02T06:16:31.474Z,7.61
2019-05-02T06:17:30.551Z,7.75
2019-05-02T06:18:30.486Z,7.67
2019-05-02T06:19:30.443Z,7.67
2019-05-02T06:20:31.771Z,7.70
2019-05-02T06:21:30.421Z,7.73
2019-05-02T06:22:30.413Z,7.77
2019-05-02T06:23:31.106Z,7.83
2019-05-02T06:24:33.871Z,7.87
2019-05-02T06:25:34.223Z,7.91
2019-05-02T06:26:31.371Z,7.88
2019-05-02T06:27:30.584Z,7.95
2019-05-02T06:28:30.360Z,8.05
2019-05-02T06:29:30.354Z,8.10
2019-05-02T06:30:31.040Z,8.01
2019-05-02T06:31:30.313Z,8.08
2019-05-02T06:32:30.304Z,8.10
2019-05-02T06:33:30.707Z,8.18
2019-05-02T06:34:30.280Z,8.13
2019-05-02T06:35:30.327Z,8.12
2019-05-02T06:36:32.008Z,8.12
2019-05-02T06:37:31.262Z,8.12
2019-05-02T06:38:30.238Z,8.26
2019-05-02T06:39:31.977Z,8.23
2019-05-02T06:40:30.217Z,8.28
2019-05-02T06:41:30.204Z,8.27
2019-05-02T06:42:32.703Z,8.36
2019-05-02T06:43:30.185Z,8.27
2019-05-02T06:44:30.194Z,8.36
2019-05-02T06:45:32.197Z,8.34
2019-05-02T06:46:31.152Z,8.37
2019-05-02T06:47:30.138Z,8.42
2019-05-02T06:48:30.138Z,8.34
2019-05-02T06:49:30.137Z,8.37
2019-05-02T06:50:33.431Z,8.51
2019-05-02T06:51:31.094Z,8.56
2019-05-02T06:52:32.833Z,8.60
2019-05-02T06:53:30.084Z,8.64
2019-05-02T06:54:30.095Z,8.64
2019-05-02T06:55:36.198Z,8.53
2019-05-02T06:56:31.046Z,8.60
2019-05-02T06:57:30.048Z,8.55
2019-05-02T06:58:30.020Z,8.56
2019-05-02T06:59:30.024Z,8.64
2019-05-02T07:00:38.420Z,8.60
2019-05-02T07:01:30.989Z,8.71
2019-05-02T07:02:33.513Z,8.70
2019-05-02T07:03:30.968Z,8.61
2019-05-02T07:04:29.973Z,8.70
2019-05-02T07:05:29.944Z,8.69
2019-05-02T07:06:30.255Z,8.81
2019-05-02T07:07:31.998Z,8.76
2019-05-02T07:08:31.036Z,8.81
2019-05-02T07:09:40.523Z,8.85
2019-05-02T07:10:43.907Z,8.85
2019-05-02T07:11:33.226Z,8.87
2019-05-02T07:12:30.872Z,8.84
2019-05-02T07:13:29.858Z,8.87
2019-05-02T07:14:29.862Z,8.85
2019-05-02T07:15:33.573Z,8.91
2019-05-02T07:16:38.626Z,8.97
2019-05-02T07:17:32.045Z,8.88
2019-05-02T07:18:29.807Z,8.99
2019-05-02T07:19:29.812Z,8.97
2019-05-02T07:20:29.782Z,9.03
2019-05-02T07:21:29.772Z,9.08
2019-05-02T07:22:33.084Z,9.16
2019-05-02T07:23:30.776Z,9.14
2019-05-02T07:24:30.721Z,9.14
2019-05-02T07:25:29.727Z,9.14
2019-05-02T07:26:29.719Z,9.34
2019-05-02T07:27:33.779Z,9.10
2019-05-02T07:28:30.695Z,9.32
2019-05-02T07:29:29.710Z,9.21
2019-05-02T07:30:30.071Z,9.21
2019-05-02T07:31:29.662Z,9.21
2019-05-02T07:32:29.652Z,9.11
2019-05-02T07:33:32.382Z,9.13
2019-05-02T07:34:30.651Z,9.14
2019-05-02T07:35:29.624Z,9.13
2019-05-02T07:36:31.270Z,9.18
2019-05-02T07:37:30.606Z,9.21
2019-05-02T07:38:29.796Z,9.14
2019-05-02T07:39:29.576Z,9.16
2019-05-02T07:40:29.582Z,9.31
2019-05-02T07:41:30.306Z,9.23
2019-05-02T07:42:29.563Z,9.36
2019-05-02T07:43:29.535Z,9.31
2019-05-02T07:44:32.705Z,9.44
2019-05-02T07:45:29.528Z,9.46
2019-05-02T07:46:29.500Z,9.44
2019-05-02T07:47:29.491Z,9.43
2019-05-02T07:48:29.486Z,9.48
2019-05-02T07:49:32.430Z,9.46
2019-05-02T07:50:29.471Z,9.56
2019-05-02T07:51:29.446Z,9.55
2019-05-02T07:52:33.609Z,9.59
2019-05-02T07:53:29.424Z,9.62
2019-05-02T07:54:29.414Z,9.73
2019-05-02T07:55:30.673Z,9.77
2019-05-02T07:56:30.390Z,9.82
2019-05-02T07:57:30.583Z,9.87
2019-05-02T07:58:29.368Z,9.83
2019-05-02T07:59:29.538Z,9.83
2019-05-02T08:00:32.189Z,10.02
2019-05-02T08:01:30.360Z,9.95
2019-05-02T08:02:29.334Z,9.95
2019-05-02T08:03:33.450Z,10.12
2019-05-02T08:04:30.305Z,10.26
2019-05-02T08:05:29.314Z,10.17
2019-05-02T08:06:35.391Z,10.09
2019-05-02T08:07:34.340Z,10.26
2019-05-02T08:08:29.865Z,10.26
2019-05-02T08:09:29.276Z,10.34
2019-05-02T08:10:29.260Z,10.35
2019-05-02T08:11:32.289Z,10.35
2019-05-02T08:12:30.219Z,10.41
2019-05-02T08:13:31.443Z,10.46
2019-05-02T08:14:34.235Z,10.46
2019-05-02T08:15:30.222Z,10.53
2019-05-02T08:16:29.202Z,10.49
2019-05-02T08:17:29.166Z,10.48
2019-05-02T08:18:30.444Z,10.41
2019-05-02T08:19:29.178Z,10.37
2019-05-02T08:20:29.244Z,10.33
2019-05-02T08:21:32.477Z,10.34
2019-05-02T08:22:29.143Z,10.25
2019-05-02T08:23:29.145Z,10.30
2019-05-02T08:24:33.198Z,10.26
2019-05-02T08:25:30.171Z,10.30
2019-05-02T08:26:29.100Z,10.28
2019-05-02T08:27:34.049Z,10.25
2019-05-02T08:28:30.799Z,10.31
2019-05-02T08:29:30.743Z,10.25
2019-05-02T08:30:29.090Z,10.37
2019-05-02T08:31:30.199Z,10.28
2019-05-02T08:32:29.076Z,10.35
2019-05-02T08:33:34.396Z,10.28
2019-05-02T08:34:30.020Z,10.30
2019-05-02T08:35:29.063Z,10.33
2019-05-02T08:36:29.015Z,10.51
2019-05-02T08:37:28.946Z,10.51
2019-05-02T08:38:28.941Z,10.51
2019-05-02T08:39:33.347Z,10.64
2019-05-02T08:40:28.913Z,10.60
2019-05-02T08:41:29.048Z,10.71
2019-05-02T08:42:32.505Z,10.72
2019-05-02T08:43:29.734Z,10.44
2019-05-02T08:44:28.910Z,10.51
2019-05-02T08:45:33.102Z,10.49
2019-05-02T08:46:29.866Z,10.51
2019-05-02T08:47:30.499Z,10.42
2019-05-02T08:48:28.827Z,10.53
2019-05-02T08:49:28.880Z,10.49
2019-05-02T08:50:31.911Z,10.49
2019-05-02T08:51:28.964Z,10.44
2019-05-02T08:52:28.815Z,10.53
2019-05-02T08:53:28.776Z,10.48
2019-05-02T08:54:32.789Z,10.48
2019-05-02T08:55:31.823Z,10.51
2019-05-02T08:56:29.907Z,10.41
2019-05-02T08:57:30.042Z,10.31
2019-05-02T08:58:30.256Z,10.34
2019-05-02T08:59:28.732Z,10.40
2019-05-02T09:00:32.211Z,10.35
2019-05-02T09:01:35.352Z,10.40
2019-05-02T09:02:40.849Z,10.40
2019-05-02T09:03:38.877Z,10.42
2019-05-02T09:04:30.732Z,10.53
2019-05-02T09:05:28.691Z,10.54
2019-05-02T09:06:28.793Z,10.51
2019-05-02T09:07:31.789Z,10.64
2019-05-02T09:08:29.654Z,10.67
2019-05-02T09:09:29.571Z,10.76
2019-05-02T09:10:30.282Z,10.81
2019-05-02T09:11:28.679Z,10.79
2019-05-02T09:12:28.595Z,10.87
2019-05-02T09:13:29.441Z,10.94
2019-05-02T09:14:29.258Z,11.10
2019-05-02T09:15:28.535Z,11.11
2019-05-02T09:16:30.292Z,11.14
2019-05-02T09:17:37.674Z,11.12
2019-05-02T09:18:35.014Z,11.14
2019-05-02T09:19:34.077Z,11.17
2019-05-02T09:20:29.512Z,11.17
2019-05-02T09:21:34.249Z,11.18
2019-05-02T09:22:29.497Z,11.14
2019-05-02T09:23:33.118Z,11.19
2019-05-02T09:24:32.573Z,11.23
2019-05-02T09:25:28.470Z,11.23
2019-05-02T09:26:35.995Z,11.25
2019-05-02T09:27:29.403Z,11.25
2019-05-02T09:28:28.451Z,11.26
2019-05-02T09:29:28.449Z,11.36
2019-05-02T09:30:29.295Z,11.37
2019-05-02T09:31:28.520Z,11.26
2019-05-02T09:32:28.370Z,11.30
2019-05-02T09:33:28.360Z,11.29
2019-05-02T09:34:28.365Z,11.41
2019-05-02T09:35:28.337Z,11.37
2019-05-02T09:36:28.310Z,11.44
2019-05-02T09:37:28.367Z,11.47
2019-05-02T09:38:28.336Z,11.48
2019-05-02T09:39:32.633Z,11.48
2019-05-02T09:40:29.272Z,11.48
2019-05-02T09:41:32.416Z,11.60
2019-05-02T09:42:29.372Z,11.63
2019-05-02T09:43:33.909Z,11.55
2019-05-02T09:44:29.750Z,11.48
2019-05-02T09:45:33.486Z,11.52
2019-05-02T09:46:29.234Z,11.60
2019-05-02T09:47:33.174Z,11.43
2019-05-02T09:48:29.225Z,11.32
2019-05-02T09:49:29.811Z,11.15
2019-05-02T09:50:31.365Z,11.27
2019-05-02T09:51:29.740Z,11.30
2019-05-02T09:52:34.044Z,11.33
2019-05-02T09:53:29.112Z,11.43
2019-05-02T09:54:28.146Z,11.41
2019-05-02T09:55:28.157Z,11.52
2019-05-02T09:56:28.157Z,11.65
2019-05-02T09:57:29.761Z,11.73
2019-05-02T09:58:28.074Z,11.77
2019-05-02T09:59:30.400Z,11.87
2019-05-02T10:00:32.296Z,11.77
2019-05-02T10:01:29.081Z,11.80
2019-05-02T10:02:28.359Z,11.87
2019-05-02T10:03:28.084Z,11.99
2019-05-02T10:04:28.072Z,11.94
2019-05-02T10:05:28.060Z,11.97
2019-05-02T10:06:31.370Z,12.04
2019-05-02T10:07:27.994Z,12.02
2019-05-02T10:08:27.983Z,12.06
2019-05-02T10:09:28.818Z,12.12
2019-05-02T10:10:27.975Z,12.03
2019-05-02T10:11:28.002Z,12.03
2019-05-02T10:12:28.017Z,12.04
2019-05-02T10:13:27.934Z,12.07
2019-05-02T10:14:27.945Z,12.21
2019-05-02T10:15:28.798Z,12.31
2019-05-02T10:16:27.899Z,12.32
2019-05-02T10:17:27.935Z,12.46
2019-05-02T10:18:30.226Z,12.50
2019-05-02T10:19:27.894Z,12.57
2019-05-02T10:20:31.807Z,12.93
2019-05-02T10:21:28.865Z,12.97
2019-05-02T10:22:32.308Z,13.41
2019-05-02T10:23:31.925Z,13.86
2019-05-02T10:24:28.771Z,14.30
2019-05-02T10:25:32.802Z,14.60
2019-05-02T10:26:28.772Z,15.09
2019-05-02T10:27:28.770Z,15.46
2019-05-02T10:28:27.853Z,16.15
2019-05-02T10:29:29.748Z,16.46
2019-05-02T10:30:27.740Z,16.53
2019-05-02T10:31:32.512Z,16.69
2019-05-02T10:32:28.750Z,16.54
2019-05-02T10:33:32.220Z,16.09
2019-05-02T10:34:28.221Z,15.47
2019-05-02T10:35:36.523Z,15.43
2019-05-02T10:36:28.735Z,15.83
2019-05-02T10:37:32.358Z,16.26
2019-05-02T10:38:28.824Z,16.24
2019-05-02T10:39:28.523Z,16.68
2019-05-02T10:40:28.668Z,17.01
2019-05-02T10:41:33.544Z,17.33
2019-05-02T10:42:28.611Z,17.26
2019-05-02T10:43:27.690Z,17.04
2019-05-02T10:44:32.725Z,17.14
2019-05-02T10:45:28.608Z,17.12
2019-05-02T10:46:32.060Z,16.76
2019-05-02T10:47:28.573Z,16.78
2019-05-02T10:48:28.864Z,16.96
2019-05-02T10:49:27.530Z,17.23
2019-05-02T10:50:27.557Z,17.54
2019-05-02T10:51:27.527Z,17.57
2019-05-02T10:52:29.976Z,17.86
2019-05-02T10:53:28.314Z,18.00
2019-05-02T10:54:27.900Z,18.05
2019-05-02T10:55:28.455Z,18.10
2019-05-02T10:56:28.221Z,18.23
2019-05-02T10:57:29.309Z,17.83
2019-05-02T10:58:31.916Z,17.12
2019-05-02T10:59:28.455Z,17.27
2019-05-02T11:00:27.440Z,17.52
2019-05-02T11:01:27.415Z,17.83
2019-05-02T11:02:27.423Z,18.40
2019-05-02T11:03:27.444Z,18.60
2019-05-02T11:04:29.269Z,18.75
2019-05-02T11:05:27.401Z,18.96
2019-05-02T11:06:27.326Z,18.66
2019-05-02T11:07:27.351Z,18.75
2019-05-02T11:08:27.415Z,18.96
2019-05-02T11:09:28.301Z,19.02
2019-05-02T11:10:27.334Z,18.81
2019-05-02T11:11:27.348Z,18.41
2019-05-02T11:12:40.272Z,18.50
2019-05-02T11:13:28.333Z,18.68
2019-05-02T11:14:27.261Z,19.02
2019-05-02T11:15:27.275Z,19.11
2019-05-02T11:16:27.249Z,19.48
2019-05-02T11:17:27.239Z,19.58
2019-05-02T11:18:40.283Z,19.88
2019-05-02T11:19:27.303Z,19.86
2019-05-02T11:20:27.192Z,19.82
2019-05-02T11:21:27.802Z,18.89
2019-05-02T11:22:28.147Z,18.33
2019-05-02T11:23:27.212Z,17.90
2019-05-02T11:24:27.295Z,17.74
2019-05-02T11:25:27.185Z,17.72
2019-05-02T11:26:28.184Z,17.36
2019-05-02T11:27:27.146Z,17.70
2019-05-02T11:28:27.112Z,17.42
2019-05-02T11:29:27.217Z,17.42
2019-05-02T11:30:27.085Z,17.74
2019-05-02T11:31:27.790Z,18.20
2019-05-02T11:32:27.109Z,18.05
2019-05-02T11:33:27.117Z,18.18
2019-05-02T11:34:27.791Z,18.41
2019-05-02T11:35:27.019Z,18.37
2019-05-02T11:36:27.790Z,18.43
2019-05-02T11:37:28.060Z,18.28
2019-05-02T11:38:27.561Z,18.03
2019-05-02T11:39:37.336Z,17.65
2019-05-02T11:40:28.029Z,17.49
2019-05-02T11:41:27.031Z,18.01
2019-05-02T11:42:27.418Z,18.53
2019-05-02T11:43:26.948Z,18.71
2019-05-02T11:44:26.931Z,18.70
2019-05-02T11:45:26.917Z,18.83
2019-05-02T11:46:26.950Z,18.96
2019-05-02T11:47:27.785Z,19.12
2019-05-02T11:48:26.916Z,19.12
2019-05-02T11:49:26.935Z,19.14
2019-05-02T11:50:31.973Z,18.74
2019-05-02T11:51:28.814Z,18.53
2019-05-02T11:52:27.421Z,18.45
2019-05-02T11:53:29.411Z,18.08
2019-05-02T11:54:27.806Z,17.85
2019-05-02T11:55:28.952Z,17.64
2019-05-02T11:56:26.777Z,17.57
2019-05-02T11:57:28.916Z,17.16
2019-05-02T11:58:26.803Z,16.68
2019-05-02T11:59:28.218Z,16.69
2019-05-02T12:00:26.800Z,16.83
2019-05-02T12:01:35.768Z,17.12
2019-05-02T12:02:27.768Z,17.24
2019-05-02T12:03:28.213Z,17.42
2019-05-02T12:04:26.705Z,17.60
2019-05-02T12:05:33.712Z,17.83
2019-05-02T12:06:28.288Z,18.25
2019-05-02T12:07:26.730Z,18.37
2019-05-02T12:08:26.697Z,18.68
2019-05-02T12:09:26.636Z,18.84
2019-05-02T12:10:27.908Z,18.95
2019-05-02T12:11:26.650Z,18.84
2019-05-02T12:12:27.228Z,18.96
2019-05-02T12:13:26.650Z,18.68
2019-05-02T12:14:27.414Z,18.52
2019-05-02T12:15:27.668Z,18.35
2019-05-02T12:16:26.626Z,18.26
2019-05-02T12:17:26.611Z,18.03
2019-05-02T12:18:26.598Z,17.87
2019-05-02T12:19:26.595Z,17.57
2019-05-02T12:20:28.628Z,17.36
2019-05-02T12:21:27.553Z,17.54
2019-05-02T12:22:28.318Z,17.71
2019-05-02T12:23:26.555Z,17.72
2019-05-02T12:24:26.558Z,17.87
2019-05-02T12:25:26.600Z,17.92
2019-05-02T12:26:26.457Z,18.05
2019-05-02T12:27:26.438Z,18.22
2019-05-02T12:28:26.430Z,18.35
2019-05-02T12:29:26.422Z,18.38
2019-05-02T12:30:29.006Z,18.34
2019-05-02T12:31:26.401Z,18.41
2019-05-02T12:32:26.410Z,18.66
2019-05-02T12:33:26.376Z,18.96
2019-05-02T12:34:26.362Z,19.14
2019-05-02T12:35:26.381Z,19.21
2019-05-02T12:36:26.342Z,18.88
2019-05-02T12:37:26.330Z,18.80
2019-05-02T12:38:26.320Z,18.60
2019-05-02T12:39:26.331Z,18.22
2019-05-02T12:40:26.298Z,17.86
2019-05-02T12:41:26.328Z,17.92
2019-05-02T12:42:26.572Z,17.87
2019-05-02T12:43:26.268Z,17.71
2019-05-02T12:44:26.253Z,17.54
2019-05-02T12:45:26.243Z,17.26
2019-05-02T12:46:28.477Z,17.16
2019-05-02T12:47:26.240Z,17.04
2019-05-02T12:48:26.216Z,16.89
2019-05-02T12:49:27.963Z,16.86
2019-05-02T12:50:26.190Z,16.87
2019-05-02T12:51:26.269Z,16.79
2019-05-02T12:52:26.167Z,16.68
2019-05-02T12:53:26.190Z,16.57
2019-05-02T12:54:26.189Z,16.64
2019-05-02T12:55:26.147Z,16.65
2019-05-02T12:56:26.293Z,16.49
2019-05-02T12:57:26.175Z,16.39
2019-05-02T12:58:26.106Z,16.36
2019-05-02T12:59:26.137Z,16.43
2019-05-02T13:00:26.093Z,16.50
2019-05-02T13:01:26.084Z,16.47
2019-05-02T13:02:26.058Z,16.49
2019-05-02T13:03:26.051Z,16.50
2019-05-02T13:04:26.036Z,16.51
2019-05-02T13:05:26.035Z,16.42
2019-05-02T13:06:26.030Z,16.57
2019-05-02T13:07:26.003Z,16.56
2019-05-02T13:08:26.202Z,16.75