createdAt,value
2018-05-24T00:01:00.492Z,0.00
2018-05-24T00:02:22.816Z,0.00
2018-05-24T00:03:23.461Z,0.00
2018-05-24T00:04:23.093Z,0.00
2018-05-24T00:05:22.953Z,0.00
2018-05-24T00:06:23.319Z,0.00
2018-05-24T00:07:22.833Z,0.00
2018-05-24T00:08:24.104Z,0.00
2018-05-24T00:09:44.259Z,0.00
2018-05-24T00:10:45.044Z,0.00
2018-05-24T00:11:45.253Z,0.00
2018-05-24T00:12:44.991Z,0.00
2018-05-24T00:14:05.920Z,0.00
2018-05-24T00:15:06.414Z,0.00
2018-05-24T00:16:28.155Z,0.00
2018-05-24T00:17:28.812Z,0.00
2018-05-24T00:18:28.282Z,0.00
2018-05-24T00:19:29.057Z,0.00
2018-05-24T00:20:29.295Z,0.00
2018-05-24T00:21:28.591Z,0.00
2018-05-24T00:22:29.110Z,0.00
2018-05-24T00:23:50.494Z,0.00
2018-05-24T00:24:51.151Z,0.00
2018-05-24T00:26:13.372Z,0.00
2018-05-24T00:27:36.342Z,0.00
2018-05-24T00:28:36.958Z,0.00
2018-05-24T00:29:36.913Z,0.00
2018-05-24T00:30:36.491Z,0.00
2018-05-24T00:31:36.966Z,0.00
2018-05-24T00:32:37.802Z,0.00
2018-05-24T00:34:20.268Z,0.00
2018-05-24T00:35:21.714Z,0.00
2018-05-24T00:36:20.407Z,0.00
2018-05-24T00:37:20.794Z,0.00
2018-05-24T00:38:20.203Z,0.00
2018-05-24T00:39:20.562Z,0.00
2018-05-24T00:40:20.960Z,0.00
2018-05-24T00:41:20.666Z,0.00
2018-05-24T00:42:21.118Z,0.00
2018-05-24T00:43:41.807Z,0.00
2018-05-24T00:44:42.654Z,0.00
2018-05-24T00:45:42.362Z,0.00
2018-05-24T00:46:42.078Z,0.00
2018-05-24T00:48:47.045Z,0.00
2018-05-24T00:50:08.656Z,0.00
2018-05-24T00:51:09.003Z,0.00
2018-05-24T00:52:29.503Z,0.00
2018-05-24T00:53:29.885Z,0.00
2018-05-24T00:54:30.090Z,0.00
2018-05-24T00:55:29.492Z,0.00
2018-05-24T00:56:30.092Z,0.00
2018-05-24T00:57:30.486Z,0.00
2018-05-24T00:58:29.914Z,0.00
2018-05-24T00:59:30.848Z,0.00
2018-05-24T01:00:31.801Z,0.00
2018-05-24T01:01:30.576Z,0.00
2018-05-24T01:02:30.445Z,0.00
2018-05-24T01:03:29.947Z,0.00
2018-05-24T01:04:30.626Z,0.00
2018-05-24T01:05:30.649Z,0.00
2018-05-24T01:06:31.978Z,0.00
2018-05-24T01:07:31.095Z,0.00
2018-05-24T01:08:30.175Z,0.00
2018-05-24T01:09:29.625Z,0.00
2018-05-24T01:10:30.269Z,0.00
2018-05-24T01:11:29.604Z,0.00
2018-05-24T01:12:30.443Z,0.00
2018-05-24T01:13:30.348Z,0.00
2018-05-24T01:14:30.483Z,0.00
2018-05-24T01:15:30.000Z,0.00
2018-05-24T01:16:29.652Z,0.00
2018-05-24T01:17:30.255Z,0.00
2018-05-24T01:18:29.789Z,0.00
2018-05-24T01:19:30.244Z,0.00
2018-05-24T01:20:29.854Z,0.00
2018-05-24T01:21:30.331Z,0.00
2018-05-24T01:22:51.980Z,0.00
2018-05-24T01:23:53.104Z,0.00
2018-05-24T01:25:13.304Z,0.00
2018-05-24T01:26:36.084Z,0.00
2018-05-24T01:27:36.794Z,0.00
2018-05-24T01:28:36.190Z,0.00
2018-05-24T01:29:37.358Z,0.00
2018-05-24T01:30:37.514Z,0.00
2018-05-24T01:31:36.905Z,0.00
2018-05-24T01:32:36.686Z,0.00
2018-05-24T01:33:36.661Z,0.00
2018-05-24T01:34:36.031Z,0.00
2018-05-24T01:35:36.762Z,0.00
2018-05-24T01:36:57.691Z,0.00
2018-05-24T01:37:58.261Z,0.00
2018-05-24T01:38:57.707Z,0.00
2018-05-24T01:39:58.148Z,0.00
2018-05-24T01:41:18.943Z,0.00
2018-05-24T01:42:19.627Z,0.00
2018-05-24T01:43:19.286Z,0.00
2018-05-24T01:44:18.900Z,0.00
2018-05-24T01:45:20.891Z,0.00
2018-05-24T01:46:19.789Z,0.00
2018-05-24T01:47:19.316Z,0.00
2018-05-24T01:48:19.770Z,0.00
2018-05-24T01:49:19.223Z,0.00
2018-05-24T01:50:19.663Z,0.00
2018-05-24T01:52:01.428Z,0.00
2018-05-24T01:53:02.123Z,0.00
2018-05-24T01:54:01.922Z,0.00
2018-05-24T01:55:23.807Z,0.00
2018-05-24T01:56:25.146Z,0.00
2018-05-24T01:57:24.260Z,0.00
2018-05-24T01:58:45.583Z,0.00
2018-05-24T02:00:07.597Z,0.00
2018-05-24T02:01:08.490Z,0.00
2018-05-24T02:02:08.469Z,0.00
2018-05-24T02:03:08.239Z,0.00
2018-05-24T02:04:07.654Z,0.00
2018-05-24T02:05:08.144Z,0.00
2018-05-24T02:06:30.342Z,0.00
2018-05-24T02:07:31.042Z,0.00
2018-05-24T02:08:51.808Z,0.00
2018-05-24T02:09:53.719Z,0.00
2018-05-24T02:10:52.219Z,0.00
2018-05-24T02:12:35.098Z,0.00
2018-05-24T02:13:36.971Z,0.00
2018-05-24T02:14:35.543Z,0.00
2018-05-24T02:15:35.135Z,0.00
2018-05-24T02:16:35.921Z,0.00
2018-05-24T02:17:35.607Z,0.00
2018-05-24T02:18:35.172Z,0.00
2018-05-24T02:19:35.682Z,0.00
2018-05-24T02:20:35.478Z,0.00
2018-05-24T02:21:35.031Z,0.00
2018-05-24T02:22:35.761Z,0.00
2018-05-24T02:23:35.650Z,1.00
2018-05-24T02:24:35.221Z,1.00
2018-05-24T02:25:35.696Z,1.00
2018-05-24T02:26:35.834Z,0.00
2018-05-24T02:27:35.522Z,0.00
2018-05-24T02:28:56.434Z,1.00
2018-05-24T02:29:57.123Z,1.00
2018-05-24T02:30:56.721Z,1.00
2018-05-24T02:31:57.052Z,1.00
2018-05-24T02:32:57.414Z,1.00
2018-05-24T02:33:56.933Z,1.00
2018-05-24T02:34:58.116Z,2.00
2018-05-24T02:35:56.797Z,1.00
2018-05-24T02:36:57.350Z,2.00
2018-05-24T02:38:18.439Z,3.00
2018-05-24T02:39:19.365Z,3.00
2018-05-24T02:40:40.184Z,3.00
2018-05-24T02:41:40.782Z,4.00
2018-05-24T02:42:40.424Z,4.00
2018-05-24T02:43:41.201Z,5.00
2018-05-24T02:45:45.049Z,7.00
2018-05-24T02:46:46.036Z,8.00
2018-05-24T02:47:45.563Z,9.00
2018-05-24T02:48:45.627Z,11.00
2018-05-24T02:49:45.471Z,12.00
2018-05-24T02:51:06.948Z,14.00
2018-05-24T02:52:06.578Z,16.00
2018-05-24T02:53:06.140Z,17.00
2018-05-24T02:54:29.815Z,21.00
2018-05-24T02:55:30.389Z,24.00
2018-05-24T02:56:30.946Z,27.00
2018-05-24T02:57:30.758Z,32.00
2018-05-24T02:58:30.385Z,36.00
2018-05-24T02:59:30.702Z,41.00
2018-05-24T03:00:30.626Z,47.00
2018-05-24T03:01:30.322Z,53.00
2018-05-24T03:03:13.953Z,64.00
2018-05-24T03:04:14.715Z,72.00
2018-05-24T03:05:14.183Z,81.00
2018-05-24T03:06:14.793Z,90.00
2018-05-24T03:08:01.198Z,107.00
2018-05-24T03:09:02.031Z,119.00
2018-05-24T03:10:01.522Z,131.00
2018-05-24T03:11:02.320Z,144.00
2018-05-24T03:12:02.008Z,160.00
2018-05-24T03:13:02.251Z,177.00
2018-05-24T03:14:23.660Z,202.00
2018-05-24T03:15:24.452Z,222.00
2018-05-24T03:16:23.965Z,243.00
2018-05-24T03:17:23.608Z,264.00
2018-05-24T03:18:24.501Z,287.00
2018-05-24T03:19:24.486Z,310.00
2018-05-24T03:20:24.317Z,334.00
2018-05-24T03:21:24.369Z,361.00
2018-05-24T03:22:24.187Z,390.00
2018-05-24T03:23:24.092Z,416.00
2018-05-24T03:24:45.146Z,461.00
2018-05-24T03:25:46.020Z,501.00
2018-05-24T03:26:46.492Z,545.00
2018-05-24T03:27:46.270Z,596.00
2018-05-24T03:28:46.000Z,646.00
2018-05-24T03:29:46.417Z,693.00
2018-05-24T03:30:46.536Z,737.00
2018-05-24T03:31:46.613Z,776.00
2018-05-24T03:32:46.237Z,822.00
2018-05-24T03:33:57.378Z,871.00
2018-05-24T03:34:46.289Z,920.00
2018-05-24T03:35:46.733Z,974.00
2018-05-24T03:36:45.274Z,1030.00
2018-05-24T03:37:46.132Z,1095.00
2018-05-24T03:39:08.361Z,1183.00
2018-05-24T03:40:08.956Z,1235.00
2018-05-24T03:41:08.852Z,1287.00
2018-05-24T03:42:08.538Z,1348.00
2018-05-24T03:43:31.838Z,1448.00
2018-05-24T03:44:32.417Z,1521.00
2018-05-24T03:45:31.939Z,1592.00
2018-05-24T03:46:42.803Z,1657.00
2018-05-24T03:47:32.593Z,1721.00
2018-05-24T03:48:32.053Z,1790.00
2018-05-24T03:49:53.725Z,1908.00
2018-05-24T03:50:54.494Z,2003.00
2018-05-24T03:51:54.430Z,2104.00
2018-05-24T03:52:54.179Z,2208.00
2018-05-24T03:53:54.095Z,2307.00
2018-05-24T03:55:16.228Z,2427.00
2018-05-24T03:56:16.619Z,2512.00
2018-05-24T03:57:15.410Z,2595.00
2018-05-24T03:58:17.686Z,2693.00
2018-05-24T03:59:17.517Z,2795.00
2018-05-24T04:00:16.487Z,2885.00
2018-05-24T04:01:37.839Z,2987.00
2018-05-24T04:02:40.053Z,3064.00
2018-05-24T04:03:38.522Z,3158.00
2018-05-24T04:04:59.797Z,3304.00
2018-05-24T04:06:00.903Z,3426.00
2018-05-24T04:07:00.166Z,3564.00
2018-05-24T04:07:59.799Z,3690.00
2018-05-24T04:09:21.778Z,3823.00
2018-05-24T04:10:21.655Z,3881.00
2018-05-24T04:11:22.420Z,3938.00
2018-05-24T04:12:44.094Z,4015.00
2018-05-24T04:13:44.543Z,4123.00
2018-05-24T04:15:05.821Z,4296.00
2018-05-24T04:16:06.625Z,4477.00
2018-05-24T04:17:06.161Z,4714.00
2018-05-24T04:18:50.409Z,5132.00
2018-05-24T04:19:50.049Z,5292.00
2018-05-24T04:20:49.733Z,5373.00
2018-05-24T04:21:50.364Z,5403.00
2018-05-24T04:22:49.999Z,5414.00
2018-05-24T04:23:49.411Z,5433.00
2018-05-24T04:24:50.881Z,5435.00
2018-05-24T04:25:49.573Z,5940.00
2018-05-24T04:26:50.042Z,6476.00
2018-05-24T04:27:49.523Z,6366.00
2018-05-24T04:28:51.019Z,762.00
2018-05-24T04:29:49.842Z,7589.00
2018-05-24T04:30:49.775Z,8199.00
2018-05-24T04:32:12.193Z,11077.00
2018-05-24T04:33:34.229Z,8885.00
2018-05-24T04:34:35.538Z,8320.00
2018-05-24T04:35:56.615Z,8681.00
2018-05-24T04:36:57.488Z,8227.00
2018-05-24T04:37:57.211Z,8396.00
2018-05-24T04:38:56.959Z,8602.00
2018-05-24T04:40:21.059Z,8973.00
2018-05-24T04:41:20.829Z,9395.00
2018-05-24T04:42:21.389Z,9535.00
2018-05-24T04:43:20.328Z,9252.00
2018-05-24T04:44:20.336Z,9052.00
2018-05-24T04:45:20.899Z,9300.00
2018-05-24T04:46:46.005Z,9692.00
2018-05-24T04:47:42.636Z,9798.00
2018-05-24T04:48:42.272Z,10050.00
2018-05-24T04:50:26.631Z,10125.00
2018-05-24T04:51:27.147Z,9599.00
2018-05-24T04:52:26.716Z,9215.00
2018-05-24T04:53:27.466Z,9659.00
2018-05-24T04:54:28.110Z,9742.00
2018-05-24T04:55:27.368Z,9620.00
2018-05-24T04:56:27.273Z,8523.00
2018-05-24T04:57:26.932Z,7817.00
2018-05-24T04:58:26.887Z,7577.00
2018-05-24T04:59:27.410Z,8303.00
2018-05-24T05:00:27.679Z,9092.00
2018-05-24T05:01:27.287Z,8479.00
2018-05-24T05:02:50.673Z,8818.00
2018-05-24T05:03:49.130Z,8582.00
2018-05-24T05:04:49.030Z,8248.00
2018-05-24T05:05:49.306Z,8267.00
2018-05-24T05:06:49.360Z,9177.00
2018-05-24T05:07:50.085Z,9858.00
2018-05-24T05:08:48.898Z,9965.00
2018-05-24T05:09:48.842Z,10331.00
2018-05-24T05:11:31.995Z,8561.00
2018-05-24T05:12:31.583Z,8763.00
2018-05-24T05:13:32.219Z,8416.00
2018-05-24T05:14:55.799Z,8681.00
2018-05-24T05:15:57.275Z,9499.00
2018-05-24T05:16:56.710Z,9951.00
2018-05-24T05:17:56.801Z,10217.00
2018-05-24T05:19:17.907Z,10452.00
2018-05-24T05:20:18.526Z,10487.00
2018-05-24T05:21:18.937Z,10741.00
2018-05-24T05:22:18.522Z,10927.00
2018-05-24T05:24:02.559Z,11221.00
2018-05-24T05:25:03.419Z,11809.00
2018-05-24T05:26:03.039Z,12711.00
2018-05-24T05:27:02.711Z,13313.00
2018-05-24T05:28:02.461Z,13306.00
2018-05-24T05:29:03.406Z,13963.00
2018-05-24T05:30:24.729Z,13499.00
2018-05-24T05:31:47.897Z,12104.00
2018-05-24T05:32:47.931Z,11712.00
2018-05-24T05:33:48.008Z,11543.00
2018-05-24T05:35:09.671Z,12086.00
2018-05-24T05:36:09.512Z,12795.00
2018-05-24T05:37:10.237Z,13437.00
2018-05-24T05:38:10.187Z,13902.00
2018-05-24T05:39:31.968Z,14475.00
2018-05-24T05:41:15.915Z,15849.00
2018-05-24T05:42:38.205Z,16265.00
2018-05-24T05:43:39.063Z,17008.00
2018-05-24T05:44:38.838Z,17152.00
2018-05-24T05:45:38.906Z,17272.00
2018-05-24T05:46:38.908Z,17512.00
2018-05-24T05:47:38.420Z,17880.00
2018-05-24T05:48:38.107Z,17944.00
2018-05-24T05:49:38.101Z,17976.00
2018-05-24T05:50:38.780Z,17712.00
2018-05-24T05:51:38.676Z,17208.00
2018-05-24T05:52:38.420Z,12850.00
2018-05-24T05:53:38.558Z,11994.00
2018-05-24T05:54:39.046Z,11780.00
2018-05-24T05:55:38.546Z,11619.00
2018-05-24T05:56:38.230Z,11865.00
2018-05-24T05:57:38.638Z,18784.00
2018-05-24T05:58:38.295Z,13918.00
2018-05-24T05:59:38.253Z,14571.00
2018-05-24T06:00:38.656Z,13979.00
2018-05-24T06:02:00.261Z,20072.00
2018-05-24T06:03:00.787Z,20960.00
2018-05-24T06:04:01.018Z,19248.00
2018-05-24T06:05:00.897Z,15142.00
2018-05-24T06:06:00.411Z,14860.00
2018-05-24T06:07:01.140Z,17192.00
2018-05-24T06:08:01.463Z,18712.00
2018-05-24T06:09:02.052Z,19960.00
2018-05-24T06:10:01.039Z,23952.00
2018-05-24T06:11:22.505Z,29624.00
2018-05-24T06:12:45.239Z,24536.00
2018-05-24T06:13:46.050Z,29968.00
2018-05-24T06:14:45.749Z,31544.00
2018-05-24T06:15:46.230Z,22472.00
2018-05-24T06:16:46.820Z,35440.00
2018-05-24T06:17:45.552Z,38608.00
2018-05-24T06:18:45.195Z,32208.00
2018-05-24T06:19:46.280Z,23992.00
2018-05-24T06:20:46.111Z,24920.00
2018-05-24T06:21:46.007Z,26520.00
2018-05-24T06:22:45.604Z,31048.00
2018-05-24T06:23:46.073Z,36856.00
2018-05-24T06:24:45.574Z,49320.00
2018-05-24T06:25:45.097Z,48504.00
2018-05-24T06:26:45.707Z,46256.00
2018-05-24T06:27:46.367Z,45376.00
2018-05-24T06:29:06.547Z,45728.00
2018-05-24T06:30:08.184Z,47304.00
2018-05-24T06:31:07.065Z,43832.00
2018-05-24T06:32:06.853Z,31176.00
2018-05-24T06:33:07.344Z,27120.00
2018-05-24T06:34:28.336Z,26640.00
2018-05-24T06:35:29.310Z,24344.00
2018-05-24T06:36:29.183Z,24040.00
2018-05-24T06:37:29.062Z,25864.00
2018-05-24T06:38:28.881Z,21360.00
2018-05-24T06:39:29.344Z,21224.00
2018-05-24T06:40:28.966Z,43896.00
2018-05-24T06:41:28.587Z,44152.00
2018-05-24T06:42:29.405Z,45424.00
2018-05-24T06:43:29.108Z,44552.00
2018-05-24T06:44:29.726Z,44368.00
2018-05-24T06:45:51.411Z,45248.00
2018-05-24T06:46:52.298Z,44080.00
2018-05-24T06:47:52.450Z,43040.00
2018-05-24T06:48:52.136Z,43088.00
2018-05-24T06:49:51.801Z,43992.00
2018-05-24T06:50:51.811Z,44232.00
2018-05-24T06:51:52.257Z,43088.00
2018-05-24T06:52:52.097Z,43432.00
2018-05-24T06:53:52.071Z,43656.00
2018-05-24T06:54:51.856Z,43192.00
2018-05-24T06:55:51.886Z,41928.00
2018-05-24T06:56:51.563Z,41704.00
2018-05-24T06:57:52.573Z,43448.00
2018-05-24T06:58:52.378Z,46328.00
2018-05-24T06:59:52.286Z,46288.00
2018-05-24T07:00:52.143Z,45792.00
2018-05-24T07:01:52.082Z,46704.00
2018-05-24T07:03:16.125Z,48768.00
2018-05-24T07:04:38.557Z,49376.00
2018-05-24T07:05:38.357Z,51016.00
2018-05-24T07:06:37.891Z,52464.00
2018-05-24T07:07:38.653Z,53240.00
2018-05-24T07:08:38.509Z,53648.00
2018-05-24T07:09:38.242Z,53824.00
2018-05-24T07:10:38.187Z,51448.00
2018-05-24T07:11:59.421Z,57040.00
2018-05-24T07:13:21.277Z,54784.00
2018-05-24T07:14:21.494Z,52384.00
2018-05-24T07:15:21.419Z,53456.00
2018-05-24T07:16:21.370Z,56608.00
2018-05-24T07:17:21.374Z,59416.00
2018-05-24T07:18:21.413Z,60968.00
2018-05-24T07:19:21.279Z,60592.00
2018-05-24T07:20:21.424Z,58880.00
2018-05-24T07:21:21.432Z,58536.00
2018-05-24T07:22:20.965Z,57568.00
2018-05-24T07:23:21.702Z,54936.00
2018-05-24T07:24:21.828Z,55512.00
2018-05-24T07:25:21.700Z,54384.00
2018-05-24T07:26:21.519Z,53192.00
2018-05-24T07:27:21.122Z,55432.00
2018-05-24T07:28:22.278Z,56832.00
2018-05-24T07:29:43.143Z,60944.00
2018-05-24T07:30:43.980Z,63840.00
2018-05-24T07:31:43.635Z,65535.00
2018-05-24T07:32:43.222Z,65392.00
2018-05-24T07:33:43.779Z,65535.00
2018-05-24T07:34:43.403Z,63072.00
2018-05-24T07:36:05.411Z,61448.00
2018-05-24T07:37:05.824Z,65535.00
2018-05-24T07:38:05.682Z,65456.00
2018-05-24T07:39:28.028Z,63520.00
2018-05-24T07:40:50.054Z,34552.00
2018-05-24T07:42:54.592Z,65535.00
2018-05-24T07:43:55.340Z,65535.00
2018-05-24T07:44:55.741Z,65535.00
2018-05-24T07:45:55.556Z,35040.00
2018-05-24T07:46:55.288Z,41064.00
2018-05-24T07:47:55.144Z,53352.00
2018-05-24T07:48:54.928Z,49864.00
2018-05-24T07:49:55.005Z,39872.00
2018-05-24T07:50:55.898Z,40840.00
2018-05-24T07:51:55.836Z,47976.00
2018-05-24T07:52:55.634Z,65535.00
2018-05-24T07:53:55.645Z,65535.00
2018-05-24T07:54:55.538Z,53704.00
2018-05-24T07:55:55.759Z,65535.00
2018-05-24T07:56:55.596Z,65535.00
2018-05-24T07:57:56.691Z,65535.00
2018-05-24T07:58:55.712Z,65535.00
2018-05-24T08:00:16.728Z,65535.00
2018-05-24T08:01:39.865Z,65535.00
2018-05-24T08:02:41.024Z,65535.00
2018-05-24T08:03:42.059Z,59944.00
2018-05-24T08:04:40.725Z,65535.00
2018-05-24T08:06:01.501Z,42936.00
2018-05-24T08:07:02.282Z,65535.00
2018-05-24T08:08:02.086Z,61208.00
2018-05-24T08:09:03.189Z,57288.00
2018-05-24T08:10:02.148Z,36968.00
2018-05-24T08:11:23.402Z,50032.00
2018-05-24T08:12:24.374Z,44048.00
2018-05-24T08:13:24.360Z,49400.00
2018-05-24T08:14:24.057Z,65535.00
2018-05-24T08:15:23.878Z,65535.00
2018-05-24T08:16:23.386Z,44536.00
2018-05-24T08:17:23.912Z,65535.00
2018-05-24T08:18:23.588Z,54128.00
2018-05-24T08:19:23.530Z,65535.00
2018-05-24T08:20:23.604Z,44456.00
2018-05-24T08:21:24.533Z,48712.00
2018-05-24T08:22:24.335Z,64904.00
2018-05-24T08:23:24.202Z,55096.00
2018-05-24T08:24:48.855Z,65535.00
2018-05-24T08:25:49.752Z,65535.00
2018-05-24T08:26:50.166Z,65535.00
2018-05-24T08:27:48.850Z,65535.00
2018-05-24T08:28:48.471Z,65535.00
2018-05-24T08:29:49.073Z,65535.00
2018-05-24T08:30:48.726Z,65535.00
2018-05-24T08:31:49.383Z,65535.00
2018-05-24T08:32:49.175Z,65535.00
2018-05-24T08:33:48.945Z,65535.00
2018-05-24T08:34:48.914Z,65535.00
2018-05-24T08:35:48.902Z,65535.00
2018-05-24T08:37:34.651Z,65535.00
2018-05-24T08:38:36.392Z,65535.00
2018-05-24T08:39:35.475Z,65535.00
2018-05-24T08:40:35.809Z,65535.00
2018-05-24T08:41:35.900Z,65535.00
2018-05-24T08:42:59.186Z,65535.00
2018-05-24T08:43:58.876Z,65535.00
2018-05-24T08:44:58.893Z,65535.00
2018-05-24T08:45:58.785Z,65535.00
2018-05-24T08:46:58.600Z,64400.00
2018-05-24T08:48:21.584Z,60520.00
2018-05-24T08:49:21.441Z,60520.00
2018-05-24T08:50:44.523Z,65535.00
2018-05-24T08:51:45.747Z,65535.00
2018-05-24T08:52:44.406Z,65535.00
2018-05-24T08:53:45.139Z,65535.00
2018-05-24T08:54:45.163Z,65535.00
2018-05-24T08:56:07.024Z,65535.00
2018-05-24T08:57:06.752Z,65535.00
2018-05-24T08:58:27.988Z,65535.00
2018-05-24T08:59:27.713Z,65535.00
2018-05-24T09:00:28.388Z,65535.00
2018-05-24T09:01:28.084Z,65535.00
2018-05-24T09:02:29.041Z,65535.00
2018-05-24T09:03:28.037Z,65535.00
2018-05-24T09:04:28.057Z,65535.00
2018-05-24T09:05:28.127Z,65535.00
2018-05-24T09:06:28.305Z,65535.00
2018-05-24T09:07:29.764Z,65535.00
2018-05-24T09:08:29.074Z,55216.00
2018-05-24T09:09:27.584Z,43688.00
2018-05-24T09:10:29.316Z,46616.00
2018-05-24T09:11:28.386Z,35416.00
2018-05-24T09:12:27.966Z,37144.00
2018-05-24T09:13:27.731Z,36512.00
2018-05-24T09:14:28.711Z,39496.00
2018-05-24T09:15:27.970Z,38760.00
2018-05-24T09:16:49.445Z,35968.00
2018-05-24T09:17:49.901Z,34680.00
2018-05-24T09:18:49.937Z,33984.00
2018-05-24T09:19:49.486Z,33320.00
2018-05-24T09:20:50.061Z,32584.00
2018-05-24T09:21:50.354Z,31776.00
2018-05-24T09:22:50.704Z,30776.00
2018-05-24T09:24:11.431Z,29288.00
2018-05-24T09:25:12.726Z,28232.00
2018-05-24T09:26:12.435Z,27248.00
2018-05-24T09:27:12.022Z,26304.00
2018-05-24T09:28:12.280Z,25448.00
2018-05-24T09:29:11.896Z,25024.00
2018-05-24T09:30:33.405Z,25856.00
2018-05-24T09:31:34.170Z,27864.00
2018-05-24T09:32:55.358Z,34096.00
2018-05-24T09:33:56.324Z,38856.00
2018-05-24T09:34:57.247Z,45472.00
2018-05-24T09:35:56.027Z,51344.00
2018-05-24T09:37:20.299Z,52472.00
2018-05-24T09:38:21.280Z,51224.00
2018-05-24T09:39:43.658Z,49592.00
2018-05-24T09:40:44.129Z,65535.00
2018-05-24T09:41:44.168Z,59592.00
2018-05-24T09:42:44.144Z,54864.00
2018-05-24T09:43:44.660Z,65535.00
2018-05-24T09:45:49.536Z,62432.00
2018-05-24T09:46:49.644Z,65535.00
2018-05-24T09:47:49.241Z,38904.00
2018-05-24T09:48:50.132Z,40328.00
2018-05-24T09:49:49.820Z,53312.00
2018-05-24T09:50:49.497Z,38048.00
2018-05-24T09:51:50.570Z,37136.00
2018-05-24T09:52:49.224Z,36640.00
2018-05-24T09:54:12.420Z,37064.00
2018-05-24T09:55:35.919Z,37240.00
2018-05-24T09:56:36.474Z,37656.00
2018-05-24T09:57:36.170Z,37208.00
2018-05-24T09:58:36.286Z,36904.00
2018-05-24T09:59:37.481Z,36608.00
2018-05-24T10:00:36.353Z,36544.00
2018-05-24T10:01:35.985Z,36856.00
2018-05-24T10:02:36.671Z,37048.00
2018-05-24T10:03:36.456Z,36960.00
2018-05-24T10:04:36.372Z,37784.00
2018-05-24T10:06:19.624Z,36480.00
2018-05-24T10:07:20.844Z,34592.00
2018-05-24T10:08:20.748Z,33888.00
2018-05-24T10:09:20.449Z,33848.00
2018-05-24T10:10:20.218Z,34968.00
2018-05-24T10:11:20.872Z,36744.00
2018-05-24T10:12:20.556Z,34440.00
2018-05-24T10:13:20.505Z,32296.00
2018-05-24T10:14:20.164Z,29640.00
2018-05-24T10:15:19.751Z,26792.00
2018-05-24T10:16:21.342Z,24056.00
2018-05-24T10:17:20.432Z,21792.00
2018-05-24T10:18:21.235Z,20128.00
2018-05-24T10:19:19.998Z,18864.00
2018-05-24T10:20:19.992Z,18000.00
2018-05-24T10:21:20.972Z,17504.00
2018-05-24T10:22:42.083Z,17512.00
2018-05-24T10:23:43.402Z,18184.00
2018-05-24T10:24:42.450Z,19184.00
2018-05-24T10:25:42.404Z,20136.00
2018-05-24T10:26:42.864Z,20832.00
2018-05-24T10:27:42.493Z,21032.00
2018-05-24T10:28:42.373Z,20720.00
2018-05-24T10:29:42.143Z,20184.00
2018-05-24T10:30:42.851Z,19824.00
2018-05-24T10:31:42.740Z,19608.00
2018-05-24T10:33:04.053Z,19312.00
2018-05-24T10:34:04.063Z,19224.00
2018-05-24T10:35:03.735Z,19072.00
2018-05-24T10:36:04.616Z,18568.00
2018-05-24T10:37:04.206Z,17808.00
2018-05-24T10:38:04.224Z,17144.00
2018-05-24T10:39:04.062Z,16328.00
2018-05-24T10:40:03.812Z,15744.00
2018-05-24T10:41:04.453Z,15235.00
2018-05-24T10:42:04.156Z,14771.00
2018-05-24T10:43:03.818Z,14410.00
2018-05-24T10:44:04.856Z,14266.00
2018-05-24T10:45:04.787Z,14407.00
2018-05-24T10:46:04.489Z,14800.00
2018-05-24T10:47:04.394Z,15301.00
2018-05-24T10:48:05.125Z,15993.00
2018-05-24T10:49:03.887Z,16984.00
2018-05-24T10:50:26.120Z,17984.00
2018-05-24T10:51:26.711Z,18552.00
2018-05-24T10:52:48.142Z,19168.00
2018-05-24T10:53:48.553Z,19576.00
2018-05-24T10:54:48.239Z,19800.00
2018-05-24T10:55:48.266Z,19656.00
2018-05-24T10:56:48.302Z,19088.00
2018-05-24T10:57:48.712Z,18384.00
2018-05-24T10:59:10.374Z,17128.00
2018-05-24T11:00:11.094Z,16680.00
2018-05-24T11:01:53.643Z,17192.00
2018-05-24T11:02:54.508Z,17728.00
2018-05-24T11:03:54.055Z,18784.00
2018-05-24T11:04:53.777Z,20368.00
2018-05-24T11:05:55.471Z,22416.00
2018-05-24T11:06:54.130Z,24352.00
2018-05-24T11:07:53.917Z,25824.00
2018-05-24T11:08:53.818Z,27016.00
2018-05-24T11:09:55.922Z,27000.00
2018-05-24T11:11:36.672Z,26144.00
2018-05-24T11:13:21.234Z,25128.00
2018-05-24T11:14:22.873Z,24504.00
2018-05-24T11:15:21.818Z,24296.00
2018-05-24T11:16:21.923Z,25176.00
2018-05-24T11:17:21.690Z,27336.00
2018-05-24T11:18:21.424Z,31632.00
2018-05-24T11:19:21.145Z,43040.00
2018-05-24T11:20:21.110Z,54376.00
2018-05-24T11:22:06.622Z,65535.00
2018-05-24T11:23:07.282Z,58328.00
2018-05-24T11:24:07.116Z,58848.00
2018-05-24T11:25:07.733Z,58504.00
2018-05-24T11:26:07.371Z,47856.00
2018-05-24T11:27:07.298Z,45784.00
2018-05-24T11:28:07.228Z,42944.00
2018-05-24T11:29:06.842Z,40656.00
2018-05-24T11:30:06.775Z,39512.00
2018-05-24T11:31:32.501Z,39152.00
2018-05-24T11:32:30.492Z,39440.00
2018-05-24T11:33:30.399Z,39648.00
2018-05-24T11:34:30.532Z,39688.00
2018-05-24T11:35:30.530Z,40008.00
2018-05-24T11:36:30.019Z,41152.00
2018-05-24T11:37:29.832Z,43528.00
2018-05-24T11:38:29.451Z,46048.00
2018-05-24T11:39:30.952Z,48656.00
2018-05-24T11:40:29.368Z,56728.00
2018-05-24T11:41:30.080Z,52928.00
2018-05-24T11:42:29.710Z,53200.00
2018-05-24T11:43:31.810Z,50240.00
2018-05-24T11:45:14.252Z,44744.00
2018-05-24T11:46:14.995Z,44192.00
2018-05-24T11:47:36.241Z,46352.00
2018-05-24T11:48:36.133Z,50176.00
2018-05-24T11:49:36.140Z,59824.00
2018-05-24T11:50:36.115Z,47224.00
2018-05-24T11:51:36.734Z,42208.00
2018-05-24T11:52:37.586Z,40104.00
2018-05-24T11:53:36.646Z,38808.00
2018-05-24T11:54:36.448Z,38824.00
2018-05-24T11:55:36.391Z,39056.00
2018-05-24T11:56:36.289Z,36800.00
2018-05-24T11:57:36.374Z,36408.00
2018-05-24T11:58:35.894Z,36256.00
2018-05-24T11:59:36.496Z,36960.00
2018-05-24T12:00:36.488Z,39232.00
2018-05-24T12:01:37.106Z,45768.00
2018-05-24T12:02:35.753Z,41280.00
2018-05-24T12:03:37.333Z,41456.00
2018-05-24T12:04:36.413Z,37600.00
2018-05-24T12:05:36.315Z,35952.00
2018-05-24T12:06:36.039Z,33192.00
2018-05-24T12:07:36.058Z,31056.00
2018-05-24T12:08:35.972Z,29048.00
2018-05-24T12:09:35.938Z,26288.00
2018-05-24T12:10:36.757Z,23312.00
2018-05-24T12:11:36.733Z,20152.00
2018-05-24T12:12:36.600Z,17232.00
2018-05-24T12:13:36.104Z,15441.00
2018-05-24T12:14:36.475Z,15002.00
2018-05-24T12:15:36.525Z,15655.00
2018-05-24T12:16:36.599Z,15067.00
2018-05-24T12:17:36.302Z,14501.00
2018-05-24T12:18:36.270Z,14427.00
2018-05-24T12:19:36.076Z,15273.00
2018-05-24T12:20:57.400Z,17144.00
2018-05-24T12:21:58.408Z,16344.00
2018-05-24T12:23:06.632Z,15588.00
2018-05-24T12:23:58.255Z,14631.00
2018-05-24T12:24:58.016Z,13638.00
2018-05-24T12:25:57.675Z,12901.00
2018-05-24T12:26:58.136Z,12792.00
2018-05-24T12:27:57.677Z,13582.00
2018-05-24T12:28:57.533Z,15279.00
2018-05-24T12:29:57.572Z,17896.00
2018-05-24T12:30:58.267Z,20872.00
2018-05-24T12:31:58.232Z,23736.00
2018-05-24T12:32:58.790Z,25792.00
2018-05-24T12:34:19.889Z,27752.00
2018-05-24T12:35:41.268Z,31040.00
2018-05-24T12:36:41.984Z,34200.00
2018-05-24T12:37:41.629Z,37000.00
2018-05-24T12:38:43.125Z,38048.00
2018-05-24T12:39:41.880Z,37968.00
2018-05-24T12:40:41.733Z,38304.00
2018-05-24T12:41:41.300Z,37760.00
2018-05-24T12:42:42.094Z,36240.00
2018-05-24T12:43:42.072Z,34128.00
2018-05-24T12:44:41.708Z,32472.00
2018-05-24T12:45:41.443Z,30992.00
2018-05-24T12:46:42.036Z,29312.00
2018-05-24T12:47:41.733Z,27432.00
2018-05-24T12:48:41.636Z,25800.00
2018-05-24T12:50:03.005Z,25056.00
2018-05-24T12:51:05.989Z,25552.00
2018-05-24T12:52:05.186Z,26272.00
2018-05-24T12:53:03.324Z,26928.00
2018-05-24T12:54:03.095Z,27440.00
2018-05-24T12:55:27.131Z,27584.00
2018-05-24T12:56:49.040Z,26936.00
2018-05-24T12:58:11.111Z,25936.00
2018-05-24T12:59:10.999Z,25192.00
2018-05-24T13:00:32.009Z,24928.00
2018-05-24T13:01:33.177Z,25272.00