createdAt,value
2023-06-29T00:01:57.977Z,101395.97
2023-06-29T00:04:26.899Z,101388.28
2023-06-29T00:06:56.300Z,101397.84
2023-06-29T00:09:23.512Z,101386.66
2023-06-29T00:11:50.082Z,101389.75
2023-06-29T00:14:16.719Z,101383.09
2023-06-29T00:16:43.196Z,101386.47
2023-06-29T00:19:09.746Z,101380.44
2023-06-29T00:21:36.190Z,101380.00
2023-06-29T00:24:03.676Z,101373.94
2023-06-29T00:26:31.385Z,101379.66
2023-06-29T00:28:58.246Z,101388.66
2023-06-29T00:31:25.606Z,101379.28
2023-06-29T00:33:52.334Z,101381.44
2023-06-29T00:36:19.266Z,101380.34
2023-06-29T00:38:45.736Z,101383.84
2023-06-29T00:41:12.149Z,101369.91
2023-06-29T00:43:38.594Z,101373.88
2023-06-29T00:46:09.042Z,101371.16
2023-06-29T00:48:39.682Z,101366.72
2023-06-29T00:51:06.551Z,101364.19
2023-06-29T00:53:33.212Z,101365.53
2023-06-29T00:56:03.233Z,101368.00
2023-06-29T00:58:30.327Z,101363.47
2023-06-29T01:00:59.700Z,101361.81
2023-06-29T01:03:26.567Z,101366.94
2023-06-29T01:05:57.295Z,101356.78
2023-06-29T01:08:30.055Z,101355.94
2023-06-29T01:10:58.432Z,101354.97
2023-06-29T01:13:27.012Z,101347.59
2023-06-29T01:15:54.124Z,101353.84
2023-06-29T01:18:21.075Z,101344.50
2023-06-29T01:20:50.494Z,101343.09
2023-06-29T01:23:26.188Z,101344.88
2023-06-29T01:25:57.328Z,101342.13
2023-06-29T01:28:23.787Z,101335.34
2023-06-29T01:30:50.564Z,101336.56
2023-06-29T01:33:19.472Z,101337.81
2023-06-29T01:35:46.363Z,101338.28
2023-06-29T01:38:27.417Z,101334.47
2023-06-29T01:40:56.992Z,101329.50
2023-06-29T01:43:25.907Z,101327.28
2023-06-29T01:45:52.948Z,101320.41
2023-06-29T01:48:19.681Z,101317.97
2023-06-29T01:50:46.547Z,101316.91
2023-06-29T01:53:12.993Z,101324.03
2023-06-29T01:55:39.501Z,101316.91
2023-06-29T01:58:05.952Z,101311.72
2023-06-29T02:00:32.406Z,101312.81
2023-06-29T02:02:58.961Z,101311.41
2023-06-29T02:05:25.710Z,101317.69
2023-06-29T02:07:52.527Z,101312.44
2023-06-29T02:10:18.960Z,101307.06
2023-06-29T02:12:45.447Z,101308.81
2023-06-29T02:15:11.987Z,101308.50
2023-06-29T02:17:38.815Z,101312.78
2023-06-29T02:20:06.717Z,101315.31
2023-06-29T02:22:33.225Z,101310.56
2023-06-29T02:24:59.718Z,101305.03
2023-06-29T02:27:26.174Z,101306.47
2023-06-29T02:29:52.606Z,101316.13
2023-06-29T02:32:19.076Z,101312.38
2023-06-29T02:34:45.629Z,101303.03
2023-06-29T02:37:12.089Z,101312.94
2023-06-29T02:39:38.531Z,101313.75
2023-06-29T02:42:05.166Z,101310.22
2023-06-29T02:44:31.638Z,101307.69
2023-06-29T02:46:59.626Z,101305.81
2023-06-29T02:49:26.146Z,101296.06
2023-06-29T02:51:52.578Z,101306.53
2023-06-29T02:54:19.026Z,101298.56
2023-06-29T02:56:45.487Z,101292.75
2023-06-29T02:59:12.054Z,101298.59
2023-06-29T03:01:38.528Z,101289.31
2023-06-29T03:04:05.046Z,101293.94
2023-06-29T03:06:31.473Z,101293.97
2023-06-29T03:08:57.942Z,101293.94
2023-06-29T03:11:24.620Z,101296.41
2023-06-29T03:13:52.193Z,101290.09
2023-06-29T03:16:18.745Z,101295.81
2023-06-29T03:18:45.225Z,101291.13
2023-06-29T03:21:18.018Z,101291.94
2023-06-29T03:23:45.367Z,101302.31
2023-06-29T03:26:11.792Z,101289.13
2023-06-29T03:28:38.444Z,101297.06
2023-06-29T03:31:04.931Z,101295.22
2023-06-29T03:33:31.408Z,101291.59
2023-06-29T03:35:57.865Z,101294.59
2023-06-29T03:38:24.373Z,101284.41
2023-06-29T03:40:51.017Z,101293.22
2023-06-29T03:43:17.487Z,101287.50
2023-06-29T03:45:44.314Z,101289.28
2023-06-29T03:48:11.168Z,101295.53
2023-06-29T03:50:37.682Z,101295.19
2023-06-29T03:53:04.350Z,101293.63
2023-06-29T03:55:30.882Z,101289.53
2023-06-29T03:57:58.902Z,101297.47
2023-06-29T04:00:25.512Z,101284.41
2023-06-29T04:02:52.203Z,101279.78
2023-06-29T04:05:18.717Z,101291.75
2023-06-29T04:07:45.197Z,101289.66
2023-06-29T04:10:11.683Z,101290.13
2023-06-29T04:12:39.756Z,101281.56
2023-06-29T04:15:06.834Z,101285.41
2023-06-29T04:17:33.406Z,101281.28
2023-06-29T04:19:59.952Z,101277.97
2023-06-29T04:22:26.446Z,101281.13
2023-06-29T04:24:52.892Z,101277.84
2023-06-29T04:27:19.416Z,101280.00
2023-06-29T04:29:45.929Z,101271.41
2023-06-29T04:32:12.445Z,101277.84
2023-06-29T04:34:38.889Z,101279.38
2023-06-29T04:37:05.790Z,101272.66
2023-06-29T04:39:32.296Z,101269.13
2023-06-29T04:42:06.173Z,101266.16
2023-06-29T04:44:35.292Z,101263.50
2023-06-29T04:47:03.601Z,101258.31
2023-06-29T04:49:38.407Z,101251.72
2023-06-29T04:52:06.215Z,101257.09
2023-06-29T04:54:33.313Z,101265.22
2023-06-29T04:57:00.595Z,101259.50
2023-06-29T04:59:28.228Z,101264.63
2023-06-29T05:01:54.822Z,101260.66
2023-06-29T05:04:21.484Z,101268.41
2023-06-29T05:06:47.972Z,101262.28
2023-06-29T05:09:14.572Z,101259.03
2023-06-29T05:11:41.041Z,101257.13
2023-06-29T05:14:07.523Z,101254.09
2023-06-29T05:16:34.022Z,101247.03
2023-06-29T05:19:00.657Z,101260.03
2023-06-29T05:21:29.142Z,101257.88
2023-06-29T05:23:55.836Z,101258.97
2023-06-29T05:26:22.272Z,101248.84
2023-06-29T05:31:22.529Z,101253.66
2023-06-29T05:33:48.985Z,101247.72
2023-06-29T05:36:15.513Z,101255.47
2023-06-29T05:38:41.975Z,101255.13
2023-06-29T05:41:08.496Z,101257.00
2023-06-29T05:43:35.021Z,101257.00
2023-06-29T05:46:01.509Z,101248.91
2023-06-29T05:48:28.043Z,101255.97
2023-06-29T05:50:54.599Z,101256.28
2023-06-29T05:53:21.043Z,101253.53
2023-06-29T05:55:48.222Z,101262.03
2023-06-29T05:58:14.646Z,101255.03
2023-06-29T06:00:41.210Z,101246.66
2023-06-29T06:03:07.969Z,101253.09
2023-06-29T06:05:34.551Z,101251.47
2023-06-29T06:08:02.064Z,101247.31
2023-06-29T06:10:28.536Z,101259.31
2023-06-29T06:12:55.228Z,101265.28
2023-06-29T06:15:21.678Z,101257.09
2023-06-29T06:17:49.565Z,101270.97
2023-06-29T06:20:16.110Z,101268.94
2023-06-29T06:22:42.606Z,101266.53
2023-06-29T06:25:09.847Z,101263.88
2023-06-29T06:27:36.304Z,101260.88
2023-06-29T06:30:05.822Z,101269.94
2023-06-29T06:32:32.583Z,101266.69
2023-06-29T06:34:59.014Z,101264.81
2023-06-29T06:37:25.605Z,101266.31
2023-06-29T06:39:52.043Z,101273.50
2023-06-29T06:42:18.546Z,101267.16
2023-06-29T06:44:56.827Z,101264.16
2023-06-29T06:47:23.524Z,101268.50
2023-06-29T06:49:49.980Z,101271.38
2023-06-29T06:52:16.413Z,101256.81
2023-06-29T06:54:42.922Z,101258.94
2023-06-29T06:57:09.482Z,101244.34
2023-06-29T06:59:35.938Z,101259.28
2023-06-29T07:02:02.438Z,101258.44
2023-06-29T07:04:29.025Z,101258.44
2023-06-29T07:06:55.589Z,101256.16
2023-06-29T07:09:22.061Z,101258.22
2023-06-29T07:11:48.528Z,101258.69
2023-06-29T07:14:19.197Z,101254.41
2023-06-29T07:16:47.285Z,101249.78
2023-06-29T07:24:05.900Z,101241.53
2023-06-29T07:24:31.228Z,101243.13
2023-06-29T07:26:57.688Z,101247.94
2023-06-29T07:29:24.152Z,101234.94
2023-06-29T07:31:50.720Z,101243.31
2023-06-29T07:34:17.243Z,101233.19
2023-06-29T07:36:43.815Z,101228.22
2023-06-29T07:39:10.315Z,101219.31
2023-06-29T07:41:36.812Z,101225.53
2023-06-29T07:44:03.461Z,101215.19
2023-06-29T07:46:32.749Z,101215.81
2023-06-29T07:49:00.231Z,101216.94
2023-06-29T07:51:33.002Z,101222.09
2023-06-29T07:54:01.870Z,101220.97
2023-06-29T07:58:39.128Z,101209.91
2023-06-29T07:59:16.038Z,101218.25
2023-06-29T08:01:42.543Z,101210.28
2023-06-29T08:04:09.546Z,101203.59
2023-06-29T08:06:49.880Z,101205.69
2023-06-29T08:09:18.066Z,101217.63
2023-06-29T08:11:44.542Z,101199.56
2023-06-29T08:14:11.028Z,101208.75
2023-06-29T08:16:37.544Z,101205.38
2023-06-29T08:19:04.341Z,101213.53
2023-06-29T08:21:30.909Z,101197.31
2023-06-29T08:23:57.450Z,101202.56
2023-06-29T08:26:26.104Z,101197.53
2023-06-29T08:28:52.734Z,101199.09
2023-06-29T08:31:20.456Z,101195.25
2023-06-29T08:33:47.502Z,101187.06
2023-06-29T08:36:13.982Z,101187.16
2023-06-29T08:38:40.415Z,101189.59
2023-06-29T08:41:07.125Z,101183.31
2023-06-29T08:43:34.024Z,101182.50
2023-06-29T08:46:02.815Z,101183.38
2023-06-29T08:48:32.604Z,101177.47
2023-06-29T08:51:07.749Z,101177.28
2023-06-29T08:53:34.906Z,101174.25
2023-06-29T08:56:02.539Z,101180.72
2023-06-29T08:58:29.863Z,101171.13
2023-06-29T09:00:57.269Z,101178.31
2023-06-29T09:03:26.283Z,101170.16
2023-06-29T09:05:56.810Z,101173.25
2023-06-29T09:08:27.491Z,101179.09
2023-06-29T09:10:54.633Z,101164.50
2023-06-29T09:13:21.070Z,101172.13
2023-06-29T09:15:49.608Z,101170.53
2023-06-29T09:18:16.167Z,101171.28
2023-06-29T09:20:43.029Z,101160.59
2023-06-29T09:23:12.038Z,101162.69
2023-06-29T09:25:39.966Z,101163.97
2023-06-29T09:28:08.165Z,101156.81
2023-06-29T09:30:39.675Z,101154.41
2023-06-29T09:33:10.926Z,101153.66
2023-06-29T09:35:44.518Z,101150.94
2023-06-29T09:38:11.271Z,101148.97
2023-06-29T09:40:52.207Z,101156.44
2023-06-29T09:43:21.744Z,101149.34
2023-06-29T09:45:48.835Z,101154.06
2023-06-29T09:50:54.346Z,101138.13
2023-06-29T09:53:34.511Z,101139.16
2023-06-29T09:56:03.205Z,101152.94
2023-06-29T09:58:31.161Z,101144.47
2023-06-29T10:01:01.318Z,101149.69
2023-06-29T10:03:28.803Z,101145.84
2023-06-29T10:05:58.438Z,101147.53
2023-06-29T10:08:28.323Z,101146.06
2023-06-29T10:11:03.541Z,101141.81
2023-06-29T10:13:34.273Z,101136.63
2023-06-29T10:16:03.888Z,101137.59
2023-06-29T10:18:33.414Z,101128.00
2023-06-29T10:20:59.977Z,101129.81
2023-06-29T10:23:27.286Z,101126.38
2023-06-29T10:25:54.367Z,101126.63
2023-06-29T10:28:22.393Z,101126.59
2023-06-29T10:30:51.853Z,101112.41
2023-06-29T10:33:22.580Z,101109.00
2023-06-29T10:35:56.163Z,101116.41
2023-06-29T10:38:31.108Z,101111.34
2023-06-29T10:40:57.757Z,101108.69
2023-06-29T10:43:29.299Z,101115.25
2023-06-29T10:45:55.856Z,101108.38
2023-06-29T10:48:31.348Z,101118.91
2023-06-29T10:51:09.873Z,101109.69
2023-06-29T10:53:36.451Z,101106.50
2023-06-29T10:56:02.953Z,101104.09
2023-06-29T10:58:37.452Z,101101.28
2023-06-29T11:01:03.885Z,101097.53
2023-06-29T11:03:30.491Z,101101.38
2023-06-29T11:05:58.202Z,101100.53
2023-06-29T11:08:25.556Z,101091.31
2023-06-29T11:10:52.849Z,101094.97
2023-06-29T11:13:20.980Z,101100.25
2023-06-29T11:15:56.153Z,101099.03
2023-06-29T11:18:23.754Z,101085.78
2023-06-29T11:20:50.497Z,101090.28
2023-06-29T11:23:18.117Z,101088.44
2023-06-29T11:25:44.980Z,101094.72
2023-06-29T11:28:16.002Z,101098.19
2023-06-29T11:30:43.110Z,101086.19
2023-06-29T11:33:24.332Z,101099.03
2023-06-29T11:35:56.041Z,101091.16
2023-06-29T11:38:22.587Z,101090.56
2023-06-29T11:40:49.029Z,101092.78
2023-06-29T11:43:16.035Z,101091.47
2023-06-29T11:45:42.548Z,101088.69
2023-06-29T11:48:09.220Z,101095.31
2023-06-29T11:50:38.143Z,101090.66
2023-06-29T11:53:04.952Z,101089.34
2023-06-29T11:55:31.441Z,101084.09
2023-06-29T11:57:57.894Z,101084.19
2023-06-29T12:00:31.815Z,101078.22
2023-06-29T12:03:06.066Z,101081.91
2023-06-29T12:05:32.633Z,101074.09
2023-06-29T12:08:06.180Z,101073.31
2023-06-29T12:10:37.079Z,101069.66
2023-06-29T12:13:04.192Z,101064.50
2023-06-29T12:15:33.937Z,101064.22
2023-06-29T12:18:13.409Z,101056.97
2023-06-29T12:20:42.895Z,101059.03
2023-06-29T12:23:13.873Z,101052.94
2023-06-29T12:25:46.592Z,101056.38
2023-06-29T12:28:13.777Z,101058.19
2023-06-29T12:30:41.273Z,101054.03
2023-06-29T12:33:09.278Z,101056.09
2023-06-29T12:35:35.824Z,101055.00
2023-06-29T12:38:03.057Z,101049.19
2023-06-29T12:40:31.971Z,101053.41
2023-06-29T12:43:00.208Z,101061.75
2023-06-29T12:45:27.424Z,101051.97
2023-06-29T12:47:53.965Z,101049.91
2023-06-29T12:50:20.536Z,101051.91
2023-06-29T12:52:48.297Z,101055.47
2023-06-29T12:55:16.070Z,101051.75
2023-06-29T12:57:44.462Z,101039.59
2023-06-29T13:00:12.971Z,101048.56
2023-06-29T13:02:39.601Z,101034.06
2023-06-29T13:05:06.437Z,101041.41
2023-06-29T13:07:32.977Z,101037.97
2023-06-29T13:10:00.366Z,101028.63
2023-06-29T13:12:27.688Z,101038.56
2023-06-29T13:14:54.189Z,101035.09
2023-06-29T13:17:21.096Z,101025.31
2023-06-29T13:19:48.789Z,101030.50
2023-06-29T13:22:15.626Z,101026.34
2023-06-29T13:24:42.069Z,101020.97
2023-06-29T13:27:08.535Z,101017.78
2023-06-29T13:29:36.258Z,101015.84
2023-06-29T13:32:03.347Z,101021.94
2023-06-29T13:34:31.485Z,101017.56
2023-06-29T13:36:59.236Z,101026.44
2023-06-29T13:39:25.737Z,101021.41
2023-06-29T13:41:52.187Z,101023.56
2023-06-29T13:44:18.757Z,101024.06
2023-06-29T13:46:47.038Z,101031.75
2023-06-29T13:49:13.845Z,101022.84
2023-06-29T13:51:40.270Z,101017.84
2023-06-29T13:54:06.999Z,101013.78
2023-06-29T13:56:39.080Z,101016.19
2023-06-29T13:59:10.467Z,101020.63
2023-06-29T14:01:39.348Z,101014.91
2023-06-29T14:04:07.600Z,101022.81
2023-06-29T14:06:37.052Z,101015.88
2023-06-29T14:09:06.069Z,101021.03
2023-06-29T14:11:32.962Z,101012.97
2023-06-29T14:13:59.663Z,101006.81
2023-06-29T14:16:26.969Z,101006.66
2023-06-29T14:18:53.815Z,101005.22
2023-06-29T14:21:21.250Z,101005.59
2023-06-29T14:23:48.102Z,101008.69
2023-06-29T14:26:15.296Z,100999.22
2023-06-29T14:28:42.429Z,100997.53
2023-06-29T14:31:09.261Z,100997.19
2023-06-29T14:33:36.180Z,100992.81
2023-06-29T14:36:06.486Z,100983.91
2023-06-29T14:38:33.312Z,100982.56
2023-06-29T14:41:00.022Z,100975.81
2023-06-29T14:43:26.504Z,100978.84
2023-06-29T14:45:54.222Z,100979.00
2023-06-29T14:48:20.785Z,100973.41
2023-06-29T14:50:48.029Z,100974.84
2023-06-29T14:53:16.646Z,100963.03
2023-06-29T14:55:44.694Z,100964.59
2023-06-29T14:58:12.063Z,100960.00
2023-06-29T15:00:38.540Z,100965.72
2023-06-29T15:03:05.962Z,100958.22
2023-06-29T15:05:32.673Z,100960.97
2023-06-29T15:07:59.165Z,100954.59
2023-06-29T15:10:25.602Z,100956.22
2023-06-29T15:12:52.236Z,100953.84
2023-06-29T15:15:18.975Z,100955.59
2023-06-29T15:17:45.509Z,100953.44
2023-06-29T15:20:12.416Z,100958.72
2023-06-29T15:22:38.952Z,100948.31
2023-06-29T15:25:06.150Z,100949.09
2023-06-29T15:27:32.629Z,100951.69
2023-06-29T15:30:01.582Z,100946.47
2023-06-29T15:32:28.495Z,100945.28
2023-06-29T15:34:55.263Z,100943.50
2023-06-29T15:37:21.975Z,100945.81
2023-06-29T15:39:48.490Z,100953.84
2023-06-29T15:42:16.355Z,100952.75
2023-06-29T15:44:43.228Z,100947.38
2023-06-29T15:47:09.724Z,100952.91
2023-06-29T15:49:36.905Z,100939.28
2023-06-29T15:52:04.176Z,100932.63
2023-06-29T15:54:30.628Z,100931.50
2023-06-29T15:56:57.114Z,100924.47
2023-06-29T15:59:23.579Z,100919.47
2023-06-29T16:01:50.066Z,100925.63
2023-06-29T16:04:17.546Z,100911.03
2023-06-29T16:06:46.445Z,100920.56
2023-06-29T16:09:13.026Z,100908.28
2023-06-29T16:11:39.551Z,100905.63
2023-06-29T16:14:06.054Z,100900.84
2023-06-29T16:16:32.624Z,100902.22
2023-06-29T16:18:59.091Z,100896.28
2023-06-29T16:21:25.568Z,100898.09
2023-06-29T16:23:52.069Z,100892.19
2023-06-29T16:26:18.562Z,100892.84
2023-06-29T16:28:45.301Z,100891.38
2023-06-29T16:31:11.916Z,100897.84
2023-06-29T16:33:38.544Z,100888.81
2023-06-29T16:36:05.165Z,100883.91
2023-06-29T16:38:31.698Z,100876.53
2023-06-29T16:40:58.214Z,100872.31
2023-06-29T16:43:24.676Z,100875.16
2023-06-29T16:45:51.181Z,100868.97
2023-06-29T16:48:17.726Z,100863.81
2023-06-29T16:50:44.422Z,100851.03
2023-06-29T16:53:11.050Z,100858.81
2023-06-29T16:55:37.486Z,100863.38
2023-06-29T16:58:04.062Z,100868.72
2023-06-29T17:00:30.716Z,100857.47
2023-06-29T17:02:57.462Z,100852.31
2023-06-29T17:05:24.062Z,100857.19
2023-06-29T17:07:50.544Z,100864.13
2023-06-29T17:10:17.001Z,100871.94
2023-06-29T17:12:43.544Z,100851.38
2023-06-29T17:15:10.758Z,100856.69
2023-06-29T17:17:37.307Z,100848.28
2023-06-29T17:20:04.198Z,100863.53
2023-06-29T17:22:30.785Z,100858.34
2023-06-29T17:24:57.209Z,100860.78
2023-06-29T17:27:23.701Z,100856.06
2023-06-29T17:29:50.184Z,100867.59
2023-06-29T17:32:16.867Z,100870.69
2023-06-29T17:34:43.361Z,100864.03
2023-06-29T17:37:10.568Z,100885.78
2023-06-29T17:39:37.188Z,100914.09
2023-06-29T17:42:03.934Z,100920.69
2023-06-29T17:44:30.549Z,100922.66
2023-06-29T17:46:57.255Z,100909.97
2023-06-29T17:49:27.857Z,100905.34
2023-06-29T17:51:55.016Z,100895.69
2023-06-29T17:54:21.552Z,100894.97
2023-06-29T17:56:48.041Z,100905.59
2023-06-29T17:59:14.513Z,100892.81
2023-06-29T18:01:41.004Z,100898.00
2023-06-29T18:04:07.949Z,100893.84
2023-06-29T18:06:34.523Z,100876.31
2023-06-29T18:09:01.019Z,100878.94
2023-06-29T18:11:28.697Z,100873.78
2023-06-29T18:13:55.194Z,100871.03
2023-06-29T18:16:21.816Z,100875.38
2023-06-29T18:18:48.326Z,100868.34
2023-06-29T18:21:14.971Z,100873.00
2023-06-29T18:23:41.576Z,100870.00
2023-06-29T18:26:08.414Z,100863.91
2023-06-29T18:28:34.864Z,100871.19
2023-06-29T18:31:01.433Z,100864.69
2023-06-29T18:33:29.695Z,100870.19
2023-06-29T18:35:56.182Z,100861.63
2023-06-29T18:38:23.277Z,100866.56
2023-06-29T18:40:49.797Z,100866.84
2023-06-29T18:43:16.249Z,100869.28
2023-06-29T18:45:42.882Z,100863.50
2023-06-29T18:48:09.438Z,100861.69
2023-06-29T18:50:36.696Z,100863.31
2023-06-29T18:53:03.267Z,100856.19
2023-06-29T18:55:35.030Z,100864.75
2023-06-29T18:58:01.571Z,100863.72
2023-06-29T19:00:28.051Z,100856.41
2023-06-29T19:02:54.574Z,100844.81
2023-06-29T19:05:21.108Z,100845.22
2023-06-29T19:07:48.238Z,100846.56
2023-06-29T19:10:14.903Z,100855.41
2023-06-29T19:12:41.648Z,100839.66
2023-06-29T19:15:10.363Z,100845.84
2023-06-29T19:17:36.857Z,100847.06
2023-06-29T19:20:03.690Z,100847.06
2023-06-29T19:22:30.117Z,100846.44
2023-06-29T19:24:56.748Z,100848.09
2023-06-29T19:27:23.229Z,100843.59
2023-06-29T19:29:49.710Z,100845.03
2023-06-29T19:32:16.191Z,100854.50
2023-06-29T19:34:42.814Z,100845.56
2023-06-29T19:37:10.734Z,100846.97
2023-06-29T19:39:37.249Z,100864.56
2023-06-29T19:42:05.059Z,100844.00
2023-06-29T19:44:31.523Z,100860.22
2023-06-29T19:46:57.971Z,100847.78
2023-06-29T19:49:24.442Z,100846.84
2023-06-29T19:51:57.890Z,100857.88
2023-06-29T19:54:24.618Z,100855.59
2023-06-29T19:56:51.106Z,100874.94
2023-06-29T19:59:17.558Z,100862.56
2023-06-29T20:01:44.047Z,100873.75
2023-06-29T20:04:10.527Z,100885.50
2023-06-29T20:06:37.096Z,100881.31
2023-06-29T20:09:05.061Z,100877.47
2023-06-29T20:11:31.714Z,100880.13
2023-06-29T20:13:58.207Z,100871.91
2023-06-29T20:16:24.743Z,100873.31
2023-06-29T20:18:52.182Z,100875.25
2023-06-29T20:21:18.779Z,100866.78
2023-06-29T20:23:51.197Z,100860.00
2023-06-29T20:26:18.881Z,100860.38
2023-06-29T20:28:45.749Z,100866.19
2023-06-29T20:31:12.208Z,100871.75
2023-06-29T20:33:38.718Z,100881.22
2023-06-29T20:36:05.327Z,100883.75
2023-06-29T20:38:31.792Z,100880.78
2023-06-29T20:40:58.265Z,100877.91
2023-06-29T20:43:24.822Z,100878.59
2023-06-29T20:45:52.379Z,100871.44
2023-06-29T20:48:19.206Z,100872.25
2023-06-29T20:50:45.616Z,100868.81
2023-06-29T20:53:12.126Z,100871.31
2023-06-29T20:55:38.555Z,100874.94
2023-06-29T20:58:05.370Z,100889.44
2023-06-29T21:00:33.811Z,100873.38
2023-06-29T21:03:00.240Z,100876.75
2023-06-29T21:05:27.269Z,100879.31
2023-06-29T21:07:54.048Z,100880.72
2023-06-29T21:10:20.675Z,100877.75
2023-06-29T21:12:47.681Z,100882.09
2023-06-29T21:15:14.524Z,100888.38
2023-06-29T21:17:41.284Z,100882.91
2023-06-29T21:20:09.054Z,100874.19
2023-06-29T21:22:36.600Z,100876.63
2023-06-29T21:25:03.874Z,100860.63
2023-06-29T21:27:31.796Z,100863.84
2023-06-29T21:29:58.564Z,100859.75
2023-06-29T21:32:25.334Z,100875.75
2023-06-29T21:34:52.065Z,100869.09
2023-06-29T21:37:20.892Z,100867.97
2023-06-29T21:39:47.376Z,100863.38
2023-06-29T21:42:14.165Z,100863.09
2023-06-29T21:44:40.680Z,100865.25
2023-06-29T21:47:07.353Z,100861.09
2023-06-29T21:49:33.992Z,100872.63
2023-06-29T21:52:00.433Z,100867.06
2023-06-29T21:54:27.203Z,100866.75
2023-06-29T21:56:53.685Z,100855.22
2023-06-29T21:59:20.110Z,100862.94
2023-06-29T22:01:46.616Z,100866.75
2023-06-29T22:04:13.542Z,100869.75
2023-06-29T22:06:40.968Z,100868.34
2023-06-29T22:09:07.736Z,100868.38
2023-06-29T22:11:34.177Z,100871.72
2023-06-29T22:14:00.972Z,100870.19
2023-06-29T22:16:29.314Z,100862.13
2023-06-29T22:18:56.807Z,100872.97
2023-06-29T22:21:25.177Z,100873.31
2023-06-29T22:23:52.595Z,100880.50
2023-06-29T22:26:19.262Z,100879.38
2023-06-29T22:28:46.131Z,100868.84
2023-06-29T22:31:15.030Z,100877.03
2023-06-29T22:33:41.578Z,100876.19
2023-06-29T22:36:08.128Z,100888.75
2023-06-29T22:38:34.770Z,100877.09
2023-06-29T22:41:01.276Z,100880.59
2023-06-29T22:43:30.757Z,100885.78
2023-06-29T22:45:57.380Z,100888.63
2023-06-29T22:48:23.878Z,100878.00
2023-06-29T22:50:50.389Z,100882.47
2023-06-29T22:53:16.830Z,100886.59
2023-06-29T22:55:44.308Z,100884.97
2023-06-29T22:58:10.931Z,100885.19
2023-06-29T23:00:37.901Z,100888.94
2023-06-29T23:03:04.466Z,100894.22
2023-06-29T23:05:30.984Z,100889.56
2023-06-29T23:07:58.514Z,100899.66
2023-06-29T23:10:28.128Z,100906.97
2023-06-29T23:12:54.649Z,100895.19
2023-06-29T23:15:26.824Z,100901.50
2023-06-29T23:17:54.670Z,100908.88
2023-06-29T23:20:21.168Z,100900.22
2023-06-29T23:22:47.889Z,100896.28
2023-06-29T23:25:14.725Z,100900.44
2023-06-29T23:27:44.622Z,100906.09
2023-06-29T23:30:16.521Z,100900.69
2023-06-29T23:32:46.028Z,100905.91
2023-06-29T23:35:12.593Z,100901.91
2023-06-29T23:37:39.427Z,100889.84
2023-06-29T23:40:11.377Z,100892.38
2023-06-29T23:42:38.605Z,100887.44
2023-06-29T23:45:07.565Z,100890.97
2023-06-29T23:47:34.018Z,100889.84
2023-06-29T23:50:00.736Z,100882.16
2023-06-29T23:52:27.193Z,100883.84
2023-06-29T23:54:54.741Z,100885.50
2023-06-29T23:57:21.437Z,100891.34
2023-06-29T23:59:47.975Z,100892.78
