createdAt,value
2023-02-19T00:01:52.080Z,11.85
2023-02-19T00:04:19.778Z,11.52
2023-02-19T00:06:47.221Z,11.60
2023-02-19T00:09:14.804Z,11.10
2023-02-19T00:11:42.257Z,11.32
2023-02-19T00:14:10.452Z,11.30
2023-02-19T00:16:38.424Z,12.15
2023-02-19T00:19:06.531Z,11.88
2023-02-19T00:21:33.891Z,11.25
2023-02-19T00:24:04.732Z,11.20
2023-02-19T00:26:31.971Z,12.02
2023-02-19T00:28:59.037Z,11.10
2023-02-19T00:31:32.653Z,9.13
2023-02-19T00:34:05.143Z,11.30
2023-02-19T00:36:34.059Z,11.25
2023-02-19T00:39:01.107Z,10.43
2023-02-19T00:41:29.026Z,11.52
2023-02-19T00:43:57.159Z,9.98
2023-02-19T00:46:25.400Z,10.60
2023-02-19T00:48:53.021Z,9.40
2023-02-19T00:51:20.440Z,11.10
2023-02-19T00:53:47.476Z,9.73
2023-02-19T00:56:14.972Z,9.38
2023-02-19T00:58:41.847Z,8.55
2023-02-19T01:01:09.793Z,8.73
2023-02-19T01:03:37.127Z,7.45
2023-02-19T01:06:05.433Z,7.35
2023-02-19T01:08:33.266Z,7.03
2023-02-19T01:11:01.724Z,5.97
2023-02-19T01:13:29.157Z,6.93
2023-02-19T01:16:11.424Z,6.57
2023-02-19T01:18:38.793Z,6.35
2023-02-19T01:21:07.465Z,6.38
2023-02-19T01:23:35.270Z,6.30
2023-02-19T01:26:06.471Z,5.97
2023-02-19T01:28:33.643Z,6.18
2023-02-19T01:31:01.751Z,5.75
2023-02-19T01:33:28.858Z,5.90
2023-02-19T01:35:55.744Z,5.47
2023-02-19T01:38:23.030Z,4.88
2023-02-19T01:40:56.897Z,6.05
2023-02-19T01:43:24.024Z,4.88
2023-02-19T01:45:51.114Z,4.38
2023-02-19T01:48:29.751Z,5.35
2023-02-19T01:51:09.135Z,4.93
2023-02-19T01:53:39.847Z,4.20
2023-02-19T01:56:08.520Z,4.88
2023-02-19T01:58:36.615Z,4.95
2023-02-19T02:01:05.330Z,3.78
2023-02-19T02:03:32.712Z,3.58
2023-02-19T02:06:02.162Z,4.38
2023-02-19T02:08:48.700Z,3.67
2023-02-19T02:11:15.694Z,4.40
2023-02-19T02:13:42.903Z,3.85
2023-02-19T02:16:29.203Z,3.20
2023-02-19T02:19:24.280Z,3.45
2023-02-19T02:21:59.298Z,3.55
2023-02-19T02:24:32.630Z,3.75
2023-02-19T02:27:06.135Z,3.80
2023-02-19T02:29:51.936Z,3.17
2023-02-19T02:32:25.130Z,4.65
2023-02-19T02:35:04.411Z,3.17
2023-02-19T02:37:34.567Z,3.88
2023-02-19T02:40:02.899Z,3.65
2023-02-19T02:42:33.117Z,3.72
2023-02-19T02:45:38.389Z,3.67
2023-02-19T02:48:14.023Z,3.47
2023-02-19T02:50:40.855Z,2.97
2023-02-19T02:53:38.108Z,3.42
2023-02-19T02:56:05.664Z,3.45
2023-02-19T02:58:34.320Z,3.55
2023-02-19T03:01:25.235Z,4.32
2023-02-19T03:03:55.214Z,4.10
2023-02-19T03:06:22.888Z,3.47
2023-02-19T03:08:55.577Z,3.75
2023-02-19T03:11:41.226Z,3.33
2023-02-19T03:14:33.711Z,4.05
2023-02-19T03:17:21.535Z,3.90
2023-02-19T03:19:51.042Z,4.05
2023-02-19T03:22:20.381Z,3.58
2023-02-19T03:25:09.056Z,3.65
2023-02-19T03:27:37.584Z,3.45
2023-02-19T03:30:17.874Z,4.13
2023-02-19T03:32:55.961Z,4.43
2023-02-19T03:35:24.637Z,4.22
2023-02-19T03:38:11.868Z,4.50
2023-02-19T03:40:47.027Z,4.68
2023-02-19T03:43:19.972Z,3.30
2023-02-19T03:45:51.948Z,4.32
2023-02-19T03:48:35.589Z,3.80
2023-02-19T03:51:05.004Z,4.55
2023-02-19T03:53:31.813Z,4.50
2023-02-19T03:56:10.796Z,3.83
2023-02-19T03:58:38.328Z,3.97
2023-02-19T04:01:06.002Z,4.50
2023-02-19T04:03:46.587Z,4.25
2023-02-19T04:06:19.421Z,4.28
2023-02-19T04:08:47.983Z,4.05
2023-02-19T04:11:16.621Z,3.63
2023-02-19T04:13:49.825Z,5.05
2023-02-19T04:16:22.139Z,4.88
2023-02-19T04:18:51.995Z,4.18
2023-02-19T04:21:19.716Z,5.07
2023-02-19T04:23:46.688Z,5.05
2023-02-19T04:26:14.581Z,3.95
2023-02-19T04:28:43.070Z,3.92
2023-02-19T04:31:10.977Z,4.18
2023-02-19T04:33:37.964Z,3.97
2023-02-19T04:36:04.958Z,4.00
2023-02-19T04:38:31.832Z,3.72
2023-02-19T04:40:58.767Z,3.42
2023-02-19T04:43:25.521Z,4.05
2023-02-19T04:45:52.554Z,3.20
2023-02-19T04:48:19.421Z,2.90
2023-02-19T04:50:46.178Z,2.50
2023-02-19T04:53:13.099Z,3.17
2023-02-19T04:55:40.496Z,2.40
2023-02-19T04:58:07.330Z,3.35
2023-02-19T05:00:34.245Z,2.38
2023-02-19T05:03:01.557Z,3.33
2023-02-19T05:05:28.518Z,2.88
2023-02-19T05:07:55.433Z,3.03
2023-02-19T05:10:22.290Z,2.88
2023-02-19T05:12:49.111Z,3.10
2023-02-19T05:15:15.949Z,3.95
2023-02-19T05:17:42.750Z,3.10
2023-02-19T05:20:09.710Z,3.20
2023-02-19T05:22:36.461Z,3.72
2023-02-19T05:25:03.786Z,3.30
2023-02-19T05:27:31.407Z,3.30
2023-02-19T05:29:58.377Z,4.25
2023-02-19T05:32:25.330Z,4.25
2023-02-19T05:34:52.279Z,4.30
2023-02-19T05:37:19.485Z,3.97
2023-02-19T05:39:46.250Z,4.35
2023-02-19T05:42:14.291Z,4.55
2023-02-19T05:44:41.858Z,3.58
2023-02-19T05:47:08.890Z,3.70
2023-02-19T05:49:35.685Z,3.60
2023-02-19T05:52:02.546Z,3.47
2023-02-19T05:54:29.804Z,3.58
2023-02-19T05:56:56.680Z,3.88
2023-02-19T05:59:24.859Z,4.35
2023-02-19T06:01:52.506Z,3.65
2023-02-19T06:04:20.458Z,4.63
2023-02-19T06:06:47.972Z,4.45
2023-02-19T06:09:14.987Z,3.92
2023-02-19T06:11:43.467Z,3.70
2023-02-19T06:14:12.090Z,3.92
2023-02-19T06:16:38.894Z,4.32
2023-02-19T06:19:06.006Z,3.97
2023-02-19T06:21:32.931Z,5.20
2023-02-19T06:24:04.006Z,4.55
2023-02-19T06:26:30.915Z,4.82
2023-02-19T06:28:57.648Z,3.83
2023-02-19T06:31:24.647Z,4.93
2023-02-19T06:33:51.641Z,4.00
2023-02-19T06:36:19.737Z,4.25
2023-02-19T06:38:46.857Z,4.63
2023-02-19T06:41:14.140Z,4.57
2023-02-19T06:43:41.445Z,4.35
2023-02-19T06:46:08.510Z,5.22
2023-02-19T06:48:35.626Z,3.83
2023-02-19T06:51:03.222Z,5.10
2023-02-19T06:53:30.264Z,5.63
2023-02-19T06:56:01.055Z,5.40
2023-02-19T06:58:28.193Z,5.47
2023-02-19T07:00:55.468Z,6.50
2023-02-19T07:03:22.789Z,5.95
2023-02-19T07:05:49.623Z,6.32
2023-02-19T07:08:19.626Z,6.32
2023-02-19T07:10:46.568Z,6.90
2023-02-19T07:13:13.308Z,6.88
2023-02-19T07:15:40.090Z,7.03
2023-02-19T07:18:10.404Z,6.85
2023-02-19T07:20:37.921Z,6.45
2023-02-19T07:23:04.898Z,6.57
2023-02-19T07:25:31.782Z,7.40
2023-02-19T07:27:58.677Z,7.60
2023-02-19T07:30:25.532Z,6.38
2023-02-19T07:32:52.370Z,7.00
2023-02-19T07:35:19.119Z,6.18
2023-02-19T07:37:45.935Z,7.63
2023-02-19T07:40:12.753Z,6.65
2023-02-19T07:42:39.563Z,6.32
2023-02-19T07:45:06.712Z,6.68
2023-02-19T07:47:33.518Z,6.30
2023-02-19T07:50:00.261Z,6.90
2023-02-19T07:52:27.207Z,6.55
2023-02-19T07:54:54.065Z,6.32
2023-02-19T07:57:20.926Z,7.40
2023-02-19T07:59:47.786Z,6.45
2023-02-19T08:02:37.239Z,6.28
2023-02-19T08:05:04.705Z,6.13
2023-02-19T08:07:35.242Z,6.75
2023-02-19T08:10:21.403Z,6.43
2023-02-19T08:13:19.323Z,6.18
2023-02-19T08:15:46.649Z,6.80
2023-02-19T08:18:14.164Z,6.78
2023-02-19T08:20:41.183Z,6.80
2023-02-19T08:23:08.877Z,6.97
2023-02-19T08:25:35.913Z,6.95
2023-02-19T08:28:02.788Z,7.15
2023-02-19T08:30:30.574Z,6.10
2023-02-19T08:33:00.173Z,6.25
2023-02-19T08:35:28.453Z,6.60
2023-02-19T08:37:56.846Z,6.70
2023-02-19T08:40:24.067Z,6.68
2023-02-19T08:42:51.244Z,6.35
2023-02-19T08:45:18.637Z,6.55
2023-02-19T08:47:45.644Z,5.60
2023-02-19T08:50:12.480Z,6.00
2023-02-19T08:52:39.481Z,5.55
2023-02-19T08:55:06.546Z,5.00
2023-02-19T08:57:35.543Z,5.50
2023-02-19T09:00:02.537Z,5.57
2023-02-19T09:02:30.174Z,4.75
2023-02-19T09:04:56.912Z,4.38
2023-02-19T09:07:23.834Z,5.22
2023-02-19T09:09:50.616Z,5.25
2023-02-19T09:12:17.514Z,5.07
2023-02-19T09:14:44.726Z,5.07
2023-02-19T09:17:11.582Z,4.70
2023-02-19T09:19:38.485Z,5.00
2023-02-19T09:22:05.733Z,5.10
2023-02-19T09:24:32.684Z,4.68
2023-02-19T09:26:59.557Z,4.53
2023-02-19T09:29:26.938Z,5.25
2023-02-19T09:32:00.079Z,4.32
2023-02-19T09:34:28.001Z,3.53
2023-02-19T09:36:55.517Z,4.22
2023-02-19T09:39:22.543Z,4.35
2023-02-19T09:41:54.359Z,4.32
2023-02-19T09:44:27.000Z,4.70
2023-02-19T09:46:54.051Z,4.63
2023-02-19T09:49:25.991Z,4.82
2023-02-19T09:51:56.466Z,4.60
2023-02-19T09:54:28.517Z,4.38
2023-02-19T09:56:56.443Z,3.85
2023-02-19T09:59:32.575Z,3.85
2023-02-19T10:02:02.355Z,4.30
2023-02-19T10:04:29.242Z,4.07
2023-02-19T10:07:02.465Z,4.05
2023-02-19T10:09:30.382Z,3.72
2023-02-19T10:11:58.199Z,3.88
2023-02-19T10:14:32.988Z,3.90
2023-02-19T10:17:01.526Z,3.85
2023-02-19T10:19:28.295Z,3.72
2023-02-19T10:21:56.853Z,3.33
2023-02-19T10:24:26.155Z,3.85
2023-02-19T10:26:53.029Z,2.67
2023-02-19T10:29:22.049Z,2.50
2023-02-19T10:31:49.087Z,2.80
2023-02-19T10:34:22.259Z,2.60
2023-02-19T10:36:51.056Z,1.92
2023-02-19T10:39:36.996Z,2.65
2023-02-19T10:42:04.076Z,2.60
2023-02-19T10:44:35.444Z,2.53
2023-02-19T10:47:02.581Z,2.42
2023-02-19T10:49:32.753Z,2.20
2023-02-19T10:52:11.091Z,2.42
2023-02-19T10:54:37.783Z,2.05
2023-02-19T10:57:17.180Z,1.60
2023-02-19T10:59:49.698Z,1.40
2023-02-19T11:02:17.630Z,1.17
2023-02-19T11:05:02.681Z,1.80
2023-02-19T11:07:29.826Z,1.50
2023-02-19T11:09:56.980Z,1.48
2023-02-19T11:12:26.192Z,0.85
2023-02-19T11:14:53.053Z,1.17
2023-02-19T11:17:25.329Z,0.98
2023-02-19T11:19:54.344Z,0.88
2023-02-19T11:22:41.859Z,1.08
2023-02-19T11:25:14.791Z,1.05
2023-02-19T11:28:02.566Z,0.80
2023-02-19T11:30:48.719Z,0.70
2023-02-19T11:33:24.419Z,1.08
2023-02-19T11:35:52.461Z,1.25
2023-02-19T11:38:20.349Z,1.00
2023-02-19T11:41:05.899Z,1.40
2023-02-19T11:43:35.846Z,1.20
2023-02-19T11:46:24.874Z,0.90
2023-02-19T11:49:11.210Z,1.50
2023-02-19T11:51:49.346Z,1.63
2023-02-19T11:54:21.386Z,1.48
2023-02-19T11:56:54.505Z,1.73
2023-02-19T11:59:28.220Z,1.58
2023-02-19T12:02:03.025Z,1.88
2023-02-19T12:04:29.886Z,1.52
2023-02-19T12:06:59.754Z,1.42
2023-02-19T12:09:32.628Z,1.33
2023-02-19T12:12:24.447Z,2.20
2023-02-19T12:14:51.245Z,1.63
2023-02-19T12:17:21.047Z,1.50
2023-02-19T12:20:07.142Z,1.63
2023-02-19T12:22:37.200Z,1.80
2023-02-19T12:25:36.389Z,1.70
2023-02-19T12:28:18.379Z,1.73
2023-02-19T12:31:04.185Z,1.63
2023-02-19T12:33:33.981Z,1.50
2023-02-19T12:36:00.736Z,1.55
2023-02-19T12:38:27.574Z,1.63
2023-02-19T12:41:18.348Z,1.55
2023-02-19T12:43:53.394Z,1.95
2023-02-19T12:46:23.095Z,1.23
2023-02-19T12:49:10.681Z,1.75
2023-02-19T12:51:41.144Z,1.80
2023-02-19T12:54:21.988Z,1.85
2023-02-19T12:56:54.950Z,1.70
2023-02-19T12:59:24.259Z,2.00
2023-02-19T13:01:54.329Z,2.20
2023-02-19T13:04:26.098Z,1.95
2023-02-19T13:07:03.470Z,1.98
2023-02-19T13:09:33.997Z,0.95
2023-02-19T13:12:04.468Z,1.20
2023-02-19T13:14:37.302Z,1.02
2023-02-19T13:17:09.417Z,1.10
2023-02-19T13:19:36.964Z,1.02
2023-02-19T13:22:27.668Z,1.17
2023-02-19T13:24:55.182Z,1.00
2023-02-19T13:27:31.446Z,1.50
2023-02-19T13:35:27.445Z,1.83
2023-02-19T13:37:55.379Z,1.50
2023-02-19T13:40:26.876Z,1.65
2023-02-19T13:42:58.338Z,1.67
2023-02-19T13:45:31.087Z,1.63
2023-02-19T13:47:57.946Z,1.70
2023-02-19T13:50:26.794Z,1.45
2023-02-19T13:52:54.244Z,1.70
2023-02-19T13:55:42.346Z,1.45
2023-02-19T13:58:28.262Z,1.60
2023-02-19T14:00:55.095Z,1.40
2023-02-19T14:03:28.942Z,1.50
2023-02-19T14:05:58.329Z,3.58
2023-02-19T14:08:43.983Z,3.40
2023-02-19T14:11:14.454Z,3.60
2023-02-19T14:14:00.287Z,4.20
2023-02-19T14:16:31.619Z,4.78
2023-02-19T14:18:58.486Z,4.45
2023-02-19T14:21:34.062Z,4.40
2023-02-19T14:24:01.848Z,4.15
2023-02-19T14:26:30.791Z,4.60
2023-02-19T14:28:58.904Z,4.70
2023-02-19T14:31:26.350Z,3.90
2023-02-19T14:33:54.201Z,3.22
2023-02-19T14:36:33.460Z,4.32
2023-02-19T14:39:02.792Z,4.68
2023-02-19T14:41:31.991Z,6.07
2023-02-19T14:44:00.225Z,5.25
2023-02-19T14:46:36.969Z,4.63
2023-02-19T14:49:12.439Z,4.15
2023-02-19T14:51:41.582Z,4.00
2023-02-19T14:54:15.868Z,6.40
2023-02-19T14:56:44.687Z,5.55
2023-02-19T14:59:11.746Z,5.30
2023-02-19T15:01:39.116Z,5.88
2023-02-19T15:04:06.657Z,6.38
2023-02-19T15:06:36.409Z,4.35
2023-02-19T15:09:05.084Z,4.75
2023-02-19T15:11:32.536Z,3.47
2023-02-19T15:14:01.584Z,3.40
2023-02-19T15:16:29.331Z,3.80
2023-02-19T15:18:56.908Z,3.10
2023-02-19T15:21:24.498Z,3.17
2023-02-19T15:23:53.821Z,3.50
2023-02-19T15:26:22.324Z,3.05
2023-02-19T15:28:57.081Z,3.30
2023-02-19T15:31:23.896Z,2.97
2023-02-19T15:33:53.928Z,3.08
2023-02-19T15:36:25.945Z,2.97
2023-02-19T15:38:54.818Z,3.15
2023-02-19T15:41:23.308Z,3.90
2023-02-19T15:43:54.338Z,3.42
2023-02-19T15:46:22.361Z,3.08
2023-02-19T15:48:55.219Z,3.40
2023-02-19T15:51:48.605Z,3.78
2023-02-19T15:54:27.120Z,3.40
2023-02-19T15:56:55.931Z,3.30
2023-02-19T15:59:22.843Z,2.70
2023-02-19T16:01:49.975Z,2.55
2023-02-19T16:04:18.343Z,2.42
2023-02-19T16:06:56.497Z,2.17
2023-02-19T16:09:31.049Z,0.88
2023-02-19T16:12:01.557Z,0.60
2023-02-19T16:14:31.775Z,0.40
2023-02-19T16:17:00.799Z,0.40
2023-02-19T16:19:29.849Z,0.60
2023-02-19T16:21:57.659Z,0.80
2023-02-19T16:24:38.031Z,0.70
2023-02-19T16:27:05.094Z,0.63
2023-02-19T16:29:32.953Z,0.40
2023-02-19T16:32:00.920Z,0.50
2023-02-19T16:34:34.482Z,0.60
2023-02-19T16:37:02.856Z,0.60
2023-02-19T16:39:30.424Z,0.50
2023-02-19T16:42:02.325Z,0.60
2023-02-19T16:44:30.897Z,0.50
2023-02-19T16:47:03.807Z,0.68
2023-02-19T16:49:30.909Z,0.90
2023-02-19T16:52:02.674Z,0.70
2023-02-19T16:54:31.249Z,0.90
2023-02-19T16:56:58.321Z,0.82
2023-02-19T16:59:25.289Z,1.02
2023-02-19T17:01:53.192Z,1.35
2023-02-19T17:04:20.294Z,1.05
2023-02-19T17:06:47.721Z,1.30
2023-02-19T17:09:14.556Z,1.52
2023-02-19T17:11:41.510Z,1.77
2023-02-19T17:14:09.352Z,1.70
2023-02-19T17:16:40.277Z,1.33
2023-02-19T17:19:14.812Z,1.17
2023-02-19T17:21:41.775Z,1.35
2023-02-19T17:24:08.579Z,1.20
2023-02-19T17:26:35.487Z,1.00
2023-02-19T17:29:04.447Z,1.30
2023-02-19T17:31:31.610Z,0.90
2023-02-19T17:33:59.201Z,0.98
2023-02-19T17:36:27.372Z,1.00
2023-02-19T17:38:54.205Z,1.20
2023-02-19T17:41:21.186Z,1.02
2023-02-19T17:43:48.260Z,0.90
2023-02-19T17:46:16.012Z,1.10
2023-02-19T17:48:42.955Z,1.17
2023-02-19T17:51:10.169Z,1.15
2023-02-19T17:53:37.145Z,1.00
2023-02-19T17:56:04.015Z,1.40
2023-02-19T17:58:30.953Z,1.20
2023-02-19T18:00:58.088Z,1.10
2023-02-19T18:03:24.950Z,1.50
2023-02-19T18:05:51.728Z,1.40
2023-02-19T18:08:18.560Z,2.20
2023-02-19T18:10:48.660Z,2.70
2023-02-19T18:13:16.023Z,2.85
2023-02-19T18:15:42.817Z,3.30
2023-02-19T18:18:10.173Z,3.60
2023-02-19T18:20:37.222Z,3.47
2023-02-19T18:23:04.491Z,4.63
2023-02-19T18:25:31.361Z,3.60
2023-02-19T18:27:58.586Z,3.55
2023-02-19T18:30:25.403Z,3.80
2023-02-19T18:32:52.510Z,3.60
2023-02-19T18:35:20.333Z,4.50
2023-02-19T18:37:53.893Z,5.35
2023-02-19T18:40:21.738Z,4.53
2023-02-19T18:42:49.683Z,4.72
2023-02-19T18:45:16.649Z,4.28
2023-02-19T18:47:45.909Z,3.20
2023-02-19T18:50:13.519Z,3.13
2023-02-19T18:52:40.634Z,2.83
2023-02-19T18:55:07.795Z,2.80
2023-02-19T18:57:34.705Z,2.30
2023-02-19T19:00:01.567Z,2.53
2023-02-19T19:02:36.457Z,2.13
2023-02-19T19:05:10.073Z,2.58
2023-02-19T19:07:37.030Z,2.22
2023-02-19T19:10:04.044Z,2.60
2023-02-19T19:12:31.190Z,2.63
2023-02-19T19:14:58.396Z,3.03
2023-02-19T19:17:25.124Z,2.97
2023-02-19T19:19:52.136Z,2.47
2023-02-19T19:22:22.836Z,2.70
2023-02-19T19:24:49.750Z,2.40
2023-02-19T19:27:18.633Z,2.58
2023-02-19T19:29:47.481Z,1.92
2023-02-19T19:32:14.717Z,1.83
2023-02-19T19:34:42.878Z,2.90
2023-02-19T19:37:09.883Z,2.35
2023-02-19T19:39:37.099Z,2.30
2023-02-19T19:42:04.017Z,2.60
2023-02-19T19:44:30.829Z,2.45
2023-02-19T19:46:57.905Z,2.78
2023-02-19T19:53:10.731Z,3.03
2023-02-19T19:55:37.660Z,3.65
2023-02-19T19:58:04.445Z,3.15
2023-02-19T20:00:31.897Z,3.55
2023-02-19T20:02:58.640Z,3.10
2023-02-19T20:05:25.297Z,2.95
2023-02-19T20:07:53.546Z,3.22
2023-02-19T20:10:20.521Z,2.58
2023-02-19T20:12:47.592Z,2.55
2023-02-19T20:15:19.502Z,2.22
2023-02-19T20:17:46.419Z,2.40
2023-02-19T20:20:13.346Z,2.05
2023-02-19T20:22:40.815Z,2.38
2023-02-19T20:25:07.824Z,2.55
2023-02-19T20:27:34.769Z,2.38
2023-02-19T20:30:01.726Z,2.20
2023-02-19T20:32:28.628Z,1.95
2023-02-19T20:34:55.531Z,1.67
2023-02-19T20:37:22.416Z,1.60
2023-02-19T20:39:49.211Z,1.98
2023-02-19T20:42:17.074Z,2.60
2023-02-19T20:44:44.100Z,3.33
2023-02-19T20:47:11.108Z,3.70
2023-02-19T20:49:38.127Z,3.72
2023-02-19T20:52:06.633Z,3.35
2023-02-19T20:54:34.884Z,3.25
2023-02-19T20:57:03.306Z,3.20
2023-02-19T20:59:34.945Z,4.07
2023-02-19T21:02:02.688Z,3.95
2023-02-19T21:04:29.716Z,4.10
2023-02-19T21:06:56.967Z,3.95
2023-02-19T21:09:24.157Z,4.20
2023-02-19T21:11:51.291Z,3.65
2023-02-19T21:14:18.338Z,4.30
2023-02-19T21:16:45.205Z,4.10
2023-02-19T21:19:12.048Z,5.05
2023-02-19T21:21:45.185Z,4.93
2023-02-19T21:24:13.281Z,4.47
2023-02-19T21:26:40.844Z,5.28
2023-02-19T21:29:11.162Z,4.95
2023-02-19T21:31:39.694Z,5.40
2023-02-19T21:34:11.103Z,5.53
2023-02-19T21:36:37.945Z,6.00
2023-02-19T21:39:05.833Z,6.93
2023-02-19T21:41:32.744Z,6.93
2023-02-19T21:43:59.773Z,7.03
2023-02-19T21:46:26.776Z,7.13
2023-02-19T21:48:54.214Z,7.13
2023-02-19T21:51:21.957Z,8.25
2023-02-19T21:53:50.300Z,7.30
2023-02-19T21:56:24.388Z,7.35
2023-02-19T21:58:51.386Z,6.57
2023-02-19T22:01:25.421Z,7.50
2023-02-19T22:03:52.327Z,6.78
2023-02-19T22:06:19.893Z,6.72
2023-02-19T22:08:46.768Z,6.65
2023-02-19T22:11:13.849Z,7.28
2023-02-19T22:13:40.998Z,7.03
2023-02-19T22:16:07.952Z,7.20
2023-02-19T22:18:35.051Z,7.50
2023-02-19T22:21:03.085Z,7.53
2023-02-19T22:23:29.923Z,8.10
2023-02-19T22:25:56.817Z,7.97
2023-02-19T22:28:23.669Z,8.35
2023-02-19T22:30:50.494Z,8.45
2023-02-19T22:33:17.788Z,8.40
2023-02-19T22:35:44.627Z,8.35
2023-02-19T22:38:11.693Z,8.70
2023-02-19T22:40:38.682Z,9.15
2023-02-19T22:43:05.825Z,8.15
2023-02-19T22:45:32.823Z,8.80
2023-02-19T22:47:59.743Z,7.43
2023-02-19T22:50:26.866Z,7.90
2023-02-19T22:52:56.458Z,8.80
2023-02-19T22:55:23.422Z,7.80
2023-02-19T22:57:50.170Z,8.55
2023-02-19T23:00:18.800Z,7.75
2023-02-19T23:02:48.563Z,7.68
2023-02-19T23:05:16.021Z,8.10
2023-02-19T23:07:45.936Z,8.13
2023-02-19T23:10:13.065Z,8.15
2023-02-19T23:12:40.921Z,8.15
2023-02-19T23:15:08.563Z,7.85
2023-02-19T23:17:35.767Z,8.57
2023-02-19T23:20:03.224Z,9.32
2023-02-19T23:22:30.195Z,9.15
2023-02-19T23:24:57.312Z,9.35
2023-02-19T23:27:24.230Z,9.18
2023-02-19T23:29:51.051Z,9.93
2023-02-19T23:32:21.095Z,10.50
2023-02-19T23:34:48.166Z,9.88
2023-02-19T23:37:15.552Z,9.18
2023-02-19T23:39:42.364Z,9.32
2023-02-19T23:42:12.344Z,9.93
2023-02-19T23:44:39.709Z,10.45
2023-02-19T23:47:06.858Z,10.35
2023-02-19T23:49:34.039Z,9.55
2023-02-19T23:52:00.778Z,10.75
2023-02-19T23:54:27.665Z,10.35
2023-02-19T23:56:55.040Z,11.02
2023-02-19T23:59:22.360Z,10.30
