createdAt,value
2019-05-20T00:00:24.696Z,98668.04
2019-05-20T00:02:54.142Z,98672.64
2019-05-20T00:05:23.649Z,98677.75
2019-05-20T00:07:53.118Z,98674.08
2019-05-20T00:10:22.552Z,98678.22
2019-05-20T00:12:52.004Z,98686.21
2019-05-20T00:15:21.431Z,98687.97
2019-05-20T00:17:50.863Z,98682.44
2019-05-20T00:20:20.315Z,98689.13
2019-05-20T00:22:49.737Z,98692.97
2019-05-20T00:25:19.175Z,98694.56
2019-05-20T00:27:48.615Z,98690.81
2019-05-20T00:30:18.142Z,98685.28
2019-05-20T00:32:47.594Z,98691.79
2019-05-20T00:35:17.033Z,98689.44
2019-05-20T00:37:46.461Z,98690.80
2019-05-20T00:40:16.586Z,98691.09
2019-05-20T00:42:46.018Z,98687.52
2019-05-20T00:45:15.560Z,98674.39
2019-05-20T00:47:44.996Z,98687.41
2019-05-20T00:50:14.524Z,98690.76
2019-05-20T00:52:43.939Z,98687.86
2019-05-20T00:55:21.534Z,98682.63
2019-05-20T00:57:50.951Z,98685.34
2019-05-20T01:03:03.465Z,98690.55
2019-05-20T01:05:32.890Z,98692.59
2019-05-20T01:08:02.326Z,98687.23
2019-05-20T01:10:31.764Z,98693.62
2019-05-20T01:13:01.206Z,98691.89
2019-05-20T01:15:30.618Z,98693.72
2019-05-20T01:17:59.964Z,98685.91
2019-05-20T01:20:29.387Z,98688.92
2019-05-20T01:22:58.737Z,98682.91
2019-05-20T01:25:28.161Z,98685.69
2019-05-20T01:27:57.563Z,98690.69
2019-05-20T01:30:27.010Z,98696.34
2019-05-20T01:32:56.442Z,98708.30
2019-05-20T01:35:25.850Z,98706.76
2019-05-20T01:37:55.273Z,98701.46
2019-05-20T01:40:24.689Z,98702.73
2019-05-20T01:42:54.044Z,98705.48
2019-05-20T01:45:23.459Z,98704.23
2019-05-20T01:47:52.899Z,98701.28
2019-05-20T01:50:22.336Z,98696.31
2019-05-20T01:52:51.758Z,98690.42
2019-05-20T01:55:21.125Z,98692.30
2019-05-20T01:57:50.550Z,98693.13
2019-05-20T02:00:19.968Z,98702.20
2019-05-20T02:02:49.479Z,98701.81
2019-05-20T02:05:18.954Z,98709.53
2019-05-20T02:07:48.371Z,98713.30
2019-05-20T02:10:17.802Z,98716.84
2019-05-20T02:12:47.235Z,98721.75
2019-05-20T02:15:18.430Z,98725.32
2019-05-20T02:17:47.865Z,98730.42
2019-05-20T02:20:17.268Z,98725.94
2019-05-20T02:22:46.717Z,98727.77
2019-05-20T02:25:16.062Z,98738.69
2019-05-20T02:27:45.495Z,98739.19
2019-05-20T02:30:15.131Z,98733.64
2019-05-20T02:32:44.564Z,98731.00
2019-05-20T02:35:14.176Z,98722.36
2019-05-20T02:37:43.598Z,98705.86
2019-05-20T02:40:13.534Z,98707.05
2019-05-20T02:42:42.983Z,98707.67
2019-05-20T02:45:12.718Z,98720.42
2019-05-20T02:47:42.130Z,98731.84
2019-05-20T02:50:11.557Z,98742.44
2019-05-20T02:52:40.999Z,98741.36
2019-05-20T02:55:10.648Z,98735.17
2019-05-20T02:57:40.117Z,98741.82
2019-05-20T03:00:09.877Z,98739.02
2019-05-20T03:02:39.236Z,98734.58
2019-05-20T03:05:08.959Z,98741.53
2019-05-20T03:07:38.396Z,98743.89
2019-05-20T03:10:08.058Z,98740.96
2019-05-20T03:12:37.479Z,98752.88
2019-05-20T03:15:07.797Z,98763.66
2019-05-20T03:17:37.235Z,98763.50
2019-05-20T03:20:06.601Z,98770.03
2019-05-20T03:22:36.024Z,98766.56
2019-05-20T03:25:08.748Z,98758.03
2019-05-20T03:27:38.630Z,98751.09
2019-05-20T03:30:08.647Z,98750.59
2019-05-20T03:32:38.069Z,98744.31
2019-05-20T03:35:08.158Z,98749.19
2019-05-20T03:37:37.569Z,98755.63
2019-05-20T03:40:07.490Z,98762.00
2019-05-20T03:42:36.926Z,98765.97
2019-05-20T03:45:06.674Z,98774.45
2019-05-20T03:47:36.063Z,98780.09
2019-05-20T03:50:08.333Z,98783.35
2019-05-20T03:52:37.762Z,98792.00
2019-05-20T03:55:08.740Z,98793.70
2019-05-20T03:57:38.092Z,98796.89
2019-05-20T04:00:08.661Z,98794.83
2019-05-20T04:02:38.087Z,98806.13
2019-05-20T04:05:07.631Z,98815.58
2019-05-20T04:07:36.992Z,98817.16
2019-05-20T04:10:07.110Z,98811.55
2019-05-20T04:12:36.540Z,98801.55
2019-05-20T04:15:06.845Z,98789.37
2019-05-20T04:17:36.252Z,98797.85
2019-05-20T04:20:07.641Z,98809.41
2019-05-20T04:22:37.065Z,98808.92
2019-05-20T04:25:07.763Z,98810.42
2019-05-20T04:27:37.154Z,98810.09
2019-05-20T04:30:08.108Z,98808.40
2019-05-20T04:32:37.440Z,98824.30
2019-05-20T04:35:21.294Z,98821.33
2019-05-20T04:37:38.239Z,98821.33
2019-05-20T04:40:07.803Z,98824.91
2019-05-20T04:42:37.239Z,98836.36
2019-05-20T04:45:07.867Z,98841.22
2019-05-20T04:47:37.408Z,98831.04
2019-05-20T04:50:10.002Z,98823.57
2019-05-20T04:52:39.408Z,98832.23
2019-05-20T04:55:09.280Z,98826.78
2019-05-20T04:57:38.691Z,98830.35
2019-05-20T05:00:09.929Z,98820.08
2019-05-20T05:02:43.244Z,98814.84
2019-05-20T05:05:10.707Z,98820.58
2019-05-20T05:07:40.150Z,98814.41
2019-05-20T05:10:10.295Z,98803.81
2019-05-20T05:12:39.716Z,98803.81
2019-05-20T05:15:10.760Z,98828.81
2019-05-20T05:17:40.173Z,98828.77
2019-05-20T05:20:18.150Z,98828.77
2019-05-20T05:22:42.507Z,98821.56
2019-05-20T05:25:12.207Z,98821.56
2019-05-20T05:27:41.574Z,98818.20
2019-05-20T05:30:11.090Z,98817.42
2019-05-20T05:32:43.942Z,98813.30
2019-05-20T05:35:17.859Z,98813.30
2019-05-20T05:37:47.857Z,98804.88
2019-05-20T05:40:19.334Z,98806.09
2019-05-20T05:42:48.772Z,98805.74
2019-05-20T05:45:21.099Z,98805.74
2019-05-20T05:47:50.509Z,98812.16
2019-05-20T05:50:19.951Z,98810.13
2019-05-20T05:52:49.374Z,98817.66
2019-05-20T05:55:18.737Z,98824.63
2019-05-20T05:57:48.205Z,98836.00
2019-05-20T06:00:17.998Z,98836.00
2019-05-20T06:02:47.427Z,98837.05
2019-05-20T06:05:16.845Z,98844.88
2019-05-20T06:07:46.213Z,98841.34
2019-05-20T06:10:16.321Z,98841.34
2019-05-20T06:12:45.678Z,98840.83
2019-05-20T06:15:16.197Z,98843.07
2019-05-20T06:17:45.687Z,98843.07
2019-05-20T06:20:16.293Z,98839.11
2019-05-20T06:22:45.863Z,98832.48
2019-05-20T06:25:15.704Z,98827.91
2019-05-20T06:27:45.126Z,98827.91
2019-05-20T06:30:15.474Z,98823.98
2019-05-20T06:32:44.807Z,98823.98
2019-05-20T06:35:15.838Z,98820.55
2019-05-20T06:37:47.044Z,98822.50
2019-05-20T06:40:16.770Z,98821.55
2019-05-20T06:42:46.009Z,98821.55
2019-05-20T06:45:15.409Z,98820.84
2019-05-20T06:47:44.755Z,98809.72
2019-05-20T06:50:13.802Z,98802.77
2019-05-20T06:52:42.947Z,98802.67
2019-05-20T06:55:12.672Z,98799.29
2019-05-20T06:57:42.075Z,98806.79
2019-05-20T07:00:12.850Z,98811.89
2019-05-20T07:02:41.989Z,98809.55
2019-05-20T07:05:11.821Z,98801.58
2019-05-20T07:07:40.943Z,98801.84
2019-05-20T07:10:10.497Z,98811.23
2019-05-20T07:12:41.514Z,98811.09
2019-05-20T07:15:10.984Z,98815.03
2019-05-20T07:17:40.383Z,98817.18
2019-05-20T07:20:10.059Z,98817.77
2019-05-20T07:22:54.562Z,98820.17
2019-05-20T07:25:10.329Z,98824.75
2019-05-20T07:27:39.502Z,98825.50
2019-05-20T07:30:09.487Z,98824.58
2019-05-20T07:32:38.516Z,98827.16
2019-05-20T07:35:09.049Z,98822.80
2019-05-20T07:37:38.136Z,98822.81
2019-05-20T07:40:07.506Z,98823.59
2019-05-20T07:42:36.842Z,98824.89
2019-05-20T07:45:08.450Z,98823.20
2019-05-20T07:47:37.789Z,98819.84
2019-05-20T07:50:09.000Z,98819.70
2019-05-20T07:52:38.714Z,98811.62
2019-05-20T07:55:08.245Z,98816.95
2019-05-20T07:57:40.574Z,98815.41
2019-05-20T08:00:10.732Z,98811.84
2019-05-20T08:02:40.278Z,98810.16
2019-05-20T08:05:10.528Z,98815.07
2019-05-20T08:07:51.469Z,98814.64
2019-05-20T08:10:10.711Z,98809.23
2019-05-20T08:12:39.851Z,98810.70
2019-05-20T08:15:09.532Z,98813.45
2019-05-20T08:17:38.696Z,98813.43
2019-05-20T08:20:08.111Z,98815.97
2019-05-20T08:22:37.235Z,98814.22
2019-05-20T08:25:07.581Z,98814.97
2019-05-20T08:27:36.772Z,98811.63
2019-05-20T08:30:14.016Z,98809.12
2019-05-20T08:32:41.943Z,98794.11
2019-05-20T08:35:11.317Z,98798.37
2019-05-20T08:37:45.393Z,98794.91
2019-05-20T08:40:11.257Z,98795.34
2019-05-20T08:42:40.308Z,98788.05
2019-05-20T08:45:09.698Z,98781.87
2019-05-20T08:47:38.836Z,98778.45
2019-05-20T08:50:14.976Z,98776.70
2019-05-20T08:52:39.996Z,98776.00
2019-05-20T08:55:09.130Z,98779.97
2019-05-20T08:57:38.231Z,98790.69
2019-05-20T09:00:10.269Z,98788.72
2019-05-20T09:02:39.415Z,98776.30
2019-05-20T09:05:08.545Z,98787.20
2019-05-20T09:07:37.690Z,98789.09
2019-05-20T09:10:07.130Z,98787.50
2019-05-20T09:12:36.229Z,98782.63
2019-05-20T09:15:07.072Z,98777.59
2019-05-20T09:17:38.840Z,98788.50
2019-05-20T09:20:09.225Z,98793.30
2019-05-20T09:22:38.573Z,98789.30
2019-05-20T09:25:09.478Z,98777.13
2019-05-20T09:27:38.871Z,98776.80
2019-05-20T09:30:09.252Z,98778.64
2019-05-20T09:32:42.826Z,98772.23
2019-05-20T09:35:09.851Z,98776.61
2019-05-20T09:37:38.939Z,98767.69
2019-05-20T09:40:09.735Z,98769.00
2019-05-20T09:42:41.091Z,98759.65
2019-05-20T09:45:09.825Z,98762.84
2019-05-20T09:47:39.028Z,98766.11
2019-05-20T09:50:08.462Z,98754.52
2019-05-20T09:52:37.522Z,98745.87
2019-05-20T09:55:07.451Z,98748.48
2019-05-20T09:57:36.597Z,98746.66
2019-05-20T10:00:07.519Z,98742.52
2019-05-20T10:02:38.246Z,98745.38
2019-05-20T10:05:07.653Z,98739.66
2019-05-20T10:07:36.837Z,98736.28
2019-05-20T10:10:07.453Z,98741.78
2019-05-20T10:12:46.062Z,98745.43
2019-05-20T10:15:07.968Z,98740.91
2019-05-20T10:17:37.103Z,98741.29
2019-05-20T10:20:10.012Z,98738.59
2019-05-20T10:22:39.169Z,98735.25
2019-05-20T10:25:09.322Z,98737.78
2019-05-20T10:27:38.452Z,98734.69
2019-05-20T10:30:08.751Z,98732.12
2019-05-20T10:32:37.896Z,98731.78
2019-05-20T10:35:07.757Z,98735.97
2019-05-20T10:37:36.877Z,98732.51
2019-05-20T10:40:06.815Z,98734.84
2019-05-20T10:42:35.938Z,98724.05
2019-05-20T10:45:06.474Z,98721.92
2019-05-20T10:47:35.614Z,98719.52
2019-05-20T10:50:06.165Z,98729.44
2019-05-20T10:52:35.226Z,98721.94
2019-05-20T10:55:08.133Z,98725.27
2019-05-20T10:57:37.286Z,98719.48
2019-05-20T11:00:08.417Z,98720.85
2019-05-20T11:02:37.484Z,98717.47
2019-05-20T11:05:08.515Z,98709.35
2019-05-20T11:07:37.636Z,98709.20
2019-05-20T11:10:07.620Z,98717.47
2019-05-20T11:12:36.904Z,98704.63
2019-05-20T11:15:07.602Z,98692.50
2019-05-20T11:17:36.791Z,98684.48
2019-05-20T11:20:09.771Z,98684.00
2019-05-20T11:22:38.892Z,98684.09
2019-05-20T11:25:08.474Z,98684.29
2019-05-20T11:27:37.595Z,98691.72
2019-05-20T11:30:07.964Z,98694.44
2019-05-20T11:32:37.103Z,98695.02
2019-05-20T11:35:08.241Z,98691.33
2019-05-20T11:37:37.367Z,98682.20
2019-05-20T11:40:09.718Z,98671.14
2019-05-20T11:42:39.453Z,98675.59
2019-05-20T11:45:09.615Z,98672.70
2019-05-20T11:47:38.733Z,98664.06
2019-05-20T11:50:09.285Z,98650.84
2019-05-20T11:52:38.331Z,98643.60
2019-05-20T11:55:08.686Z,98640.31
2019-05-20T11:57:37.930Z,98642.31
2019-05-20T12:00:08.057Z,98638.38
2019-05-20T12:02:37.174Z,98621.55
2019-05-20T12:05:07.472Z,98617.72
2019-05-20T12:07:36.509Z,98619.63
2019-05-20T12:10:09.695Z,98621.39
2019-05-20T12:12:38.840Z,98621.56
2019-05-20T12:15:09.663Z,98605.76
2019-05-20T12:17:38.806Z,98596.94
2019-05-20T12:20:10.881Z,98599.34
2019-05-20T12:22:39.684Z,98593.52
2019-05-20T12:25:09.355Z,98586.14
2019-05-20T12:27:38.476Z,98582.60
2019-05-20T12:30:08.249Z,98572.77
2019-05-20T12:32:37.294Z,98576.22
2019-05-20T12:35:08.070Z,98574.36
2019-05-20T12:37:37.175Z,98554.58
2019-05-20T12:40:08.394Z,98557.62
2019-05-20T12:42:38.261Z,98552.39
2019-05-20T12:45:08.971Z,98557.94
2019-05-20T12:47:38.149Z,98555.09
2019-05-20T12:50:08.460Z,98560.13
2019-05-20T12:52:37.592Z,98552.70
2019-05-20T12:55:09.465Z,98551.25
2019-05-20T12:57:38.395Z,98559.64
2019-05-20T13:00:12.124Z,98564.98
2019-05-20T13:02:43.151Z,98558.98
2019-05-20T13:05:12.720Z,98558.47
2019-05-20T13:07:41.855Z,98554.34
2019-05-20T13:10:28.045Z,98551.34
2019-05-20T13:12:42.474Z,98559.73
2019-05-20T13:15:12.032Z,98555.17
2019-05-20T13:17:44.696Z,98557.91
2019-05-20T13:20:12.340Z,98546.66
2019-05-20T13:22:41.469Z,98557.45
2019-05-20T13:25:10.738Z,98548.52
2019-05-20T13:27:39.854Z,98556.55
2019-05-20T13:30:10.772Z,98557.69
2019-05-20T13:32:39.897Z,98543.17
2019-05-20T13:35:09.323Z,98537.72
2019-05-20T13:37:38.447Z,98540.71
2019-05-20T13:40:08.191Z,98533.48
2019-05-20T13:42:37.724Z,98540.11
2019-05-20T13:45:07.150Z,98534.12
2019-05-20T13:47:36.205Z,98525.76
2019-05-20T13:50:09.978Z,98522.23
2019-05-20T13:52:39.034Z,98529.70
2019-05-20T13:55:09.934Z,98525.63
2019-05-20T13:57:39.177Z,98531.79
2019-05-20T14:00:08.951Z,98531.29
2019-05-20T14:02:38.165Z,98537.51
2019-05-20T14:05:07.318Z,98536.41
2019-05-20T14:07:36.592Z,98553.62
2019-05-20T14:10:07.806Z,98546.13
2019-05-20T14:12:37.032Z,98555.10
2019-05-20T14:15:08.544Z,98558.19
2019-05-20T14:17:39.486Z,98549.36
2019-05-20T14:20:08.824Z,98550.20
2019-05-20T14:22:38.052Z,98544.63
2019-05-20T14:25:07.884Z,98551.84
2019-05-20T14:27:37.236Z,98561.75
2019-05-20T14:30:11.459Z,98562.29
2019-05-20T14:32:40.903Z,98566.70
2019-05-20T14:35:10.949Z,98577.33
2019-05-20T14:37:40.191Z,98590.44
2019-05-20T14:40:09.927Z,98588.56
2019-05-20T14:42:39.395Z,98594.42
2019-05-20T14:45:08.565Z,98605.38
2019-05-20T14:47:37.899Z,98620.64
2019-05-20T14:50:10.888Z,98620.83
2019-05-20T14:52:40.234Z,98628.00
2019-05-20T14:55:10.469Z,98647.66
2019-05-20T14:57:39.883Z,98656.53
2019-05-20T15:00:09.730Z,98660.67
2019-05-20T15:02:39.072Z,98652.50
2019-05-20T15:05:09.930Z,98663.93
2019-05-20T15:07:39.079Z,98650.95
2019-05-20T15:10:10.107Z,98668.55
2019-05-20T15:12:39.364Z,98677.88
2019-05-20T15:15:09.014Z,98686.00
2019-05-20T15:17:38.421Z,98699.27
2019-05-20T15:20:09.092Z,98699.27
2019-05-20T15:22:38.716Z,98709.23
2019-05-20T15:25:08.949Z,98709.23
2019-05-20T15:27:38.701Z,98708.52
2019-05-20T15:30:10.146Z,98709.84
2019-05-20T15:32:39.589Z,98709.84
2019-05-20T15:35:09.313Z,98722.23
2019-05-20T15:37:38.931Z,98730.63
2019-05-20T15:40:09.200Z,98743.81
2019-05-20T15:42:38.710Z,98761.30
2019-05-20T15:45:10.058Z,98761.30
2019-05-20T15:47:39.671Z,98778.19
2019-05-20T15:50:10.602Z,98803.25
2019-05-20T15:52:40.496Z,98803.25
2019-05-20T15:55:10.031Z,98811.42
2019-05-20T15:57:39.632Z,98860.99
2019-05-20T16:00:10.054Z,98889.81
2019-05-20T16:02:39.632Z,98882.19
2019-05-20T16:05:09.617Z,98882.19
2019-05-20T16:07:39.219Z,98870.05
2019-05-20T16:10:08.943Z,98791.48
2019-05-20T16:12:38.479Z,98791.48
2019-05-20T16:15:08.645Z,98817.67
2019-05-20T16:17:38.269Z,98821.82
2019-05-20T16:20:08.349Z,98826.48
2019-05-20T16:22:37.787Z,98826.48
2019-05-20T16:25:10.422Z,98824.47
2019-05-20T16:27:39.867Z,98832.78
2019-05-20T16:30:10.955Z,98825.45
2019-05-20T16:32:40.506Z,98821.78
2019-05-20T16:35:09.917Z,98820.47
2019-05-20T16:37:39.373Z,98813.15
2019-05-20T16:40:10.089Z,98801.48
2019-05-20T16:42:39.747Z,98798.80
2019-05-20T16:45:11.981Z,98815.48
2019-05-20T16:47:40.654Z,98822.78
2019-05-20T16:50:11.188Z,98815.45
2019-05-20T16:52:40.612Z,98810.81
2019-05-20T16:55:10.447Z,98825.30
2019-05-20T16:57:39.898Z,98837.27
2019-05-20T17:00:29.119Z,98839.75
2019-05-20T17:02:40.870Z,98832.09
2019-05-20T17:05:10.302Z,98823.95
2019-05-20T17:07:39.754Z,98823.42
2019-05-20T17:10:09.881Z,98825.11
2019-05-20T17:12:39.336Z,98840.08
2019-05-20T17:15:09.056Z,98842.56
2019-05-20T17:17:38.494Z,98843.20
2019-05-20T17:20:09.736Z,98844.20
2019-05-20T17:22:39.368Z,98852.89
2019-05-20T17:25:09.077Z,98862.22
2019-05-20T17:27:38.511Z,98871.19
2019-05-20T17:30:08.654Z,98879.98
2019-05-20T17:32:38.115Z,98882.97
2019-05-20T17:35:09.546Z,98872.83
2019-05-20T17:37:55.554Z,98872.83
2019-05-20T17:40:26.412Z,98882.80
2019-05-20T17:42:55.842Z,98898.23
2019-05-20T17:45:33.065Z,98899.06
2019-05-20T17:48:07.525Z,98902.78
2019-05-20T17:50:42.547Z,98903.67
2019-05-20T17:53:11.966Z,98912.19
2019-05-20T17:55:41.634Z,98901.38
2019-05-20T17:58:11.073Z,98909.03
2019-05-20T18:00:40.514Z,98902.16
2019-05-20T18:03:09.963Z,98917.52
2019-05-20T18:05:39.431Z,98921.97
2019-05-20T18:08:08.844Z,98932.25
2019-05-20T18:10:38.259Z,98937.06
2019-05-20T18:13:07.696Z,98938.58
2019-05-20T18:15:37.111Z,98941.37
2019-05-20T18:18:06.559Z,98942.33
2019-05-20T18:20:35.976Z,98947.83
2019-05-20T18:23:05.427Z,98947.47
2019-05-20T18:25:34.840Z,98951.26
2019-05-20T18:28:04.683Z,98952.55
2019-05-20T18:30:34.130Z,98956.72
2019-05-20T18:33:03.604Z,98953.88
2019-05-20T18:35:33.077Z,98963.36
2019-05-20T18:38:02.744Z,98960.28
2019-05-20T18:40:32.358Z,98971.55
2019-05-20T18:43:01.714Z,98979.72
2019-05-20T18:45:31.179Z,98982.56
2019-05-20T18:48:00.690Z,98991.28
2019-05-20T18:50:30.139Z,98989.97
2019-05-20T18:52:59.606Z,98986.34
2019-05-20T18:55:29.528Z,98988.81
2019-05-20T18:57:58.944Z,98984.84
2019-05-20T19:00:31.189Z,98987.22
2019-05-20T19:03:00.600Z,98986.98
2019-05-20T19:05:30.083Z,98988.51
2019-05-20T19:07:59.534Z,98980.21
2019-05-20T19:10:29.056Z,98999.19
2019-05-20T19:12:58.497Z,98994.33
2019-05-20T19:15:27.952Z,98982.48
2019-05-20T19:17:57.384Z,98973.74
2019-05-20T19:20:26.819Z,98981.98
2019-05-20T19:22:56.271Z,98989.84
2019-05-20T19:25:36.945Z,98994.20
2019-05-20T19:27:56.896Z,99001.11
2019-05-20T19:30:26.318Z,98994.78
2019-05-20T19:32:55.769Z,98990.40
2019-05-20T19:35:25.207Z,99001.41
2019-05-20T19:37:54.647Z,99009.59
2019-05-20T19:40:24.077Z,99016.63
2019-05-20T19:42:53.505Z,99027.02
2019-05-20T19:45:22.947Z,99044.03
2019-05-20T19:47:52.397Z,99044.58
2019-05-20T19:50:21.844Z,99016.16
2019-05-20T19:52:51.349Z,99018.04
2019-05-20T19:55:20.795Z,99008.55
2019-05-20T19:57:50.216Z,99021.16
2019-05-20T20:00:19.745Z,99020.88
2019-05-20T20:02:49.263Z,99027.58
2019-05-20T20:05:18.684Z,99040.16
2019-05-20T20:07:48.113Z,99046.34
2019-05-20T20:10:17.546Z,99049.52
2019-05-20T20:12:46.985Z,99049.02
2019-05-20T20:15:20.279Z,99047.50
2019-05-20T20:17:49.698Z,99059.42
2019-05-20T20:20:19.142Z,99063.20
2019-05-20T20:22:48.568Z,99071.89
2019-05-20T20:25:18.020Z,99079.06
2019-05-20T20:27:47.430Z,99077.56
2019-05-20T20:30:16.903Z,99079.18
2019-05-20T20:32:46.346Z,99063.91
2019-05-20T20:35:15.885Z,99050.34
2019-05-20T20:37:45.306Z,99042.24
2019-05-20T20:40:16.203Z,99043.69
2019-05-20T20:42:45.557Z,99043.05
2019-05-20T20:45:14.963Z,99052.19
2019-05-20T20:47:44.397Z,99050.96
2019-05-20T20:50:14.002Z,99048.92
2019-05-20T20:52:43.419Z,99060.47
2019-05-20T20:55:13.738Z,99076.41
2019-05-20T20:57:43.361Z,99067.94
2019-05-20T21:00:13.407Z,99068.69
2019-05-20T21:02:52.967Z,99075.64
2019-05-20T21:05:13.850Z,99080.09
2019-05-20T21:07:43.273Z,99073.50
2019-05-20T21:10:13.046Z,99074.39
2019-05-20T21:12:42.509Z,99072.41
2019-05-20T21:15:11.927Z,99076.73
2019-05-20T21:17:41.299Z,99073.94
2019-05-20T21:20:10.920Z,99075.71
2019-05-20T21:22:40.356Z,99074.48
2019-05-20T21:25:09.790Z,99087.28
2019-05-20T21:27:39.219Z,99094.83
2019-05-20T21:30:09.361Z,99095.95
2019-05-20T21:32:38.794Z,99098.59
2019-05-20T21:35:08.301Z,99101.42
2019-05-20T21:37:37.655Z,99099.27
2019-05-20T21:40:07.580Z,99093.02
2019-05-20T21:42:36.927Z,99100.67
2019-05-20T21:45:07.237Z,99102.78
2019-05-20T21:47:36.666Z,99107.48
2019-05-20T21:50:06.778Z,99101.36
2019-05-20T21:52:36.220Z,99108.11
2019-05-20T21:55:07.176Z,99107.16
2019-05-20T21:57:36.539Z,99105.42
2019-05-20T22:00:11.337Z,99114.89
2019-05-20T22:02:40.698Z,99119.31
2019-05-20T22:05:10.217Z,99110.44
2019-05-20T22:07:39.587Z,99113.58
2019-05-20T22:10:09.281Z,99110.93
2019-05-20T22:12:38.633Z,99119.79
2019-05-20T22:15:08.255Z,99107.31
2019-05-20T22:17:37.677Z,99105.83
2019-05-20T22:20:07.132Z,99107.44
2019-05-20T22:22:38.143Z,99103.31
2019-05-20T22:25:07.514Z,99105.42
2019-05-20T22:27:36.951Z,99104.80
2019-05-20T22:30:07.789Z,99101.66
2019-05-20T22:32:37.216Z,99100.45
2019-05-20T22:35:08.451Z,99104.91
2019-05-20T22:37:37.824Z,99102.91
2019-05-20T22:40:10.117Z,99098.14
2019-05-20T22:42:39.466Z,99099.81
2019-05-20T22:45:08.897Z,99093.48
2019-05-20T22:47:38.249Z,99093.05
2019-05-20T22:50:07.782Z,99091.30
2019-05-20T22:52:37.221Z,99085.64
2019-05-20T22:55:07.056Z,99089.64
2019-05-20T22:57:36.468Z,99097.69
2019-05-20T23:00:06.989Z,99103.14
2019-05-20T23:02:36.438Z,99100.91
2019-05-20T23:05:05.885Z,99098.73
2019-05-20T23:07:35.308Z,99111.52
2019-05-20T23:10:07.467Z,99104.41
2019-05-20T23:12:36.907Z,99102.69
2019-05-20T23:15:07.637Z,99102.66
2019-05-20T23:17:37.055Z,99105.96
2019-05-20T23:20:07.875Z,99101.37
2019-05-20T23:22:37.227Z,99106.73
2019-05-20T23:25:06.748Z,99096.67
2019-05-20T23:27:36.182Z,99101.03
2019-05-20T23:30:07.284Z,99107.75
2019-05-20T23:32:36.642Z,99104.84
2019-05-20T23:35:07.487Z,99105.83
2019-05-20T23:37:36.922Z,99100.14
2019-05-20T23:40:07.951Z,99099.84
2019-05-20T23:42:37.314Z,99102.98
2019-05-20T23:45:08.434Z,99107.09
2019-05-20T23:47:37.847Z,99110.28
2019-05-20T23:50:07.863Z,99116.06
2019-05-20T23:52:37.259Z,99116.93
2019-05-20T23:55:08.497Z,99110.50
2019-05-20T23:57:37.864Z,99098.77
