createdAt,value
2022-12-04T00:01:30.341Z,0.13
2022-12-04T00:04:01.358Z,0.15
2022-12-04T00:06:30.336Z,0.15
2022-12-04T00:08:58.989Z,0.14
2022-12-04T00:11:31.420Z,0.15
2022-12-04T00:14:06.868Z,0.16
2022-12-04T00:16:36.494Z,0.16
2022-12-04T00:19:05.658Z,0.16
2022-12-04T00:21:34.302Z,0.17
2022-12-04T00:24:02.979Z,0.18
2022-12-04T00:26:31.542Z,0.13
2022-12-04T00:29:00.547Z,0.13
2022-12-04T00:31:31.478Z,0.12
2022-12-04T00:34:02.081Z,0.11
2022-12-04T00:36:31.403Z,0.09
2022-12-04T00:39:01.361Z,0.05
2022-12-04T00:41:32.822Z,0.06
2022-12-04T00:44:03.411Z,0.06
2022-12-04T00:46:32.598Z,0.04
2022-12-04T00:49:02.893Z,0.05
2022-12-04T00:51:31.500Z,0.03
2022-12-04T00:54:00.392Z,0.02
2022-12-04T00:56:29.795Z,0.04
2022-12-04T00:59:01.412Z,0.04
2022-12-04T01:01:31.052Z,-0.00
2022-12-04T01:04:00.082Z,-0.03
2022-12-04T01:06:32.661Z,-0.07
2022-12-04T01:09:04.069Z,-0.14
2022-12-04T01:11:32.927Z,-0.14
2022-12-04T01:14:01.791Z,-0.12
2022-12-04T01:16:38.936Z,-0.13
2022-12-04T01:19:11.066Z,-0.15
2022-12-04T01:21:40.585Z,-0.13
2022-12-04T01:24:09.313Z,-0.14
2022-12-04T01:26:37.838Z,-0.13
2022-12-04T01:29:06.680Z,-0.13
2022-12-04T01:31:36.573Z,-0.11
2022-12-04T01:34:05.319Z,-0.07
2022-12-04T01:36:34.088Z,-0.06
2022-12-04T01:39:02.692Z,-0.06
2022-12-04T01:41:32.432Z,-0.04
2022-12-04T01:44:23.996Z,-0.03
2022-12-04T01:47:11.743Z,-0.04
2022-12-04T01:49:47.858Z,-0.08
2022-12-04T01:52:22.646Z,-0.13
2022-12-04T01:54:59.253Z,-0.18
2022-12-04T01:57:32.339Z,-0.19
2022-12-04T02:00:10.963Z,-0.21
2022-12-04T02:02:44.293Z,-0.17
2022-12-04T02:05:18.171Z,-0.15
2022-12-04T02:07:51.386Z,-0.18
2022-12-04T02:10:24.803Z,-0.14
2022-12-04T02:13:12.087Z,-0.15
2022-12-04T02:15:54.480Z,-0.14
2022-12-04T02:19:23.625Z,-0.15
2022-12-04T02:21:56.187Z,-0.17
2022-12-04T02:24:53.038Z,-0.16
2022-12-04T02:27:39.857Z,-0.17
2022-12-04T02:30:17.732Z,-0.19
2022-12-04T02:32:55.721Z,-0.19
2022-12-04T02:35:35.458Z,-0.18
2022-12-04T02:38:17.160Z,-0.18
2022-12-04T02:41:18.782Z,-0.15
2022-12-04T02:44:14.710Z,-0.14
2022-12-04T02:46:48.252Z,-0.13
2022-12-04T02:49:25.296Z,-0.15
2022-12-04T02:51:57.900Z,-0.13
2022-12-04T02:54:36.465Z,-0.13
2022-12-04T02:57:10.733Z,-0.15
2022-12-04T02:59:45.885Z,-0.21
2022-12-04T03:02:20.469Z,-0.20
2022-12-04T03:04:52.158Z,-0.13
2022-12-04T03:07:37.705Z,-0.15
2022-12-04T03:10:14.564Z,-0.09
2022-12-04T03:13:16.108Z,-0.09
2022-12-04T03:16:02.157Z,-0.15
2022-12-04T03:18:41.756Z,-0.15
2022-12-04T03:21:20.664Z,-0.14
2022-12-04T03:24:20.309Z,-0.15
2022-12-04T03:26:56.178Z,-0.16
2022-12-04T03:29:39.447Z,-0.20
2022-12-04T03:32:22.185Z,-0.23
2022-12-04T03:34:51.348Z,-0.20
2022-12-04T03:37:31.763Z,-0.23
2022-12-04T03:40:24.040Z,-0.21
2022-12-04T03:43:17.576Z,-0.23
2022-12-04T03:45:58.150Z,-0.24
2022-12-04T03:48:47.461Z,-0.27
2022-12-04T03:51:18.107Z,-0.28
2022-12-04T03:53:58.595Z,-0.28
2022-12-04T03:56:33.384Z,-0.26
2022-12-04T03:59:28.608Z,-0.29
2022-12-04T04:02:00.409Z,-0.28
2022-12-04T04:04:36.543Z,-0.32
2022-12-04T04:07:25.667Z,-0.29
2022-12-04T04:10:03.401Z,-0.30
2022-12-04T04:12:40.355Z,-0.32
2022-12-04T04:15:34.209Z,-0.29
2022-12-04T04:18:21.851Z,-0.22
2022-12-04T04:21:17.674Z,-0.19
2022-12-04T04:24:09.858Z,-0.19
2022-12-04T04:26:47.267Z,-0.19
2022-12-04T04:29:16.043Z,-0.13
2022-12-04T04:32:11.659Z,-0.14
2022-12-04T04:35:03.567Z,-0.12
2022-12-04T04:37:58.887Z,-0.15
2022-12-04T04:40:57.180Z,-0.17
2022-12-04T04:43:33.907Z,-0.17
2022-12-04T04:46:14.951Z,-0.14
2022-12-04T04:48:51.781Z,-0.16
2022-12-04T04:51:21.450Z,-0.11
2022-12-04T04:53:59.340Z,-0.12
2022-12-04T04:56:28.825Z,-0.11
2022-12-04T04:58:57.510Z,-0.10
2022-12-04T05:01:32.175Z,-0.11
2022-12-04T05:04:04.417Z,-0.16
2022-12-04T05:06:33.415Z,-0.10
2022-12-04T05:09:02.613Z,-0.10
2022-12-04T05:11:31.857Z,-0.10
2022-12-04T05:14:00.497Z,-0.10
2022-12-04T05:16:29.336Z,-0.09
2022-12-04T05:19:17.481Z,-0.10
2022-12-04T05:21:46.207Z,-0.12
2022-12-04T05:24:14.977Z,-0.12
2022-12-04T05:26:43.499Z,-0.17
2022-12-04T05:29:12.160Z,-0.18
2022-12-04T05:31:41.001Z,-0.09
2022-12-04T05:34:09.610Z,-0.11
2022-12-04T05:36:38.422Z,-0.12
2022-12-04T05:39:07.099Z,-0.18
2022-12-04T05:41:35.694Z,-0.16
2022-12-04T05:44:04.377Z,-0.18
2022-12-04T05:46:33.653Z,-0.21
2022-12-04T05:49:02.973Z,-0.24
2022-12-04T05:51:34.774Z,-0.22
2022-12-04T05:54:03.634Z,-0.18
2022-12-04T05:56:32.519Z,-0.17
2022-12-04T05:59:04.025Z,-0.15
2022-12-04T06:01:32.933Z,-0.17
2022-12-04T06:04:01.969Z,-0.16
2022-12-04T06:06:30.689Z,-0.13
2022-12-04T06:09:01.349Z,-0.13
2022-12-04T06:11:43.059Z,-0.15
2022-12-04T06:14:15.161Z,-0.14
2022-12-04T06:16:46.607Z,-0.12
2022-12-04T06:19:19.511Z,-0.17
2022-12-04T06:21:55.155Z,-0.13
2022-12-04T06:24:25.572Z,-0.14
2022-12-04T06:29:48.994Z,-0.19
2022-12-04T06:32:21.398Z,-0.14
2022-12-04T06:35:07.715Z,-0.16
2022-12-04T06:37:36.280Z,-0.14
2022-12-04T06:40:05.963Z,-0.11
2022-12-04T06:42:34.520Z,-0.13
2022-12-04T06:45:04.268Z,-0.10
2022-12-04T06:47:36.442Z,-0.10
2022-12-04T06:50:05.966Z,-0.06
2022-12-04T06:52:34.799Z,0.02
2022-12-04T06:55:03.870Z,0.09
2022-12-04T06:57:34.118Z,0.10
2022-12-04T07:00:06.439Z,0.12
2022-12-04T07:02:35.014Z,0.13
2022-12-04T07:05:06.394Z,0.12
2022-12-04T07:07:35.977Z,0.20
2022-12-04T07:10:05.952Z,0.20
2022-12-04T07:12:34.678Z,0.24
2022-12-04T07:15:05.714Z,0.25
2022-12-04T07:17:34.497Z,0.27
2022-12-04T07:20:04.454Z,0.27
2022-12-04T07:22:33.612Z,0.27
2022-12-04T07:25:02.480Z,0.35
2022-12-04T07:27:32.918Z,0.32
2022-12-04T07:30:02.996Z,0.38
2022-12-04T07:32:32.150Z,0.43
2022-12-04T07:35:01.434Z,0.39
2022-12-04T07:37:35.923Z,0.38
2022-12-04T07:40:05.815Z,0.40
2022-12-04T07:42:34.896Z,0.46
2022-12-04T07:45:07.896Z,0.48
2022-12-04T07:47:37.081Z,0.44
2022-12-04T07:50:08.405Z,0.48
2022-12-04T07:52:38.992Z,0.42
2022-12-04T07:55:09.763Z,0.44
2022-12-04T07:57:38.309Z,0.38
2022-12-04T08:00:08.396Z,0.34
2022-12-04T08:02:40.439Z,0.36
2022-12-04T08:05:12.310Z,0.25
2022-12-04T08:07:40.874Z,0.21
2022-12-04T08:10:11.235Z,0.26
2022-12-04T08:12:40.012Z,0.37
2022-12-04T08:15:10.188Z,0.39
2022-12-04T08:17:38.879Z,0.41
2022-12-04T08:20:09.046Z,0.46
2022-12-04T08:22:42.218Z,0.51
2022-12-04T08:25:16.780Z,0.53
2022-12-04T08:27:48.867Z,0.55
2022-12-04T08:30:18.588Z,0.64
2022-12-04T08:32:49.848Z,0.67
2022-12-04T08:35:18.826Z,0.69
2022-12-04T08:37:47.480Z,0.65
2022-12-04T08:40:16.163Z,0.57
2022-12-04T08:42:44.755Z,0.58
2022-12-04T08:45:13.495Z,0.59
2022-12-04T08:47:42.002Z,0.67
2022-12-04T08:50:11.149Z,0.67
2022-12-04T08:52:40.138Z,0.69
2022-12-04T08:55:10.114Z,0.64
2022-12-04T08:57:38.667Z,0.63
2022-12-04T09:00:08.357Z,0.61
2022-12-04T09:02:36.997Z,0.70
2022-12-04T09:05:05.867Z,0.75
2022-12-04T09:07:34.599Z,0.66
2022-12-04T09:10:03.726Z,0.68
2022-12-04T09:12:32.459Z,0.73
2022-12-04T09:15:01.030Z,0.82
2022-12-04T09:17:29.683Z,0.82
2022-12-04T09:20:01.219Z,0.82
2022-12-04T09:22:51.393Z,0.85
2022-12-04T09:25:19.495Z,0.98
2022-12-04T09:27:48.054Z,0.99
2022-12-04T09:30:16.729Z,1.06
2022-12-04T09:32:48.767Z,1.13
2022-12-04T09:35:21.489Z,1.15
2022-12-04T09:37:50.973Z,1.19
2022-12-04T09:40:42.498Z,1.34
2022-12-04T09:43:30.944Z,1.31
2022-12-04T09:46:15.712Z,1.53
2022-12-04T09:48:50.305Z,1.57
2022-12-04T09:51:23.595Z,1.64
2022-12-04T09:54:19.142Z,1.64
2022-12-04T09:57:06.235Z,1.45
2022-12-04T09:59:38.527Z,1.33
2022-12-04T10:02:35.851Z,1.28
2022-12-04T10:05:12.502Z,1.11
2022-12-04T10:08:17.946Z,1.23
2022-12-04T10:11:31.972Z,1.22
2022-12-04T10:14:20.067Z,1.15
2022-12-04T10:17:06.750Z,1.13
2022-12-04T10:20:28.109Z,1.20
2022-12-04T10:23:47.496Z,1.24
2022-12-04T10:26:24.280Z,1.26
2022-12-04T10:29:02.148Z,1.27
2022-12-04T10:31:34.537Z,1.30
2022-12-04T10:34:15.468Z,1.29
2022-12-04T10:36:53.324Z,1.27
2022-12-04T10:39:26.078Z,1.25
2022-12-04T10:42:49.588Z,1.24
2022-12-04T10:45:20.641Z,1.23
2022-12-04T10:47:51.247Z,1.21
2022-12-04T10:50:25.221Z,1.21
2022-12-04T10:52:57.126Z,1.10
2022-12-04T10:55:32.822Z,1.04
2022-12-04T10:58:03.032Z,0.94
2022-12-04T11:00:34.968Z,0.92
2022-12-04T11:03:24.769Z,0.92
2022-12-04T11:05:58.409Z,0.92
2022-12-04T11:08:45.213Z,0.84
2022-12-04T11:11:23.794Z,0.83
2022-12-04T11:14:18.803Z,0.80
2022-12-04T11:17:00.338Z,0.83
2022-12-04T11:19:32.593Z,0.80
2022-12-04T11:22:16.911Z,0.85
2022-12-04T11:24:57.902Z,0.83
2022-12-04T11:27:35.285Z,0.90
2022-12-04T11:30:38.292Z,0.95
2022-12-04T11:33:22.378Z,0.95
2022-12-04T11:35:54.767Z,1.00
2022-12-04T11:38:37.426Z,1.01
2022-12-04T11:41:26.479Z,1.01
2022-12-04T11:44:00.237Z,0.92
2022-12-04T11:46:34.505Z,0.92
2022-12-04T11:49:04.330Z,0.98
2022-12-04T11:51:58.526Z,1.04
2022-12-04T11:55:28.589Z,0.98
2022-12-04T11:58:24.658Z,1.04
2022-12-04T12:01:36.980Z,1.05
2022-12-04T12:05:02.808Z,1.12
2022-12-04T12:08:02.502Z,1.09
2022-12-04T12:10:58.683Z,1.08
2022-12-04T12:14:07.778Z,0.99
2022-12-04T12:17:26.353Z,1.10
2022-12-04T12:20:18.104Z,1.05
2022-12-04T12:23:21.629Z,1.02
2022-12-04T12:26:16.049Z,1.00
2022-12-04T12:29:35.123Z,0.93
2022-12-04T12:32:37.392Z,0.96
2022-12-04T12:35:27.483Z,0.84
2022-12-04T12:38:07.414Z,0.83
2022-12-04T12:40:48.581Z,0.82
2022-12-04T12:43:38.819Z,0.85
2022-12-04T12:46:37.535Z,0.80
2022-12-04T12:49:34.804Z,0.78
2022-12-04T12:52:20.407Z,0.68
2022-12-04T12:55:00.608Z,0.68
2022-12-04T12:57:45.063Z,0.62
2022-12-04T13:00:15.600Z,0.62
2022-12-04T13:03:06.871Z,0.66
2022-12-04T13:05:44.775Z,0.63
2022-12-04T13:08:38.072Z,0.54
2022-12-04T13:11:22.544Z,0.53
2022-12-04T13:14:03.441Z,0.47
2022-12-04T13:17:32.595Z,0.46
2022-12-04T13:20:10.627Z,0.48
2022-12-04T13:23:22.475Z,0.49
2022-12-04T13:26:43.592Z,0.51
2022-12-04T13:29:51.317Z,0.51
2022-12-04T13:32:38.641Z,0.45
2022-12-04T13:35:59.488Z,0.53
2022-12-04T13:39:18.758Z,0.49
2022-12-04T13:41:51.052Z,0.44
2022-12-04T13:44:28.506Z,0.41
2022-12-04T13:47:25.006Z,0.44
2022-12-04T14:00:46.945Z,0.89
2022-12-04T14:03:48.995Z,0.85
2022-12-04T14:06:32.573Z,0.68
2022-12-04T14:09:06.189Z,0.66
2022-12-04T14:11:51.958Z,0.65
2022-12-04T14:15:07.838Z,0.57
2022-12-04T14:17:41.296Z,0.45
2022-12-04T14:20:29.009Z,0.43
2022-12-04T14:23:32.063Z,0.37
2022-12-04T14:26:08.759Z,0.33
2022-12-04T14:28:43.995Z,0.29
2022-12-04T14:31:18.808Z,0.31
2022-12-04T14:34:27.892Z,0.20
2022-12-04T14:36:58.282Z,0.18
2022-12-04T14:39:42.092Z,0.22
2022-12-04T14:42:30.004Z,0.29
2022-12-04T14:45:53.366Z,0.28
2022-12-04T14:49:14.692Z,0.26
2022-12-04T14:52:11.890Z,0.17
2022-12-04T14:55:15.659Z,0.07
2022-12-04T14:58:34.919Z,0.00
2022-12-04T15:01:29.312Z,-0.05
2022-12-04T15:04:16.679Z,-0.08
2022-12-04T15:06:54.183Z,-0.02
2022-12-04T15:09:44.832Z,0.02
2022-12-04T15:12:36.579Z,0.07
2022-12-04T15:15:27.489Z,0.10
2022-12-04T15:18:20.290Z,0.11
2022-12-04T15:20:49.120Z,0.04
2022-12-04T15:23:25.353Z,0.11
2022-12-04T15:26:08.965Z,0.14
2022-12-04T15:28:45.813Z,0.18
2022-12-04T15:31:37.306Z,0.19
2022-12-04T15:34:16.823Z,0.14
2022-12-04T15:36:59.905Z,0.14
2022-12-04T15:39:42.819Z,0.08
2022-12-04T15:42:23.482Z,0.06
2022-12-04T15:44:55.428Z,-0.01
2022-12-04T15:47:26.282Z,0.02
2022-12-04T15:49:56.688Z,-0.04
2022-12-04T15:52:36.018Z,-0.08
2022-12-04T15:55:18.023Z,-0.08
2022-12-04T15:58:08.960Z,-0.12
2022-12-04T16:00:42.677Z,-0.10
2022-12-04T16:03:47.207Z,-0.18
2022-12-04T16:06:33.563Z,-0.14
2022-12-04T16:09:17.756Z,-0.16
2022-12-04T16:12:04.537Z,-0.18
2022-12-04T16:14:33.630Z,-0.13
2022-12-04T16:17:06.245Z,-0.13
2022-12-04T16:19:45.683Z,-0.18
2022-12-04T16:25:16.613Z,-0.13
2022-12-04T16:27:48.614Z,-0.18
2022-12-04T16:30:17.676Z,-0.12
2022-12-04T16:32:46.438Z,-0.14
2022-12-04T16:35:17.950Z,-0.16
2022-12-04T16:37:51.064Z,-0.13
2022-12-04T16:40:22.114Z,-0.20
2022-12-04T16:42:51.296Z,-0.17
2022-12-04T16:45:36.032Z,-0.16
2022-12-04T16:48:06.105Z,-0.13
2022-12-04T16:50:37.455Z,-0.06
2022-12-04T16:53:06.412Z,-0.15
2022-12-04T16:55:39.879Z,-0.13
2022-12-04T16:58:16.811Z,-0.12
2022-12-04T17:00:57.381Z,-0.10
2022-12-04T17:06:29.189Z,-0.17
2022-12-04T17:08:59.707Z,-0.29
2022-12-04T17:11:29.687Z,-0.25
2022-12-04T17:13:58.593Z,-0.35
2022-12-04T17:16:30.638Z,-0.35
2022-12-04T17:19:09.019Z,-0.35
2022-12-04T17:21:47.593Z,-0.30
2022-12-04T17:27:43.516Z,-0.29
2022-12-04T17:30:20.230Z,-0.35
2022-12-04T17:32:49.452Z,-0.29
2022-12-04T17:35:26.339Z,-0.36
2022-12-04T17:38:02.267Z,-0.41
2022-12-04T17:40:36.513Z,-0.42
2022-12-04T17:43:15.292Z,-0.45
2022-12-04T17:46:07.168Z,-0.50
2022-12-04T17:48:40.739Z,-0.58
2022-12-04T17:51:17.532Z,-0.61
2022-12-04T17:53:49.774Z,-0.61
2022-12-04T17:56:28.377Z,-0.62
2022-12-04T17:59:07.104Z,-0.70
2022-12-04T18:01:45.796Z,-0.72
2022-12-04T18:04:36.538Z,-0.71
2022-12-04T18:07:09.624Z,-0.71
2022-12-04T18:09:45.300Z,-0.75
2022-12-04T18:12:14.865Z,-0.78
2022-12-04T18:14:45.532Z,-0.79
2022-12-04T18:17:18.121Z,-0.83
2022-12-04T18:19:50.503Z,-0.91
2022-12-04T18:22:26.350Z,-1.02
2022-12-04T18:24:59.079Z,-1.02
2022-12-04T18:27:42.015Z,-1.05
2022-12-04T18:30:17.627Z,-1.01
2022-12-04T18:32:51.691Z,-1.12
2022-12-04T18:35:25.331Z,-1.15
2022-12-04T18:37:58.932Z,-1.14
2022-12-04T18:40:27.759Z,-1.12
2022-12-04T18:42:59.216Z,-1.14
2022-12-04T18:45:33.777Z,-1.19
2022-12-04T18:48:15.957Z,-1.15
2022-12-04T18:50:56.198Z,-1.18
2022-12-04T18:53:27.147Z,-1.20
2022-12-04T18:55:57.394Z,-1.12
2022-12-04T18:58:29.403Z,-1.16
2022-12-04T19:01:14.979Z,-1.16
2022-12-04T19:03:51.022Z,-1.13
2022-12-04T19:06:34.316Z,-1.17
2022-12-04T19:09:17.188Z,-1.11
2022-12-04T19:11:47.515Z,-1.13
2022-12-04T19:14:23.819Z,-1.09
2022-12-04T19:16:55.252Z,-1.17
2022-12-04T19:19:33.968Z,-1.19
2022-12-04T19:22:07.198Z,-1.20
2022-12-04T19:24:55.242Z,-1.20
2022-12-04T19:27:33.387Z,-1.24
2022-12-04T19:30:13.953Z,-1.28
2022-12-04T19:32:50.206Z,-1.31
2022-12-04T19:35:19.656Z,-1.34
2022-12-04T19:37:52.995Z,-1.38
2022-12-04T19:40:27.240Z,-1.38
2022-12-04T19:43:03.053Z,-1.41
2022-12-04T19:45:35.187Z,-1.41
2022-12-04T19:48:07.183Z,-1.38
2022-12-04T19:50:42.312Z,-1.44
2022-12-04T19:53:28.176Z,-1.48
2022-12-04T19:56:19.140Z,-1.53
2022-12-04T19:58:57.610Z,-1.48
2022-12-04T20:01:42.145Z,-1.51
2022-12-04T20:04:19.244Z,-1.53
2022-12-04T20:06:52.004Z,-1.61
2022-12-04T20:09:23.449Z,-1.58
2022-12-04T20:11:57.271Z,-1.55
2022-12-04T20:14:38.673Z,-1.52
2022-12-04T20:17:18.023Z,-1.55
2022-12-04T20:19:48.120Z,-1.60
2022-12-04T20:22:17.415Z,-1.56
2022-12-04T20:24:49.343Z,-1.57
2022-12-04T20:27:18.228Z,-1.58
2022-12-04T20:29:48.316Z,-1.57
2022-12-04T20:32:21.401Z,-1.58
2022-12-04T20:34:49.944Z,-1.55
2022-12-04T20:37:18.923Z,-1.59
2022-12-04T20:39:56.563Z,-1.57
2022-12-04T20:42:31.751Z,-1.59
2022-12-04T20:45:05.449Z,-1.60
2022-12-04T20:47:37.459Z,-1.68
2022-12-04T20:50:11.779Z,-1.71
2022-12-04T20:52:40.349Z,-1.69
2022-12-04T20:55:11.677Z,-1.69
2022-12-04T20:57:40.443Z,-1.75
2022-12-04T21:00:19.760Z,-1.73
2022-12-04T21:02:48.879Z,-1.71
2022-12-04T21:05:21.534Z,-1.71
2022-12-04T21:07:51.280Z,-1.73
2022-12-04T21:10:20.635Z,-1.75
2022-12-04T21:13:07.839Z,-1.79
2022-12-04T21:15:54.895Z,-1.76
2022-12-04T21:18:24.556Z,-1.84
2022-12-04T21:20:56.363Z,-1.87
2022-12-04T21:23:25.566Z,-1.91
2022-12-04T21:25:57.289Z,-1.87
2022-12-04T21:28:26.580Z,-1.86
2022-12-04T21:31:06.670Z,-1.80
2022-12-04T21:33:35.817Z,-1.75
2022-12-04T21:36:12.773Z,-1.73
2022-12-04T21:38:44.318Z,-1.78
2022-12-04T21:41:43.171Z,-1.76
2022-12-04T21:44:17.923Z,-1.73
2022-12-04T21:46:47.197Z,-1.74
2022-12-04T21:49:18.143Z,-1.78
2022-12-04T21:53:59.039Z,-1.73
2022-12-04T21:56:30.798Z,-1.72
2022-12-04T21:59:00.257Z,-1.71
2022-12-04T22:01:29.044Z,-1.68
2022-12-04T22:04:00.978Z,-1.67
2022-12-04T22:06:29.751Z,-1.70
2022-12-04T22:08:58.601Z,-1.69
2022-12-04T22:11:27.440Z,-1.73
2022-12-04T22:13:56.111Z,-1.74
2022-12-04T22:16:30.276Z,-1.73
2022-12-04T22:19:00.151Z,-1.75
2022-12-04T22:21:28.986Z,-1.75
2022-12-04T22:24:03.132Z,-1.72
2022-12-04T22:26:32.132Z,-1.73
2022-12-04T22:29:01.002Z,-1.73
2022-12-04T22:31:31.068Z,-1.77
2022-12-04T22:34:01.624Z,-1.76
2022-12-04T22:36:32.947Z,-1.75
2022-12-04T22:39:10.176Z,-1.77
2022-12-04T22:41:39.500Z,-1.78
2022-12-04T22:44:08.077Z,-1.83
2022-12-04T22:46:36.835Z,-1.82
2022-12-04T22:49:05.517Z,-1.79
2022-12-04T22:51:34.164Z,-1.76
2022-12-04T22:54:02.782Z,-1.71
2022-12-04T22:56:32.270Z,-1.70
2022-12-04T22:59:00.973Z,-1.68
2022-12-04T23:01:33.573Z,-1.70
2022-12-04T23:04:03.462Z,-1.71
2022-12-04T23:06:34.008Z,-1.79
2022-12-04T23:09:15.965Z,-1.79
2022-12-04T23:11:45.020Z,-1.75
2022-12-04T23:14:15.711Z,-1.77
2022-12-04T23:16:44.958Z,-1.75
2022-12-04T23:19:17.015Z,-1.77
2022-12-04T23:21:46.271Z,-1.73
2022-12-04T23:24:16.015Z,-1.76
2022-12-04T23:26:46.920Z,-1.73
2022-12-04T23:29:44.997Z,-1.72
2022-12-04T23:32:04.159Z,-1.70
2022-12-04T23:34:32.753Z,-1.67
2022-12-04T23:37:01.360Z,-1.69
2022-12-04T23:39:32.258Z,-1.67
2022-12-04T23:42:01.070Z,-1.65
2022-12-04T23:44:29.709Z,-1.66
2022-12-04T23:46:58.417Z,-1.69
2022-12-04T23:49:27.209Z,-1.69
2022-12-04T23:51:55.718Z,-1.67
2022-12-04T23:54:24.261Z,-1.66
2022-12-04T23:56:54.262Z,-1.74
2022-12-04T23:59:22.991Z,-1.72
