createdAt,value
2022-12-18T00:00:11.762Z,100749.81
2022-12-18T00:00:23.718Z,100752.81
2022-12-18T00:00:41.303Z,100756.47
2022-12-18T00:00:53.532Z,100762.28
2022-12-18T00:01:07.180Z,100755.53
2022-12-18T00:01:22.811Z,100753.59
2022-12-18T00:01:36.884Z,100758.41
2022-12-18T00:01:49.490Z,100755.94
2022-12-18T00:02:01.610Z,100754.38
2022-12-18T00:02:13.804Z,100750.28
2022-12-18T00:02:25.706Z,100755.94
2022-12-18T00:02:37.765Z,100754.38
2022-12-18T00:02:49.938Z,100754.38
2022-12-18T00:03:02.083Z,100753.75
2022-12-18T00:03:15.346Z,100759.78
2022-12-18T00:03:27.463Z,100760.72
2022-12-18T00:03:39.755Z,100758.19
2022-12-18T00:03:53.466Z,100758.13
2022-12-18T00:04:09.082Z,100764.16
2022-12-18T00:04:23.816Z,100754.03
2022-12-18T00:04:35.964Z,100760.13
2022-12-18T00:04:47.844Z,100749.84
2022-12-18T00:04:59.775Z,100756.81
2022-12-18T00:05:11.673Z,100756.81
2022-12-18T00:05:23.602Z,100750.19
2022-12-18T00:05:35.838Z,100758.28
2022-12-18T00:05:51.914Z,100759.97
2022-12-18T00:06:03.996Z,100764.31
2022-12-18T00:06:16.409Z,100759.34
2022-12-18T00:06:30.134Z,100762.81
2022-12-18T00:06:42.072Z,100760.22
2022-12-18T00:06:55.080Z,100757.78
2022-12-18T00:07:07.463Z,100759.09
2022-12-18T00:07:19.356Z,100754.72
2022-12-18T00:07:33.859Z,100765.88
2022-12-18T00:07:45.787Z,100758.19
2022-12-18T00:07:57.722Z,100758.03
2022-12-18T00:08:09.689Z,100763.25
2022-12-18T00:08:21.639Z,100753.34
2022-12-18T00:08:33.694Z,100761.88
2022-12-18T00:08:46.414Z,100766.13
2022-12-18T00:08:59.679Z,100763.09
2022-12-18T00:09:11.646Z,100763.25
2022-12-18T00:09:24.760Z,100764.66
2022-12-18T00:09:40.220Z,100761.88
2022-12-18T00:09:52.495Z,100762.56
2022-12-18T00:10:05.127Z,100758.47
2022-12-18T00:10:19.975Z,100764.66
2022-12-18T00:10:31.909Z,100767.81
2022-12-18T00:10:44.765Z,100767.97
2022-12-18T00:11:03.780Z,100765.28
2022-12-18T00:11:21.573Z,100770.44
2022-12-18T00:11:33.713Z,100765.53
2022-12-18T00:11:45.725Z,100763.81
2022-12-18T00:11:57.687Z,100763.09
2022-12-18T00:12:29.875Z,100753.00
2022-12-18T00:12:42.374Z,100766.69
2022-12-18T00:12:54.293Z,100765.97
2022-12-18T00:13:09.869Z,100761.88
2022-12-18T00:13:22.294Z,100760.13
2022-12-18T00:13:34.903Z,100765.88
2022-12-18T00:13:47.789Z,100759.97
2022-12-18T00:14:00.945Z,100762.47
2022-12-18T00:14:14.259Z,100762.47
2022-12-18T00:14:26.446Z,100759.63
2022-12-18T00:14:38.397Z,100762.28
2022-12-18T00:14:53.579Z,100762.47
2022-12-18T00:15:06.069Z,100766.06
2022-12-18T00:15:18.041Z,100761.06
2022-12-18T00:15:29.932Z,100759.53
2022-12-18T00:15:41.928Z,100762.06
2022-12-18T00:15:53.911Z,100767.13
2022-12-18T00:16:11.834Z,100760.50
2022-12-18T00:16:25.807Z,100763.00
2022-12-18T00:16:38.076Z,100755.59
2022-12-18T00:16:50.135Z,100757.34
2022-12-18T00:17:02.059Z,100757.16
2022-12-18T00:17:14.061Z,100757.25
2022-12-18T00:17:25.999Z,100758.13
2022-12-18T00:17:37.892Z,100759.78
2022-12-18T00:17:49.808Z,100761.25
2022-12-18T00:18:01.809Z,100760.41
2022-12-18T00:18:16.064Z,100764.59
2022-12-18T00:18:31.328Z,100765.53
2022-12-18T00:18:43.525Z,100758.03
2022-12-18T00:18:57.562Z,100757.16
2022-12-18T00:19:10.742Z,100755.44
2022-12-18T00:19:22.689Z,100758.03
2022-12-18T00:19:34.590Z,100758.91
2022-12-18T00:19:46.531Z,100763.69
2022-12-18T00:19:58.444Z,100757.16
2022-12-18T00:20:10.911Z,100756.38
2022-12-18T00:20:26.495Z,100754.63
2022-12-18T00:20:40.260Z,100762.22
2022-12-18T00:20:52.687Z,100757.16
2022-12-18T00:21:08.229Z,100755.44
2022-12-18T00:21:21.379Z,100753.88
2022-12-18T00:21:34.236Z,100753.88
2022-12-18T00:21:46.144Z,100753.88
2022-12-18T00:21:59.126Z,100754.63
2022-12-18T00:22:11.212Z,100753.88
2022-12-18T00:22:23.416Z,100753.06
2022-12-18T00:22:35.582Z,100755.00
2022-12-18T00:22:47.704Z,100760.31
2022-12-18T00:22:59.826Z,100760.31
2022-12-18T00:23:11.986Z,100762.06
2022-12-18T00:23:24.281Z,100761.25
2022-12-18T00:23:38.161Z,100764.66
2022-12-18T00:23:51.535Z,100761.34
2022-12-18T00:24:04.063Z,100762.22
2022-12-18T00:24:16.393Z,100754.72
2022-12-18T00:24:28.437Z,100755.59
2022-12-18T00:24:40.631Z,100759.88
2022-12-18T00:24:52.992Z,100751.41
2022-12-18T00:25:05.649Z,100759.88
2022-12-18T00:25:18.017Z,100754.81
2022-12-18T00:25:30.371Z,100754.00
2022-12-18T00:25:42.971Z,100757.34
2022-12-18T00:25:55.111Z,100757.34
2022-12-18T00:26:11.374Z,100755.69
2022-12-18T00:26:26.123Z,100755.78
2022-12-18T00:26:39.619Z,100759.78
2022-12-18T00:26:51.712Z,100756.38
2022-12-18T00:27:03.874Z,100756.38
2022-12-18T00:27:15.890Z,100755.59
2022-12-18T00:27:27.790Z,100758.97
2022-12-18T00:27:39.673Z,100756.53
2022-12-18T00:27:51.613Z,100754.81
2022-12-18T00:28:04.377Z,100754.00
2022-12-18T00:28:16.251Z,100760.81
2022-12-18T00:28:28.460Z,100757.50
2022-12-18T00:28:40.509Z,100757.50
2022-12-18T00:28:53.174Z,100755.94
2022-12-18T00:29:08.952Z,100758.44
2022-12-18T00:29:20.857Z,100760.28
2022-12-18T00:29:32.822Z,100757.84
2022-12-18T00:29:44.736Z,100753.66
2022-12-18T00:29:56.666Z,100758.34
2022-12-18T00:30:09.159Z,100760.03
2022-12-18T00:30:21.725Z,100756.72
2022-12-18T00:30:33.781Z,100760.97
2022-12-18T00:30:45.693Z,100762.66
2022-12-18T00:31:05.195Z,100760.03
2022-12-18T00:31:20.852Z,100759.25
2022-12-18T00:31:33.484Z,100760.97
2022-12-18T00:31:45.558Z,100760.81
2022-12-18T00:31:57.533Z,100759.25
2022-12-18T00:32:09.518Z,100761.78
2022-12-18T00:32:21.452Z,100759.31
2022-12-18T00:32:33.776Z,100761.78
2022-12-18T00:32:45.884Z,100757.50
2022-12-18T00:32:58.636Z,100765.16
2022-12-18T00:33:10.654Z,100762.47
2022-12-18T00:33:22.538Z,100760.81
2022-12-18T00:33:35.871Z,100759.06
2022-12-18T00:33:49.087Z,100763.97
2022-12-18T00:34:05.937Z,100761.25
2022-12-18T00:34:17.915Z,100761.16
2022-12-18T00:34:29.881Z,100772.16
2022-12-18T00:34:41.809Z,100769.88
2022-12-18T00:34:53.717Z,100770.34
2022-12-18T00:35:07.562Z,100764.31
2022-12-18T00:35:19.478Z,100766.06
2022-12-18T00:35:32.616Z,100767.53
2022-12-18T00:35:44.717Z,100765.19
2022-12-18T00:36:08.131Z,100775.09
2022-12-18T00:36:22.826Z,100776.66
2022-12-18T00:36:35.992Z,100777.13
2022-12-18T00:36:49.084Z,100774.00
2022-12-18T00:37:00.973Z,100773.69
2022-12-18T00:37:18.309Z,100773.00
2022-12-18T00:37:32.132Z,100772.13
2022-12-18T00:37:44.084Z,100773.00
2022-12-18T00:37:56.041Z,100773.69
2022-12-18T00:38:07.967Z,100771.31
2022-12-18T00:38:19.959Z,100773.25
2022-12-18T00:38:31.978Z,100769.97
2022-12-18T00:38:44.762Z,100772.28
2022-12-18T00:38:58.198Z,100774.91
2022-12-18T00:39:11.791Z,100776.66
2022-12-18T00:39:23.726Z,100779.84
2022-12-18T00:39:35.772Z,100776.31
2022-12-18T00:39:49.114Z,100773.50
2022-12-18T00:40:01.442Z,100764.97
2022-12-18T00:40:13.508Z,100775.25
2022-12-18T00:40:25.456Z,100773.50
2022-12-18T00:40:37.386Z,100769.16
2022-12-18T00:40:49.308Z,100777.31
2022-12-18T00:41:01.266Z,100772.97
2022-12-18T00:41:14.825Z,100768.09
2022-12-18T00:41:46.063Z,100763.22
2022-12-18T00:42:16.517Z,100761.06
2022-12-18T00:42:46.957Z,100764.19
2022-12-18T00:42:58.918Z,100769.34
2022-12-18T00:43:10.867Z,100772.63
2022-12-18T00:43:22.862Z,100766.72
2022-12-18T00:43:35.587Z,100770.38
2022-12-18T00:43:47.716Z,100768.81
2022-12-18T00:43:59.614Z,100770.56
2022-12-18T00:44:14.390Z,100770.72
2022-12-18T00:44:26.338Z,100770.91
2022-12-18T00:44:38.244Z,100767.25
2022-12-18T00:44:50.150Z,100762.63
2022-12-18T00:45:02.241Z,100766.72
2022-12-18T00:45:15.037Z,100767.06
2022-12-18T00:45:29.848Z,100766.72
2022-12-18T00:45:42.193Z,100761.84
2022-12-18T00:45:54.640Z,100767.69
2022-12-18T00:46:07.205Z,100766.38
2022-12-18T00:46:19.237Z,100763.94
2022-12-18T00:46:31.922Z,100765.00
2022-12-18T00:46:44.915Z,100765.16
2022-12-18T00:46:57.201Z,100763.59
2022-12-18T00:47:09.239Z,100766.81
2022-12-18T00:47:21.286Z,100765.34
2022-12-18T00:47:33.165Z,100766.91
2022-12-18T00:47:45.048Z,100766.06
2022-12-18T00:47:57.556Z,100768.59
2022-12-18T00:48:09.460Z,100761.16
2022-12-18T00:48:21.656Z,100770.56
2022-12-18T00:48:33.705Z,100762.03
2022-12-18T00:48:45.591Z,100766.06
2022-12-18T00:48:57.537Z,100763.34
2022-12-18T00:49:09.589Z,100762.38
2022-12-18T00:49:21.853Z,100762.56
2022-12-18T00:49:33.785Z,100772.84
2022-12-18T00:49:45.797Z,100767.09
2022-12-18T00:49:57.719Z,100763.88
2022-12-18T00:50:10.227Z,100773.19
2022-12-18T00:50:23.805Z,100779.28
2022-12-18T00:50:35.745Z,100769.28
2022-12-18T00:50:49.533Z,100771.00
2022-12-18T00:51:01.446Z,100773.69
2022-12-18T00:51:13.573Z,100776.75
2022-12-18T00:51:26.150Z,100772.84
2022-12-18T00:51:38.097Z,100772.84
2022-12-18T00:51:50.281Z,100778.06
2022-12-18T00:52:02.182Z,100778.22
2022-12-18T00:52:14.108Z,100773.38
2022-12-18T00:52:26.021Z,100764.66
2022-12-18T00:52:40.945Z,100771.09
2022-12-18T00:52:53.334Z,100774.59
2022-12-18T00:53:05.494Z,100773.03
2022-12-18T00:53:17.847Z,100766.41
2022-12-18T00:53:29.747Z,100767.38
2022-12-18T00:53:42.121Z,100770.84
2022-12-18T00:53:54.160Z,100772.69
2022-12-18T00:54:06.126Z,100770.25
2022-12-18T00:54:18.606Z,100777.88
2022-12-18T00:54:30.532Z,100768.84
2022-12-18T00:54:42.494Z,100773.13
2022-12-18T00:54:54.413Z,100772.31
2022-12-18T00:55:07.071Z,100770.75
2022-12-18T00:55:19.501Z,100773.28
2022-12-18T00:55:31.395Z,100768.31
2022-12-18T00:55:44.054Z,100772.66
2022-12-18T00:55:55.960Z,100771.09
2022-12-18T00:56:07.913Z,100774.34
2022-12-18T00:56:22.730Z,100766.84
2022-12-18T00:56:45.361Z,100770.34
2022-12-18T00:57:00.037Z,100765.19
2022-12-18T00:57:11.973Z,100769.53
2022-12-18T00:57:23.859Z,100768.75
2022-12-18T00:57:35.784Z,100765.53
2022-12-18T00:57:47.760Z,100759.63
2022-12-18T00:57:59.680Z,100765.63
2022-12-18T00:58:13.421Z,100764.66
2022-12-18T00:58:25.303Z,100764.66
2022-12-18T00:58:37.227Z,100767.28
2022-12-18T00:58:49.810Z,100771.72
2022-12-18T00:59:01.707Z,100768.31
2022-12-18T00:59:13.625Z,100766.75
2022-12-18T00:59:25.536Z,100769.63
2022-12-18T00:59:37.427Z,100774.75
2022-12-18T00:59:49.345Z,100767.28
2022-12-18T01:00:01.266Z,100768.84
2022-12-18T01:00:15.481Z,100770.59
2022-12-18T01:00:27.417Z,100760.75
2022-12-18T01:00:39.633Z,100766.91
2022-12-18T01:00:51.672Z,100767.13
2022-12-18T01:01:05.753Z,100764.84
2022-12-18T01:01:18.751Z,100763.13
2022-12-18T01:01:31.030Z,100765.53
2022-12-18T01:01:43.633Z,100762.22
2022-12-18T01:01:55.827Z,100765.69
2022-12-18T01:02:08.064Z,100769.19
2022-12-18T01:02:20.159Z,100766.66
2022-12-18T01:02:32.448Z,100771.38
2022-12-18T01:02:44.899Z,100772.31
2022-12-18T01:02:57.011Z,100767.28
2022-12-18T01:03:10.404Z,100772.50
2022-12-18T01:03:22.380Z,100770.94
2022-12-18T01:03:34.277Z,100772.66
2022-12-18T01:03:47.497Z,100774.25
2022-12-18T01:04:01.215Z,100772.50
2022-12-18T01:04:13.085Z,100770.94
2022-12-18T01:04:24.994Z,100775.19
2022-12-18T01:04:36.989Z,100771.09
2022-12-18T01:04:48.933Z,100776.25
2022-12-18T01:05:00.916Z,100772.16
2022-12-18T01:05:14.265Z,100773.91
2022-12-18T01:05:26.964Z,100774.06
2022-12-18T01:05:41.696Z,100774.78
2022-12-18T01:05:53.648Z,100776.50
2022-12-18T01:06:09.863Z,100778.25
2022-12-18T01:06:21.773Z,100774.06
2022-12-18T01:06:33.833Z,100781.75
2022-12-18T01:06:46.393Z,100773.38
2022-12-18T01:06:59.020Z,100779.97
2022-12-18T01:07:10.913Z,100778.25
2022-12-18T01:07:22.891Z,100778.41
2022-12-18T01:07:34.869Z,100786.09
2022-12-18T01:07:46.826Z,100774.41
2022-12-18T01:07:58.871Z,100788.00
2022-12-18T01:08:10.785Z,100785.66
2022-12-18T01:08:22.778Z,100776.50
2022-12-18T01:08:35.769Z,100778.25
2022-12-18T01:08:47.826Z,100775.88
2022-12-18T01:08:59.818Z,100775.88
2022-12-18T01:09:11.729Z,100782.34
2022-12-18T01:09:23.773Z,100778.25
2022-12-18T01:09:35.786Z,100772.50
2022-12-18T01:09:47.712Z,100776.50
2022-12-18T01:09:59.629Z,100776.69
2022-12-18T01:10:13.254Z,100778.41
2022-12-18T01:10:25.310Z,100770.06
2022-12-18T01:10:37.338Z,100773.53
2022-12-18T01:10:49.280Z,100774.50
2022-12-18T01:11:02.337Z,100776.22
2022-12-18T01:11:17.844Z,100783.13
2022-12-18T01:11:29.831Z,100784.00
2022-12-18T01:11:41.871Z,100781.47
2022-12-18T01:11:53.798Z,100776.59
2022-12-18T01:12:06.190Z,100780.75
2022-12-18T01:12:18.104Z,100778.00
2022-12-18T01:12:30.004Z,100780.16
2022-12-18T01:12:42.781Z,100780.94
2022-12-18T01:12:54.678Z,100785.22
2022-12-18T01:13:06.632Z,100780.16
2022-12-18T01:13:18.573Z,100774.88
2022-12-18T01:13:30.526Z,100772.84
2022-12-18T01:13:43.317Z,100779.72
2022-12-18T01:13:55.887Z,100781.19
2022-12-18T01:14:07.819Z,100778.53
2022-12-18T01:14:19.798Z,100780.94
2022-12-18T01:14:32.236Z,100777.38
2022-12-18T01:14:44.182Z,100779.13
2022-12-18T01:14:56.105Z,100780.84
2022-12-18T01:15:08.926Z,100774.84
2022-12-18T01:15:21.147Z,100776.25
2022-12-18T01:15:33.045Z,100776.31
2022-12-18T01:15:53.874Z,100781.13
2022-12-18T01:16:05.908Z,100780.16
2022-12-18T01:16:18.639Z,100783.47
2022-12-18T01:16:30.652Z,100781.72
2022-12-18T01:16:42.716Z,100775.00
2022-12-18T01:16:55.288Z,100780.34
2022-12-18T01:17:07.399Z,100778.22
2022-12-18T01:17:19.334Z,100783.28
2022-12-18T01:17:31.312Z,100780.00
2022-12-18T01:17:44.080Z,100782.53
2022-12-18T01:17:55.962Z,100778.44
2022-12-18T01:18:08.023Z,100779.38
2022-12-18T01:18:19.948Z,100778.78
2022-12-18T01:18:31.883Z,100782.25
2022-12-18T01:18:43.812Z,100777.03
2022-12-18T01:18:56.220Z,100776.06
2022-12-18T01:19:08.355Z,100780.16
2022-12-18T01:19:20.253Z,100777.81
2022-12-18T01:19:32.196Z,100783.84
2022-12-18T01:19:44.115Z,100780.50
2022-12-18T01:19:56.118Z,100784.94
2022-12-18T01:20:09.497Z,100780.84
2022-12-18T01:20:21.435Z,100790.81
2022-12-18T01:20:33.758Z,100788.28
2022-12-18T01:20:45.644Z,100785.91
2022-12-18T01:20:57.750Z,100787.66
2022-12-18T01:21:12.401Z,100785.91
2022-12-18T01:21:25.148Z,100787.47
2022-12-18T01:21:37.104Z,100785.13
2022-12-18T01:21:49.062Z,100786.97
2022-12-18T01:22:01.015Z,100789.50
2022-12-18T01:22:12.981Z,100786.09
2022-12-18T01:22:25.053Z,100786.09
2022-12-18T01:22:36.981Z,100790.44
2022-12-18T01:22:49.057Z,100789.59
2022-12-18T01:23:01.063Z,100793.06
2022-12-18T01:23:12.956Z,100793.84
2022-12-18T01:23:24.921Z,100788.00
2022-12-18T01:23:37.197Z,100781.41
2022-12-18T01:23:53.278Z,100784.00
2022-12-18T01:24:06.218Z,100780.69
2022-12-18T01:24:18.107Z,100786.78
2022-12-18T01:24:30.086Z,100783.47
2022-12-18T01:24:41.988Z,100786.78
2022-12-18T01:24:53.905Z,100781.91
2022-12-18T01:25:06.502Z,100783.66
2022-12-18T01:25:18.546Z,100781.91
2022-12-18T01:25:30.473Z,100780.31
2022-12-18T01:25:42.408Z,100778.59
2022-12-18T01:25:54.307Z,100777.03
2022-12-18T01:26:12.211Z,100776.22
2022-12-18T01:26:26.082Z,100775.56
2022-12-18T01:26:38.033Z,100781.47
2022-12-18T01:26:49.968Z,100778.94
2022-12-18T01:27:01.846Z,100775.66
2022-12-18T01:27:13.832Z,100779.13
2022-12-18T01:27:25.750Z,100774.06
2022-12-18T01:27:37.655Z,100780.84
2022-12-18T01:27:49.572Z,100777.56
2022-12-18T01:28:01.467Z,100776.75
2022-12-18T01:28:13.495Z,100776.00
2022-12-18T01:28:25.382Z,100771.56
2022-12-18T01:28:37.736Z,100774.06
2022-12-18T01:28:50.105Z,100767.25
2022-12-18T01:29:01.997Z,100772.41
2022-12-18T01:29:13.932Z,100771.63
2022-12-18T01:29:25.869Z,100772.50
2022-12-18T01:29:37.802Z,100771.69
2022-12-18T01:29:50.643Z,100773.38
2022-12-18T01:30:03.374Z,100769.19
2022-12-18T01:30:15.278Z,100763.34
2022-12-18T01:30:27.241Z,100768.31
2022-12-18T01:30:39.182Z,100759.94
2022-12-18T01:30:51.080Z,100758.31
2022-12-18T01:31:14.817Z,100765.88
2022-12-18T01:31:29.934Z,100764.13
2022-12-18T01:31:42.139Z,100767.44
2022-12-18T01:31:57.108Z,100770.94
2022-12-18T01:32:09.492Z,100770.03
2022-12-18T01:32:21.620Z,100770.03
2022-12-18T01:32:33.779Z,100770.75
2022-12-18T01:32:45.737Z,100774.22
2022-12-18T01:32:57.723Z,100764.13
2022-12-18T01:33:09.670Z,100774.06
2022-12-18T01:33:21.623Z,100770.75
2022-12-18T01:33:33.563Z,100775.81
2022-12-18T01:33:45.937Z,100770.75
2022-12-18T01:33:58.899Z,100772.50
2022-12-18T01:34:11.245Z,100767.44
2022-12-18T01:34:24.049Z,100770.94
2022-12-18T01:34:39.238Z,100779.28
2022-12-18T01:34:51.153Z,100779.28
2022-12-18T01:35:03.859Z,100767.59
2022-12-18T01:35:15.952Z,100769.38
2022-12-18T01:35:27.839Z,100769.38
2022-12-18T01:35:43.346Z,100771.94
2022-12-18T01:35:55.277Z,100771.19
2022-12-18T01:36:07.935Z,100771.28
2022-12-18T01:36:29.013Z,100778.06
2022-12-18T01:36:41.274Z,100776.34
2022-12-18T01:36:53.231Z,100777.19
2022-12-18T01:37:06.481Z,100771.28
2022-12-18T01:37:18.440Z,100771.28
2022-12-18T01:37:30.358Z,100776.00
2022-12-18T01:37:42.307Z,100776.50
2022-12-18T01:37:56.870Z,100779.28
2022-12-18T01:38:09.007Z,100784.34
2022-12-18T01:38:20.940Z,100775.19
2022-12-18T01:38:32.830Z,100781.19
2022-12-18T01:38:45.229Z,100781.19
2022-12-18T01:38:57.798Z,100781.19
2022-12-18T01:39:14.089Z,100779.47
2022-12-18T01:39:26.025Z,100777.91
2022-12-18T01:39:37.924Z,100780.44
2022-12-18T01:39:50.878Z,100777.91
2022-12-18T01:40:03.094Z,100782.97
2022-12-18T01:40:15.076Z,100780.44
2022-12-18T01:40:27.086Z,100783.91
2022-12-18T01:40:39.936Z,100786.44
2022-12-18T01:40:58.683Z,100779.81
2022-12-18T01:41:11.216Z,100783.19
2022-12-18T01:41:26.072Z,100777.28
2022-12-18T01:41:57.339Z,100783.91
2022-12-18T01:42:14.626Z,100786.97
2022-12-18T01:42:26.613Z,100782.78
2022-12-18T01:42:38.675Z,100781.19
2022-12-18T01:42:54.227Z,100781.03
2022-12-18T01:43:06.139Z,100788.69
2022-12-18T01:43:18.014Z,100785.38
2022-12-18T01:43:58.507Z,100781.38
2022-12-18T01:44:47.159Z,100780.09
2022-12-18T01:45:03.607Z,100785.38
2022-12-18T01:45:15.491Z,100781.19
2022-12-18T01:45:30.465Z,100769.53
2022-12-18T01:45:42.570Z,100782.97
2022-12-18T01:45:54.562Z,100777.91
2022-12-18T01:46:07.008Z,100773.81
2022-12-18T01:46:21.657Z,100773.00
2022-12-18T01:46:33.620Z,100773.72
2022-12-18T01:46:45.549Z,100781.19
2022-12-18T01:46:57.466Z,100777.91
2022-12-18T01:47:22.652Z,100771.09
2022-12-18T01:47:46.243Z,100779.53
2022-12-18T01:48:04.166Z,100779.47
2022-12-18T01:48:16.145Z,100773.72
2022-12-18T01:48:28.107Z,100776.34
2022-12-18T01:48:40.859Z,100784.19
2022-12-18T01:48:58.734Z,100782.63
2022-12-18T01:49:10.700Z,100781.03
2022-12-18T01:49:22.709Z,100769.38
2022-12-18T01:49:34.646Z,100784.34
2022-12-18T01:49:46.595Z,100783.63
2022-12-18T01:50:02.434Z,100781.19
2022-12-18T01:50:16.379Z,100784.69
2022-12-18T01:50:36.632Z,100774.75
2022-12-18T01:50:48.587Z,100782.25
2022-12-18T01:51:03.570Z,100788.16
2022-12-18T01:51:16.116Z,100788.16
2022-12-18T01:51:30.135Z,100789.03
2022-12-18T01:51:42.058Z,100789.03
2022-12-18T01:51:53.969Z,100787.41
2022-12-18T01:52:06.147Z,100778.06
2022-12-18T01:52:19.705Z,100783.09
2022-12-18T01:52:33.919Z,100776.06
2022-12-18T01:52:56.400Z,100786.25
2022-12-18T01:53:14.892Z,100783.91
2022-12-18T01:53:27.046Z,100785.72
2022-12-18T01:53:41.594Z,100774.75
2022-12-18T01:53:53.725Z,100777.28
2022-12-18T01:54:05.691Z,100777.19
2022-12-18T01:54:17.677Z,100771.34
2022-12-18T01:54:29.730Z,100773.88
2022-12-18T01:54:42.119Z,100773.97
2022-12-18T01:54:55.665Z,100769.00
2022-12-18T01:55:09.050Z,100768.19
2022-12-18T01:55:26.888Z,100768.19
2022-12-18T01:55:44.117Z,100763.94
2022-12-18T01:55:58.464Z,100764.72
2022-12-18T01:56:15.269Z,100769.00
2022-12-18T01:56:27.618Z,100764.81
2022-12-18T01:56:39.581Z,100765.66
2022-12-18T01:56:51.573Z,100764.03
2022-12-18T01:57:03.814Z,100763.06
2022-12-18T01:57:16.013Z,100768.19
2022-12-18T01:57:29.129Z,100757.31
2022-12-18T01:57:42.235Z,100770.03
2022-12-18T01:57:58.894Z,100761.56
2022-12-18T01:58:11.084Z,100765.59
2022-12-18T01:58:36.363Z,100765.41
2022-12-18T01:59:03.306Z,100775.19
2022-12-18T01:59:15.634Z,100778.06
2022-12-18T01:59:28.828Z,100778.06
2022-12-18T01:59:43.658Z,100776.34
2022-12-18T02:00:01.701Z,100776.34
2022-12-18T02:00:19.723Z,100788.00
2022-12-18T02:00:31.971Z,100782.97
2022-12-18T02:00:44.017Z,100785.47
2022-12-18T02:00:57.116Z,100788.97
2022-12-18T02:01:09.710Z,100793.22
2022-12-18T02:01:24.610Z,100788.16
2022-12-18T02:01:38.913Z,100786.59
2022-12-18T02:01:51.109Z,100787.47
2022-12-18T02:02:03.740Z,100796.69
2022-12-18T02:02:18.130Z,100790.06
2022-12-18T02:02:31.408Z,100788.41
2022-12-18T02:02:45.290Z,100793.56
2022-12-18T02:02:57.542Z,100796.91
2022-12-18T02:03:09.869Z,100795.13
2022-12-18T02:03:21.965Z,100783.31
2022-12-18T02:03:34.256Z,100786.78
2022-12-18T02:03:46.386Z,100796.00
2022-12-18T02:04:21.094Z,100796.91
2022-12-18T02:04:33.136Z,100790.94
2022-12-18T02:04:49.398Z,100786.78
2022-12-18T02:05:03.007Z,100793.41
2022-12-18T02:05:19.695Z,100790.06
2022-12-18T02:05:50.260Z,100789.38
2022-12-18T02:06:08.770Z,100786.94
2022-12-18T02:06:33.552Z,100785.97
2022-12-18T02:06:47.690Z,100785.13
2022-12-18T02:07:11.044Z,100786.78
2022-12-18T02:07:25.801Z,100785.97
2022-12-18T02:07:48.762Z,100786.78
2022-12-18T02:08:14.053Z,100787.66
2022-12-18T02:08:34.830Z,100781.09
2022-12-18T02:09:09.488Z,100776.66
2022-12-18T02:09:29.490Z,100779.19
2022-12-18T02:09:44.421Z,100776.66
2022-12-18T02:10:01.148Z,100781.53
2022-12-18T02:10:34.080Z,100775.63
2022-12-18T02:10:51.615Z,100773.00
2022-12-18T02:11:37.085Z,100778.25
2022-12-18T02:12:03.044Z,100769.84
2022-12-18T02:12:20.560Z,100769.09
2022-12-18T02:12:49.436Z,100770.03
2022-12-18T02:13:17.909Z,100776.81
2022-12-18T02:13:44.758Z,100769.25
2022-12-18T02:14:41.576Z,100770.19
2022-12-18T02:15:00.600Z,100766.72
2022-12-18T02:15:30.587Z,100765.13
2022-12-18T02:16:03.014Z,100765.13
2022-12-18T02:16:24.735Z,100768.28
2022-12-18T02:16:44.832Z,100770.03
2022-12-18T02:17:01.354Z,100768.28
2022-12-18T02:17:21.669Z,100771.63
2022-12-18T02:17:48.689Z,100773.25
2022-12-18T02:18:09.420Z,100778.41
2022-12-18T02:18:31.171Z,100781.72
2022-12-18T02:18:48.554Z,100780.91
2022-12-18T02:19:07.208Z,100781.88
2022-12-18T02:19:33.776Z,100776.81
2022-12-18T02:19:48.481Z,100781.88
2022-12-18T02:20:09.305Z,100781.88
2022-12-18T02:20:28.904Z,100786.94
2022-12-18T02:20:53.995Z,100783.63
2022-12-18T02:21:26.849Z,100782.06
2022-12-18T02:22:02.409Z,100779.44
2022-12-18T02:22:22.322Z,100780.31
2022-12-18T02:23:05.236Z,100773.69
2022-12-18T02:23:28.814Z,100773.53
2022-12-18T02:23:53.942Z,100772.63
2022-12-18T02:24:11.549Z,100775.25
2022-12-18T02:24:43.110Z,100777.00
2022-12-18T02:25:18.935Z,100770.38
2022-12-18T02:26:08.839Z,100782.94
2022-12-18T02:26:29.967Z,100779.44
2022-12-18T02:26:49.539Z,100773.53
2022-12-18T02:27:07.474Z,100783.78
2022-12-18T02:27:19.976Z,100780.50
2022-12-18T02:27:34.640Z,100785.53
2022-12-18T02:27:50.206Z,100777.16
2022-12-18T02:28:07.316Z,100779.78
2022-12-18T02:28:22.784Z,100775.69
2022-12-18T02:28:42.036Z,100786.59
2022-12-18T02:29:17.516Z,100784.84
2022-12-18T02:29:58.653Z,100783.97
2022-12-18T02:30:11.599Z,100782.41
2022-12-18T02:30:24.154Z,100775.78
2022-12-18T02:30:39.077Z,100784.13
2022-12-18T02:30:55.422Z,100791.81
2022-12-18T02:31:10.720Z,100784.22
2022-12-18T02:31:30.989Z,100789.19
2022-12-18T02:31:55.736Z,100787.59
2022-12-18T02:32:14.853Z,100785.97
2022-12-18T02:32:31.613Z,100796.84
2022-12-18T02:32:49.674Z,100790.13
2022-12-18T02:33:04.891Z,100797.72
2022-12-18T02:33:20.269Z,100791.91
2022-12-18T02:33:36.103Z,100793.63
2022-12-18T02:33:50.591Z,100794.25
2022-12-18T02:34:06.502Z,100796.00
2022-12-18T02:34:20.499Z,100797.72
2022-12-18T02:34:37.678Z,100803.72
2022-12-18T02:34:52.039Z,100801.19
2022-12-18T02:35:06.558Z,100801.19
2022-12-18T02:35:24.797Z,100800.25
2022-12-18T02:35:37.941Z,100802.78
2022-12-18T02:35:51.549Z,100802.00
2022-12-18T02:36:04.030Z,100797.72
2022-12-18T02:36:17.581Z,100798.63
2022-12-18T02:36:32.166Z,100802.09
2022-12-18T02:36:46.166Z,100797.72
2022-12-18T02:37:00.908Z,100795.13
2022-12-18T02:37:17.132Z,100794.41
2022-12-18T02:37:30.618Z,100796.16
2022-12-18T02:37:46.050Z,100800.44
2022-12-18T02:37:58.992Z,100798.69
2022-12-18T02:38:12.889Z,100798.53
2022-12-18T02:38:26.308Z,100797.72
2022-12-18T02:38:39.075Z,100797.91
2022-12-18T02:38:53.302Z,100791.09
2022-12-18T02:39:08.273Z,100791.91
2022-12-18T02:39:24.556Z,100799.56
2022-12-18T02:39:38.781Z,100795.19
2022-12-18T02:39:53.979Z,100796.00
2022-12-18T02:40:07.284Z,100798.63
2022-12-18T02:40:21.662Z,100790.22
2022-12-18T02:40:35.824Z,100796.94
2022-12-18T02:40:49.539Z,100793.38
2022-12-18T02:41:02.994Z,100795.13
2022-12-18T02:41:17.507Z,100797.72
2022-12-18T02:41:30.869Z,100797.72
2022-12-18T02:41:43.105Z,100798.53
2022-12-18T02:41:55.442Z,100792.66
2022-12-18T02:42:10.346Z,100797.72
2022-12-18T02:42:23.213Z,100796.94
2022-12-18T02:42:35.147Z,100797.72
2022-12-18T02:42:47.088Z,100797.03
2022-12-18T02:43:11.315Z,100798.63
2022-12-18T02:43:23.285Z,100790.94
2022-12-18T02:43:35.363Z,100793.56
2022-12-18T02:43:55.820Z,100786.03
2022-12-18T02:44:12.523Z,100796.94
2022-12-18T02:44:24.417Z,100789.38