createdAt,value
2019-01-19T00:02:18.413Z,-0.20
2019-01-19T00:05:48.711Z,-0.32
2019-01-19T00:09:04.916Z,-0.31
2019-01-19T00:12:30.482Z,-0.60
2019-01-19T00:15:24.917Z,-0.57
2019-01-19T00:18:44.492Z,-0.61
2019-01-19T00:21:44.812Z,-0.80
2019-01-19T00:24:41.936Z,-0.74
2019-01-19T00:28:11.584Z,-0.67
2019-01-19T00:31:26.813Z,-0.86
2019-01-19T00:35:03.117Z,-0.53
2019-01-19T00:38:07.728Z,-0.20
2019-01-19T00:41:44.659Z,-0.29
2019-01-19T00:44:56.878Z,-0.12
2019-01-19T00:48:14.250Z,-0.32
2019-01-19T00:51:18.972Z,-0.44
2019-01-19T00:54:10.118Z,-0.44
2019-01-19T00:57:17.502Z,-0.49
2019-01-19T00:59:52.456Z,-0.60
2019-01-19T01:03:23.508Z,-0.62
2019-01-19T01:06:44.576Z,-0.75
2019-01-19T01:10:01.666Z,-0.78
2019-01-19T01:13:09.981Z,-0.71
2019-01-19T01:16:36.062Z,-0.75
2019-01-19T01:19:46.156Z,-0.63
2019-01-19T01:22:58.751Z,-0.62
2019-01-19T01:26:14.281Z,-0.62
2019-01-19T01:30:04.361Z,-0.58
2019-01-19T01:33:08.293Z,-0.60
2019-01-19T01:36:21.737Z,-0.51
2019-01-19T01:39:52.810Z,-0.59
2019-01-19T01:43:07.883Z,-0.67
2019-01-19T01:46:20.215Z,-0.63
2019-01-19T01:49:57.516Z,-0.68
2019-01-19T01:53:37.100Z,-0.78
2019-01-19T01:56:11.917Z,-0.96
2019-01-19T01:59:41.758Z,-1.09
2019-01-19T02:03:15.937Z,-1.30
2019-01-19T02:06:34.581Z,-1.23
2019-01-19T02:09:51.934Z,-1.17
2019-01-19T02:13:06.338Z,-1.08
2019-01-19T02:16:35.801Z,-1.03
2019-01-19T02:20:06.567Z,-1.02
2019-01-19T02:23:38.154Z,-1.11
2019-01-19T02:27:03.664Z,-1.15
2019-01-19T02:30:05.660Z,-1.24
2019-01-19T02:33:30.186Z,-1.16
2019-01-19T02:36:46.717Z,-1.13
2019-01-19T02:40:12.687Z,-1.25
2019-01-19T02:43:48.316Z,-1.18
2019-01-19T02:47:15.354Z,-1.16
2019-01-19T02:50:17.375Z,-1.13
2019-01-19T02:53:54.527Z,-1.00
2019-01-19T02:57:17.592Z,-0.97
2019-01-19T03:00:33.889Z,-0.93
2019-01-19T03:04:11.502Z,-0.99
2019-01-19T03:07:18.603Z,-0.91
2019-01-19T03:10:28.195Z,-0.99
2019-01-19T03:13:55.104Z,-1.11
2019-01-19T03:17:34.077Z,-1.13
2019-01-19T03:20:41.169Z,-1.11
2019-01-19T03:24:28.753Z,-1.13
2019-01-19T03:27:35.147Z,-1.10
2019-01-19T03:30:58.931Z,-1.22
2019-01-19T03:34:21.759Z,-1.36
2019-01-19T03:37:49.901Z,-1.29
2019-01-19T03:41:35.109Z,-1.50
2019-01-19T03:45:00.291Z,-1.56
2019-01-19T03:48:33.289Z,-1.31
2019-01-19T03:51:26.564Z,-1.23
2019-01-19T03:54:41.155Z,-1.22
2019-01-19T03:57:35.756Z,-1.23
2019-01-19T04:00:58.126Z,-1.12
2019-01-19T04:04:04.475Z,-1.27
2019-01-19T04:07:48.569Z,-1.25
2019-01-19T04:10:48.628Z,-1.59
2019-01-19T04:14:16.438Z,-1.51
2019-01-19T04:17:40.380Z,-1.44
2019-01-19T04:21:16.555Z,-1.42
2019-01-19T04:23:55.255Z,-1.76
2019-01-19T04:26:33.325Z,-1.98
2019-01-19T04:29:01.292Z,-1.93
2019-01-19T04:31:29.298Z,-1.96
2019-01-19T04:33:58.315Z,-1.76
2019-01-19T04:36:27.245Z,-1.60
2019-01-19T04:38:55.663Z,-1.68
2019-01-19T04:41:23.606Z,-1.70
2019-01-19T04:43:51.841Z,-1.71
2019-01-19T04:46:19.847Z,-1.59
2019-01-19T04:48:48.535Z,-1.71
2019-01-19T04:51:16.493Z,-1.81
2019-01-19T04:53:45.116Z,-1.66
2019-01-19T04:56:13.147Z,-1.74
2019-01-19T04:58:41.153Z,-1.59
2019-01-19T05:01:09.126Z,-1.64
2019-01-19T05:03:37.441Z,-1.45
2019-01-19T05:06:12.119Z,-1.65
2019-01-19T05:08:35.616Z,-1.81
2019-01-19T05:11:03.596Z,-1.94
2019-01-19T05:13:31.624Z,-1.85
2019-01-19T05:16:00.009Z,-1.85
2019-01-19T05:18:27.982Z,-1.84
2019-01-19T05:20:56.287Z,-1.91
2019-01-19T05:23:25.251Z,-1.88
2019-01-19T05:25:53.357Z,-1.94
2019-01-19T05:28:21.689Z,-1.84
2019-01-19T05:30:49.969Z,-1.84
2019-01-19T05:33:17.902Z,-1.92
2019-01-19T05:35:45.867Z,-2.04
2019-01-19T05:38:14.062Z,-2.09
2019-01-19T05:40:42.055Z,-2.04
2019-01-19T05:43:10.061Z,-2.14
2019-01-19T05:45:38.196Z,-2.19
2019-01-19T05:48:06.652Z,-2.32
2019-01-19T05:50:35.013Z,-2.28
2019-01-19T05:53:03.042Z,-2.25
2019-01-19T05:55:31.407Z,-2.30
2019-01-19T05:57:59.542Z,-2.20
2019-01-19T06:00:33.008Z,-2.39
2019-01-19T06:03:01.425Z,-2.47
2019-01-19T06:05:29.416Z,-2.48
2019-01-19T06:07:57.644Z,-2.32
2019-01-19T06:10:25.985Z,-2.34
2019-01-19T06:12:54.326Z,-2.45
2019-01-19T06:15:23.350Z,-2.46
2019-01-19T06:17:51.463Z,-2.63
2019-01-19T06:20:21.598Z,-2.50
2019-01-19T06:22:49.585Z,-2.50
2019-01-19T06:25:17.677Z,-2.44
2019-01-19T06:27:45.701Z,-2.41
2019-01-19T06:30:16.419Z,-2.25
2019-01-19T06:32:44.711Z,-2.28
2019-01-19T06:35:12.730Z,-2.04
2019-01-19T06:37:41.781Z,-1.98
2019-01-19T06:40:11.218Z,-1.98
2019-01-19T06:42:39.289Z,-1.92
2019-01-19T06:45:11.180Z,-2.04
2019-01-19T06:47:39.226Z,-2.16
2019-01-19T06:50:09.074Z,-2.00
2019-01-19T06:52:37.055Z,-1.93
2019-01-19T06:55:06.052Z,-1.85
2019-01-19T06:57:35.017Z,-1.90
2019-01-19T07:00:03.624Z,-2.04
2019-01-19T07:02:31.779Z,-1.94
2019-01-19T07:05:00.361Z,-2.00
2019-01-19T07:07:28.376Z,-1.79
2019-01-19T07:09:57.069Z,-1.76
2019-01-19T07:12:25.328Z,-1.73
2019-01-19T07:14:53.332Z,-1.80
2019-01-19T07:17:23.106Z,-1.88
2019-01-19T07:19:51.145Z,-1.89
2019-01-19T07:22:19.058Z,-2.02
2019-01-19T07:24:47.299Z,-1.95
2019-01-19T07:27:15.737Z,-2.11
2019-01-19T07:29:43.715Z,-2.18
2019-01-19T07:32:11.720Z,-2.19
2019-01-19T07:34:39.819Z,-2.15
2019-01-19T07:37:09.878Z,-2.22
2019-01-19T07:39:38.972Z,-2.20
2019-01-19T07:42:07.208Z,-2.15
2019-01-19T07:44:35.213Z,-1.81
2019-01-19T07:47:04.166Z,-1.93
2019-01-19T07:49:32.192Z,-1.78
2019-01-19T07:52:00.560Z,-1.61
2019-01-19T07:54:28.433Z,-1.48
2019-01-19T07:56:56.715Z,-1.66
2019-01-19T07:59:24.755Z,-1.68
2019-01-19T08:01:53.057Z,-1.68
2019-01-19T08:04:21.106Z,-1.55
2019-01-19T08:06:49.101Z,-1.67
2019-01-19T08:09:17.181Z,-1.61
2019-01-19T08:11:45.556Z,-1.62
2019-01-19T08:14:13.871Z,-1.56
2019-01-19T08:16:42.225Z,-1.52
2019-01-19T08:19:10.182Z,-1.59
2019-01-19T08:21:39.360Z,-1.55
2019-01-19T08:24:08.015Z,-1.50
2019-01-19T08:26:36.643Z,-1.59
2019-01-19T08:29:06.120Z,-1.57
2019-01-19T08:31:34.363Z,-1.51
2019-01-19T08:34:03.822Z,-1.65
2019-01-19T08:36:32.082Z,-1.73
2019-01-19T08:39:00.399Z,-1.88
2019-01-19T08:41:28.503Z,-1.88
2019-01-19T08:43:59.308Z,-1.52
2019-01-19T08:46:27.440Z,-1.10
2019-01-19T08:48:55.349Z,-0.92
2019-01-19T08:51:23.381Z,-0.84
2019-01-19T08:53:53.619Z,-0.70
2019-01-19T08:56:23.970Z,-0.57
2019-01-19T08:58:53.169Z,-0.47
2019-01-19T09:01:21.282Z,-0.39
2019-01-19T09:03:49.327Z,-0.19
2019-01-19T09:06:18.255Z,-0.22
2019-01-19T09:08:46.250Z,-0.05
2019-01-19T09:11:16.845Z,-0.07
2019-01-19T09:13:44.930Z,0.02
2019-01-19T09:16:15.068Z,0.30
2019-01-19T09:18:43.194Z,0.34
2019-01-19T09:21:12.572Z,0.38
2019-01-19T09:24:01.088Z,0.45
2019-01-19T09:26:29.350Z,0.50
2019-01-19T09:28:57.612Z,0.56
2019-01-19T09:31:25.703Z,0.69
2019-01-19T09:33:55.816Z,0.83
2019-01-19T09:36:23.808Z,0.60
2019-01-19T09:38:53.110Z,0.39
2019-01-19T09:41:21.316Z,0.26
2019-01-19T09:43:49.760Z,0.17
2019-01-19T09:46:17.831Z,0.20
2019-01-19T09:48:46.938Z,0.32
2019-01-19T09:51:17.397Z,0.20
2019-01-19T09:53:45.259Z,0.53
2019-01-19T09:56:13.967Z,0.74
2019-01-19T09:58:43.190Z,0.95
2019-01-19T10:01:13.642Z,1.13
2019-01-19T10:03:41.973Z,1.26
2019-01-19T10:06:10.144Z,1.08
2019-01-19T10:08:39.325Z,1.23
2019-01-19T10:11:07.695Z,0.72
2019-01-19T10:13:35.801Z,0.74
2019-01-19T10:16:03.831Z,0.99
2019-01-19T10:18:31.906Z,1.02
2019-01-19T10:21:00.125Z,1.20
2019-01-19T10:23:28.267Z,1.25
2019-01-19T10:25:56.812Z,0.92
2019-01-19T10:28:25.085Z,0.95
2019-01-19T10:30:53.291Z,1.00
2019-01-19T10:33:22.236Z,0.94
2019-01-19T10:35:50.596Z,1.21
2019-01-19T10:38:19.037Z,0.90
2019-01-19T10:40:47.373Z,1.27
2019-01-19T10:43:18.544Z,1.12
2019-01-19T10:45:46.547Z,0.89
2019-01-19T10:48:14.511Z,1.12
2019-01-19T10:50:49.540Z,1.32
2019-01-19T10:53:18.659Z,1.03
2019-01-19T10:55:46.755Z,1.22
2019-01-19T10:58:14.754Z,1.30
2019-01-19T11:00:44.789Z,1.50
2019-01-19T11:03:17.003Z,1.30
2019-01-19T11:05:45.058Z,1.19
2019-01-19T11:08:13.307Z,1.01
2019-01-19T11:10:41.441Z,1.10
2019-01-19T11:13:09.410Z,1.10
2019-01-19T11:15:37.308Z,1.37
2019-01-19T11:18:07.494Z,1.22
2019-01-19T11:20:36.589Z,0.97
2019-01-19T11:23:04.678Z,1.08
2019-01-19T11:25:32.842Z,1.12
2019-01-19T11:28:01.015Z,0.82
2019-01-19T11:30:30.743Z,0.89
2019-01-19T11:32:58.926Z,0.65
2019-01-19T11:35:26.955Z,0.47
2019-01-19T11:37:55.014Z,0.29
2019-01-19T11:40:25.805Z,0.59
2019-01-19T11:42:53.883Z,0.31
2019-01-19T11:45:22.113Z,0.49
2019-01-19T11:47:50.211Z,0.72
2019-01-19T11:50:18.158Z,0.86
2019-01-19T11:52:46.970Z,0.81
2019-01-19T11:55:18.036Z,0.62
2019-01-19T11:57:47.970Z,0.75
2019-01-19T12:00:19.169Z,0.63
2019-01-19T12:02:47.184Z,0.76
2019-01-19T12:05:15.557Z,0.85
2019-01-19T12:07:43.527Z,0.78
2019-01-19T12:10:18.645Z,0.75
2019-01-19T12:12:50.783Z,0.76
2019-01-19T12:15:18.935Z,0.94
2019-01-19T12:17:47.555Z,0.94
2019-01-19T12:20:25.862Z,0.91
2019-01-19T12:22:53.988Z,0.93
2019-01-19T12:25:22.936Z,0.91
2019-01-19T12:27:51.422Z,0.89
2019-01-19T12:30:22.667Z,0.44
2019-01-19T12:32:51.008Z,0.44
2019-01-19T12:35:19.219Z,0.37
2019-01-19T12:37:47.474Z,0.27
2019-01-19T12:40:17.892Z,0.35
2019-01-19T12:42:47.124Z,0.55
2019-01-19T12:45:25.870Z,0.46
2019-01-19T12:47:53.864Z,0.43
2019-01-19T12:50:24.099Z,0.73
2019-01-19T12:52:53.172Z,0.84
2019-01-19T12:55:21.596Z,0.88
2019-01-19T12:57:49.568Z,0.96
2019-01-19T13:00:19.804Z,0.78
2019-01-19T13:02:48.018Z,0.84
2019-01-19T13:05:22.034Z,0.85
2019-01-19T13:07:49.991Z,0.92
2019-01-19T13:10:24.587Z,1.06
2019-01-19T13:12:59.858Z,1.14
2019-01-19T13:16:23.648Z,1.07
2019-01-19T13:19:31.044Z,0.94
2019-01-19T13:22:52.946Z,1.25
2019-01-19T13:26:10.048Z,0.90
2019-01-19T13:29:59.924Z,0.94
2019-01-19T13:33:11.895Z,0.75
2019-01-19T13:36:53.644Z,0.99
2019-01-19T13:40:07.730Z,0.95
2019-01-19T13:43:44.169Z,0.81
2019-01-19T13:47:24.827Z,0.97
2019-01-19T13:51:05.720Z,0.87
2019-01-19T13:54:50.655Z,0.92
2019-01-19T13:58:13.568Z,0.92
2019-01-19T14:01:39.985Z,0.80
2019-01-19T14:04:54.144Z,0.83
2019-01-19T14:08:05.524Z,0.67
2019-01-19T14:11:10.763Z,0.92
2019-01-19T14:14:41.919Z,0.89
2019-01-19T14:18:01.799Z,0.90
2019-01-19T14:21:29.841Z,0.54
2019-01-19T14:25:05.167Z,0.56
2019-01-19T14:28:32.931Z,0.62
2019-01-19T14:32:08.453Z,0.71
2019-01-19T14:34:52.953Z,0.70
2019-01-19T14:38:07.645Z,0.76
2019-01-19T14:40:49.514Z,0.67
2019-01-19T14:44:02.552Z,0.80
2019-01-19T14:46:52.229Z,0.63
2019-01-19T14:50:11.948Z,0.81
2019-01-19T14:53:44.098Z,0.69
2019-01-19T14:57:03.867Z,0.77
2019-01-19T15:00:44.468Z,0.53
2019-01-19T15:04:11.751Z,0.83
2019-01-19T15:07:38.342Z,0.57
2019-01-19T15:10:50.482Z,0.50
2019-01-19T15:14:14.550Z,0.72
2019-01-19T15:17:16.516Z,0.66
2019-01-19T15:20:19.349Z,0.51
2019-01-19T15:23:38.248Z,0.57
2019-01-19T15:26:50.232Z,0.67
2019-01-19T15:30:25.616Z,0.67
2019-01-19T15:33:55.905Z,0.60
2019-01-19T15:37:33.349Z,0.41
2019-01-19T15:41:14.452Z,0.04
2019-01-19T15:44:26.650Z,-0.03
2019-01-19T15:48:05.088Z,0.09
2019-01-19T15:51:08.526Z,0.05
2019-01-19T15:53:50.960Z,0.05
2019-01-19T15:57:07.322Z,0.02
2019-01-19T16:00:41.827Z,0.10
2019-01-19T16:04:25.423Z,-0.27
2019-01-19T16:07:31.901Z,-0.05
2019-01-19T16:11:01.447Z,-0.03
2019-01-19T16:14:22.318Z,0.03
2019-01-19T16:17:41.294Z,-0.17
2019-01-19T16:21:06.570Z,-0.25
2019-01-19T16:24:13.793Z,-0.03
2019-01-19T16:27:52.036Z,-0.11
2019-01-19T16:31:27.644Z,-0.07
2019-01-19T16:35:21.597Z,-0.25
2019-01-19T16:38:35.140Z,-0.31
2019-01-19T16:41:57.188Z,-0.50
2019-01-19T16:45:15.961Z,-0.60
2019-01-19T16:48:40.899Z,-0.87
2019-01-19T16:52:02.369Z,-1.00
2019-01-19T16:54:58.207Z,-1.11
2019-01-19T16:58:08.046Z,-1.21
2019-01-19T17:01:39.304Z,-1.19
2019-01-19T17:04:52.325Z,-1.10
2019-01-19T17:08:06.292Z,-1.24
2019-01-19T17:11:06.001Z,-1.32
2019-01-19T17:14:24.250Z,-1.34
2019-01-19T17:18:08.221Z,-1.47
2019-01-19T17:21:57.730Z,-1.55
2019-01-19T17:25:02.815Z,-1.64
2019-01-19T17:29:01.940Z,-1.56
2019-01-19T17:31:54.573Z,-1.45
2019-01-19T17:34:53.353Z,-1.71
2019-01-19T17:38:22.857Z,-1.71
2019-01-19T17:41:40.571Z,-1.84
2019-01-19T17:45:11.409Z,-1.99
2019-01-19T17:48:26.673Z,-1.96
2019-01-19T17:51:07.080Z,-1.96
2019-01-19T17:54:00.993Z,-1.82
2019-01-19T17:56:58.547Z,-1.80
2019-01-19T18:00:03.762Z,-1.84
2019-01-19T18:03:29.700Z,-1.90
2019-01-19T18:06:45.553Z,-2.07
2019-01-19T18:09:50.556Z,-1.90
2019-01-19T18:12:58.990Z,-1.94
2019-01-19T18:16:01.067Z,-1.93
2019-01-19T18:19:07.825Z,-2.00
2019-01-19T18:23:01.345Z,-1.93
2019-01-19T18:25:49.697Z,-1.98
2019-01-19T18:28:33.119Z,-2.04
2019-01-19T18:32:08.540Z,-2.19
2019-01-19T18:35:24.879Z,-2.22
2019-01-19T18:38:33.684Z,-2.28
2019-01-19T18:41:42.457Z,-2.39
2019-01-19T18:44:59.545Z,-2.44
2019-01-19T18:47:51.812Z,-2.45
2019-01-19T18:51:23.626Z,-2.59
2019-01-19T18:54:56.467Z,-2.62
2019-01-19T18:58:35.628Z,-2.60
2019-01-19T19:02:01.426Z,-2.51
2019-01-19T19:05:31.715Z,-2.38
2019-01-19T19:09:07.267Z,-2.58
2019-01-19T19:12:23.587Z,-2.50
2019-01-19T19:15:39.291Z,-2.63
2019-01-19T19:19:05.267Z,-2.54
2019-01-19T19:22:45.981Z,-2.51
2019-01-19T19:26:36.790Z,-2.61
2019-01-19T19:29:54.076Z,-2.56
2019-01-19T19:33:17.217Z,-2.56
2019-01-19T19:36:31.061Z,-2.77
2019-01-19T19:39:32.129Z,-2.84
2019-01-19T19:42:34.198Z,-2.83
2019-01-19T19:46:16.188Z,-2.79
2019-01-19T19:49:53.897Z,-2.62
2019-01-19T19:52:27.923Z,-2.61
2019-01-19T19:54:52.140Z,-2.65
2019-01-19T19:57:20.569Z,-2.62
2019-01-19T19:59:48.941Z,-2.60
2019-01-19T20:02:18.607Z,-2.73
2019-01-19T20:04:46.797Z,-2.79
2019-01-19T20:07:14.965Z,-2.82
2019-01-19T20:09:43.380Z,-2.91
2019-01-19T20:12:11.616Z,-2.90
2019-01-19T20:14:39.627Z,-2.92
2019-01-19T20:17:07.937Z,-2.96
2019-01-19T20:19:40.558Z,-3.01
2019-01-19T20:22:08.830Z,-2.99
2019-01-19T20:24:38.525Z,-2.94
2019-01-19T20:27:06.432Z,-2.98
2019-01-19T20:29:38.703Z,-2.95
2019-01-19T20:32:06.677Z,-3.04
2019-01-19T20:34:34.914Z,-3.02
2019-01-19T20:37:06.423Z,-3.06
2019-01-19T20:39:35.284Z,-3.08
2019-01-19T20:42:03.853Z,-3.10
2019-01-19T20:44:32.042Z,-3.03
2019-01-19T20:47:02.893Z,-3.08
2019-01-19T20:49:31.131Z,-3.08
2019-01-19T20:51:59.685Z,-3.12
2019-01-19T20:54:28.358Z,-3.07
2019-01-19T20:56:59.034Z,-3.14
2019-01-19T20:59:27.068Z,-3.22
2019-01-19T21:01:55.392Z,-3.19
2019-01-19T21:04:25.915Z,-3.25
2019-01-19T21:06:54.207Z,-3.26
2019-01-19T21:09:22.487Z,-3.33
2019-01-19T21:11:50.462Z,-3.25
2019-01-19T21:14:18.611Z,-3.27
2019-01-19T21:16:46.795Z,-3.29
2019-01-19T21:19:14.921Z,-3.35
2019-01-19T21:21:43.323Z,-3.25
2019-01-19T21:24:11.640Z,-3.20
2019-01-19T21:26:40.545Z,-3.29
2019-01-19T21:29:08.491Z,-3.31
2019-01-19T21:31:36.560Z,-3.43
2019-01-19T21:34:04.523Z,-3.43
2019-01-19T21:36:32.530Z,-3.24
2019-01-19T21:39:00.667Z,-3.10
2019-01-19T21:41:30.481Z,-2.97
2019-01-19T21:43:58.719Z,-2.76
2019-01-19T21:46:27.243Z,-2.94
2019-01-19T21:48:56.128Z,-3.20
2019-01-19T21:51:24.601Z,-3.32
2019-01-19T21:53:52.542Z,-3.21
2019-01-19T21:56:21.535Z,-3.52
2019-01-19T21:58:50.797Z,-3.60
2019-01-19T22:01:20.699Z,-3.36
2019-01-19T22:03:48.933Z,-3.16
2019-01-19T22:06:16.929Z,-3.20
2019-01-19T22:08:45.235Z,-3.20
2019-01-19T22:11:13.279Z,-3.22
2019-01-19T22:13:41.394Z,-3.10
2019-01-19T22:16:09.234Z,-3.01
2019-01-19T22:18:37.563Z,-2.92
2019-01-19T22:21:05.910Z,-3.12
2019-01-19T22:23:35.055Z,-2.94
2019-01-19T22:26:05.895Z,-3.07
2019-01-19T22:28:34.393Z,-3.19
2019-01-19T22:31:02.800Z,-3.23
2019-01-19T22:33:31.100Z,-3.43
2019-01-19T22:35:59.119Z,-3.27
2019-01-19T22:38:27.397Z,-3.19
2019-01-19T22:40:55.403Z,-3.35
2019-01-19T22:43:29.681Z,-3.42
2019-01-19T22:45:57.909Z,-3.25
2019-01-19T22:48:26.072Z,-3.30
2019-01-19T22:50:54.412Z,-3.20
2019-01-19T22:53:22.768Z,-3.18
2019-01-19T22:55:50.791Z,-3.18
2019-01-19T22:58:18.763Z,-2.84
2019-01-19T23:01:20.204Z,-2.87
2019-01-19T23:03:49.427Z,-3.25
2019-01-19T23:06:17.630Z,-3.34
2019-01-19T23:08:45.993Z,-3.48
2019-01-19T23:11:13.930Z,-3.55
2019-01-19T23:13:42.044Z,-3.62
2019-01-19T23:16:10.198Z,-3.64
2019-01-19T23:18:38.151Z,-3.65
2019-01-19T23:21:06.163Z,-3.59
2019-01-19T23:23:34.175Z,-3.64
2019-01-19T23:26:02.930Z,-3.60
2019-01-19T23:28:32.358Z,-3.71
2019-01-19T23:31:00.368Z,-3.46
2019-01-19T23:33:28.867Z,-3.49
2019-01-19T23:35:56.869Z,-3.51
2019-01-19T23:38:25.146Z,-3.51
2019-01-19T23:40:53.141Z,-3.36
2019-01-19T23:43:22.504Z,-3.57
2019-01-19T23:45:50.539Z,-3.62
2019-01-19T23:48:18.441Z,-3.73
2019-01-19T23:50:46.797Z,-3.84
2019-01-19T23:53:14.816Z,-3.75
2019-01-19T23:55:43.049Z,-3.77
2019-01-19T23:58:11.322Z,-3.82
