createdAt,value
2018-08-09T00:02:23.217Z,22.20
2018-08-09T00:04:51.685Z,22.20
2018-08-09T00:07:20.190Z,22.10
2018-08-09T00:09:48.673Z,22.10
2018-08-09T00:12:17.114Z,22.10
2018-08-09T00:14:45.631Z,22.10
2018-08-09T00:17:14.097Z,22.10
2018-08-09T00:19:42.593Z,22.10
2018-08-09T00:22:11.081Z,22.00
2018-08-09T00:24:39.559Z,22.00
2018-08-09T00:27:08.009Z,22.00
2018-08-09T00:29:36.537Z,21.90
2018-08-09T00:32:04.997Z,21.90
2018-08-09T00:34:33.474Z,21.90
2018-08-09T00:37:01.981Z,21.90
2018-08-09T00:39:30.433Z,21.80
2018-08-09T00:41:58.898Z,21.80
2018-08-09T00:44:27.457Z,21.70
2018-08-09T00:46:55.918Z,21.70
2018-08-09T00:49:24.388Z,21.70
2018-08-09T00:51:52.856Z,21.70
2018-08-09T00:54:21.330Z,21.70
2018-08-09T00:56:49.824Z,21.60
2018-08-09T00:59:18.289Z,21.60
2018-08-09T01:01:46.758Z,21.60
2018-08-09T01:04:15.220Z,21.50
2018-08-09T01:06:43.781Z,21.50
2018-08-09T01:09:16.000Z,21.50
2018-08-09T01:11:45.029Z,21.40
2018-08-09T01:14:13.492Z,21.40
2018-08-09T01:16:41.949Z,21.40
2018-08-09T01:19:10.441Z,21.40
2018-08-09T01:21:38.909Z,21.30
2018-08-09T01:24:07.442Z,21.30
2018-08-09T01:26:35.941Z,21.30
2018-08-09T01:29:04.409Z,21.20
2018-08-09T01:31:34.857Z,21.20
2018-08-09T01:34:04.918Z,21.20
2018-08-09T01:36:34.116Z,21.10
2018-08-09T01:39:03.600Z,21.10
2018-08-09T01:41:32.122Z,21.00
2018-08-09T01:44:01.948Z,21.00
2018-08-09T01:46:30.548Z,21.00
2018-08-09T01:48:59.556Z,20.90
2018-08-09T01:51:28.721Z,20.90
2018-08-09T01:53:57.225Z,20.90
2018-08-09T01:56:25.792Z,20.80
2018-08-09T01:58:54.869Z,20.80
2018-08-09T02:01:23.378Z,20.70
2018-08-09T02:03:51.901Z,20.70
2018-08-09T02:06:20.518Z,20.60
2018-08-09T02:08:49.300Z,20.60
2018-08-09T02:11:17.832Z,20.50
2018-08-09T02:13:46.277Z,20.50
2018-08-09T02:16:14.773Z,20.40
2018-08-09T02:18:43.246Z,20.40
2018-08-09T02:21:11.805Z,20.30
2018-08-09T02:23:40.307Z,20.20
2018-08-09T02:26:08.839Z,20.20
2018-08-09T02:28:37.329Z,20.20
2018-08-09T02:31:05.804Z,20.20
2018-08-09T02:33:34.293Z,20.20
2018-08-09T02:36:02.796Z,20.10
2018-08-09T02:38:31.297Z,20.10
2018-08-09T02:40:59.834Z,20.00
2018-08-09T02:43:28.276Z,20.00
2018-08-09T02:45:56.775Z,20.00
2018-08-09T02:48:25.251Z,19.90
2018-08-09T02:50:53.717Z,19.90
2018-08-09T02:53:22.181Z,19.80
2018-08-09T02:55:50.723Z,19.80
2018-08-09T02:58:19.186Z,19.70
2018-08-09T03:00:47.653Z,19.70
2018-08-09T03:03:16.150Z,19.60
2018-08-09T03:05:44.675Z,19.60
2018-08-09T03:08:13.163Z,19.60
2018-08-09T03:10:41.678Z,19.50
2018-08-09T03:13:10.131Z,19.50
2018-08-09T03:15:38.589Z,19.50
2018-08-09T03:18:07.121Z,19.50
2018-08-09T03:20:35.581Z,19.40
2018-08-09T03:23:04.033Z,19.40
2018-08-09T03:25:32.549Z,19.40
2018-08-09T03:28:01.362Z,19.30
2018-08-09T03:30:29.825Z,19.30
2018-08-09T03:32:58.333Z,19.30
2018-08-09T03:35:26.793Z,19.30
2018-08-09T03:37:55.313Z,19.30
2018-08-09T03:40:23.877Z,19.30
2018-08-09T03:42:52.325Z,19.30
2018-08-09T03:45:20.813Z,19.20
2018-08-09T03:47:49.361Z,19.20
2018-08-09T03:50:17.812Z,19.20
2018-08-09T03:52:46.266Z,19.20
2018-08-09T03:55:14.905Z,19.20
2018-08-09T03:57:43.370Z,19.10
2018-08-09T04:00:11.987Z,19.10
2018-08-09T04:02:40.517Z,19.10
2018-08-09T04:05:09.769Z,19.10
2018-08-09T04:07:38.505Z,19.00
2018-08-09T04:10:07.649Z,19.00
2018-08-09T04:12:36.109Z,19.00
2018-08-09T04:15:06.062Z,19.00
2018-08-09T04:17:34.564Z,19.00
2018-08-09T04:20:03.118Z,19.10
2018-08-09T04:22:31.576Z,19.00
2018-08-09T04:25:00.138Z,19.10
2018-08-09T04:27:28.609Z,19.10
2018-08-09T04:29:57.067Z,19.10
2018-08-09T04:32:25.609Z,19.10
2018-08-09T04:34:54.061Z,19.10
2018-08-09T04:37:24.308Z,19.20
2018-08-09T04:39:52.849Z,19.20
2018-08-09T04:42:21.316Z,19.20
2018-08-09T04:44:49.804Z,19.30
2018-08-09T04:47:18.354Z,19.40
2018-08-09T04:49:46.864Z,19.40
2018-08-09T04:52:15.330Z,19.50
2018-08-09T04:54:43.849Z,19.50
2018-08-09T04:57:12.331Z,19.60
2018-08-09T04:59:40.814Z,19.60
2018-08-09T05:02:09.316Z,19.70
2018-08-09T05:04:37.790Z,19.80
2018-08-09T05:07:06.225Z,19.80
2018-08-09T05:15:23.306Z,19.90
2018-08-09T05:17:51.764Z,20.00
2018-08-09T05:20:20.214Z,20.00
2018-08-09T05:22:48.801Z,20.10
2018-08-09T05:25:17.254Z,20.10
2018-08-09T05:27:45.745Z,20.20
2018-08-09T05:30:14.247Z,20.30
2018-08-09T05:32:42.723Z,20.30
2018-08-09T05:35:11.266Z,20.30
2018-08-09T05:37:39.817Z,20.40
2018-08-09T05:40:08.293Z,20.40
2018-08-09T05:42:36.797Z,20.50
2018-08-09T05:45:05.857Z,20.50
2018-08-09T05:47:34.349Z,20.60
2018-08-09T05:50:02.916Z,20.60
2018-08-09T05:52:31.413Z,20.60
2018-08-09T05:54:59.913Z,20.70
2018-08-09T05:57:28.382Z,20.70
2018-08-09T05:59:56.969Z,20.80
2018-08-09T06:02:25.428Z,20.80
2018-08-09T06:04:53.875Z,20.90
2018-08-09T06:07:22.400Z,20.90
2018-08-09T06:09:50.848Z,21.00
2018-08-09T06:12:19.305Z,21.10
2018-08-09T06:14:47.928Z,21.10
2018-08-09T06:17:16.386Z,21.30
2018-08-09T06:19:44.834Z,21.40
2018-08-09T06:22:13.312Z,21.40
2018-08-09T06:24:41.770Z,21.40
2018-08-09T06:27:10.221Z,21.50
2018-08-09T06:29:38.811Z,21.50
2018-08-09T06:32:07.359Z,21.60
2018-08-09T06:34:35.818Z,21.60
2018-08-09T06:37:04.354Z,21.70
2018-08-09T06:39:32.897Z,21.80
2018-08-09T06:42:01.369Z,22.00
2018-08-09T06:44:29.867Z,22.10
2018-08-09T06:46:58.355Z,22.10
2018-08-09T06:49:26.839Z,22.20
2018-08-09T06:51:55.387Z,22.20
2018-08-09T06:54:23.849Z,22.30
2018-08-09T06:56:52.289Z,22.40
2018-08-09T06:59:20.823Z,22.50
2018-08-09T07:01:49.286Z,22.60
2018-08-09T07:04:17.745Z,22.70
2018-08-09T07:06:46.225Z,22.80
2018-08-09T07:09:14.705Z,22.80
2018-08-09T07:11:43.198Z,22.70
2018-08-09T07:14:11.754Z,22.60
2018-08-09T07:16:40.219Z,22.60
2018-08-09T07:19:08.670Z,22.70
2018-08-09T07:21:37.178Z,22.70
2018-08-09T07:24:05.665Z,22.70
2018-08-09T07:26:34.235Z,22.80
2018-08-09T07:29:02.667Z,22.80
2018-08-09T07:31:31.143Z,22.80
2018-08-09T07:33:59.603Z,22.80
2018-08-09T07:36:28.165Z,22.80
2018-08-09T07:38:56.603Z,22.80
2018-08-09T07:41:25.162Z,22.80
2018-08-09T07:43:53.711Z,22.90
2018-08-09T07:46:22.197Z,23.10
2018-08-09T07:48:50.681Z,23.20
2018-08-09T07:51:19.209Z,23.30
2018-08-09T07:53:47.710Z,23.30
2018-08-09T07:56:16.197Z,23.40
2018-08-09T07:58:44.701Z,23.50
2018-08-09T08:01:13.177Z,23.60
2018-08-09T08:03:41.687Z,23.70
2018-08-09T08:06:10.673Z,23.80
2018-08-09T08:08:39.144Z,23.90
2018-08-09T08:11:07.613Z,24.00
2018-08-09T08:13:36.098Z,24.10
2018-08-09T08:16:04.622Z,24.10
2018-08-09T08:18:33.313Z,24.20
2018-08-09T08:21:01.898Z,24.20
2018-08-09T08:23:30.766Z,24.20
2018-08-09T08:25:59.254Z,24.30
2018-08-09T08:28:27.787Z,24.40
2018-08-09T08:30:58.769Z,24.50
2018-08-09T08:33:28.581Z,24.50
2018-08-09T08:35:57.244Z,24.60
2018-08-09T08:38:28.826Z,24.60
2018-08-09T08:40:58.031Z,24.60
2018-08-09T08:43:26.525Z,24.70
2018-08-09T08:45:56.407Z,24.80
2018-08-09T08:48:25.624Z,24.80
2018-08-09T08:50:54.086Z,24.90
2018-08-09T08:53:25.379Z,25.00
2018-08-09T08:55:54.729Z,25.00
2018-08-09T08:58:23.201Z,25.00
2018-08-09T09:00:51.671Z,25.00
2018-08-09T09:03:20.327Z,25.00
2018-08-09T09:05:51.941Z,25.00
2018-08-09T09:08:20.657Z,25.10
2018-08-09T09:10:53.946Z,25.20
2018-08-09T09:13:26.653Z,25.30
2018-08-09T09:15:56.777Z,25.40
2018-08-09T09:18:25.778Z,25.50
2018-08-09T09:20:54.423Z,25.50
2018-08-09T09:23:22.894Z,25.60
2018-08-09T09:25:51.348Z,25.70
2018-08-09T09:28:19.942Z,25.60
2018-08-09T09:30:49.269Z,25.70
2018-08-09T09:33:17.810Z,25.70
2018-08-09T09:35:46.706Z,25.80
2018-08-09T09:38:15.233Z,25.80
2018-08-09T09:40:43.694Z,25.90
2018-08-09T09:43:12.225Z,25.90
2018-08-09T09:45:40.737Z,25.90
2018-08-09T09:48:12.320Z,25.90
2018-08-09T09:50:40.885Z,25.90
2018-08-09T09:53:09.369Z,26.00
2018-08-09T09:55:37.881Z,26.00
2018-08-09T09:58:06.433Z,26.10
2018-08-09T10:00:40.034Z,26.10
2018-08-09T10:03:08.541Z,26.20
2018-08-09T10:05:37.001Z,26.30
2018-08-09T10:08:05.582Z,26.40
2018-08-09T10:10:34.195Z,26.40
2018-08-09T10:13:02.602Z,26.40
2018-08-09T10:15:31.072Z,26.50
2018-08-09T10:17:59.594Z,26.50
2018-08-09T10:20:28.017Z,26.60
2018-08-09T10:22:56.477Z,26.60
2018-08-09T10:25:25.038Z,26.60
2018-08-09T10:27:53.505Z,26.60
2018-08-09T10:33:26.685Z,26.70
2018-08-09T10:35:55.804Z,26.70
2018-08-09T10:38:25.427Z,26.80
2018-08-09T10:40:54.812Z,26.70
2018-08-09T10:43:24.538Z,26.70
2018-08-09T10:45:54.057Z,26.80
2018-08-09T10:48:22.513Z,26.80
2018-08-09T10:50:50.936Z,26.90
2018-08-09T10:53:19.633Z,27.00
2018-08-09T10:55:48.438Z,27.00
2018-08-09T10:58:16.946Z,27.00
2018-08-09T11:00:46.222Z,26.90
2018-08-09T11:03:14.718Z,26.80
2018-08-09T11:05:43.362Z,26.80
2018-08-09T11:08:11.946Z,26.80
2018-08-09T11:10:42.102Z,26.90
2018-08-09T11:13:10.933Z,27.10
2018-08-09T11:15:39.904Z,27.20
2018-08-09T11:18:08.675Z,27.20
2018-08-09T11:20:37.531Z,27.20
2018-08-09T11:23:06.227Z,27.10
2018-08-09T11:25:34.673Z,27.20
2018-08-09T11:28:03.088Z,27.20
2018-08-09T11:30:31.561Z,27.30
2018-08-09T11:33:00.045Z,27.30
2018-08-09T11:35:28.484Z,27.50
2018-08-09T11:37:56.957Z,27.50
2018-08-09T11:40:25.413Z,27.50
2018-08-09T11:42:53.880Z,27.50
2018-08-09T11:48:17.805Z,27.70
2018-08-09T11:50:46.362Z,27.80
2018-08-09T11:53:14.837Z,27.80
2018-08-09T11:55:43.348Z,28.00
2018-08-09T11:58:11.782Z,27.90
2018-08-09T12:00:40.233Z,27.70
2018-08-09T12:03:08.726Z,27.60
2018-08-09T12:05:37.158Z,27.60
2018-08-09T12:08:05.642Z,27.50
2018-08-09T12:10:34.147Z,27.60
2018-08-09T12:13:02.613Z,27.70
2018-08-09T12:15:31.057Z,27.90
2018-08-09T12:17:59.573Z,28.10
2018-08-09T12:20:28.053Z,28.20
2018-08-09T12:22:56.560Z,28.10
2018-08-09T12:25:25.125Z,28.10
2018-08-09T12:27:53.596Z,28.10
2018-08-09T12:30:22.046Z,28.10
2018-08-09T12:32:50.620Z,28.10
2018-08-09T12:35:19.169Z,28.20
2018-08-09T12:37:47.782Z,28.30
2018-08-09T12:40:16.427Z,28.30
2018-08-09T12:42:45.043Z,28.40
2018-08-09T12:45:13.636Z,28.60
2018-08-09T12:47:42.135Z,28.70
2018-08-09T12:50:13.493Z,28.80
2018-08-09T12:52:43.161Z,28.80
2018-08-09T12:55:12.877Z,28.80
2018-08-09T12:57:41.372Z,28.90
2018-08-09T13:00:12.861Z,28.90
2018-08-09T13:02:41.745Z,29.10
2018-08-09T13:05:11.668Z,29.30
2018-08-09T13:07:40.729Z,29.40
2018-08-09T13:10:11.169Z,29.50
2018-08-09T13:12:39.734Z,29.50
2018-08-09T13:15:10.897Z,29.40
2018-08-09T13:17:39.476Z,29.50
2018-08-09T13:20:10.598Z,29.60
2018-08-09T13:22:39.124Z,29.70
2018-08-09T13:25:07.612Z,29.70
2018-08-09T13:27:36.144Z,29.70
2018-08-09T13:30:06.881Z,29.80
2018-08-09T13:32:35.349Z,29.80
2018-08-09T13:35:03.858Z,29.80
2018-08-09T13:37:32.423Z,29.90
2018-08-09T13:40:00.920Z,29.90
2018-08-09T13:42:29.437Z,29.90
2018-08-09T13:44:58.014Z,29.90
2018-08-09T13:47:26.499Z,29.90
2018-08-09T13:49:55.173Z,29.90
2018-08-09T13:52:23.893Z,29.90
2018-08-09T13:54:52.371Z,30.00
2018-08-09T13:57:20.876Z,30.00
2018-08-09T13:59:49.461Z,30.20
2018-08-09T14:02:17.960Z,30.10
2018-08-09T14:04:46.413Z,30.20
2018-08-09T14:07:14.973Z,30.30
2018-08-09T14:09:43.433Z,30.20
2018-08-09T14:12:11.905Z,30.10
2018-08-09T14:14:40.437Z,30.10
2018-08-09T14:17:08.957Z,30.10
2018-08-09T14:19:37.469Z,30.20
2018-08-09T14:22:06.349Z,30.20
2018-08-09T14:24:34.916Z,30.30
2018-08-09T14:27:03.433Z,30.30
2018-08-09T14:29:32.197Z,30.30
2018-08-09T14:32:10.762Z,30.40
2018-08-09T14:34:43.165Z,30.30
2018-08-09T14:37:11.697Z,30.30
2018-08-09T14:39:40.193Z,30.30
2018-08-09T14:42:08.763Z,30.30
2018-08-09T14:44:37.297Z,30.10
2018-08-09T14:47:05.932Z,30.00
2018-08-09T14:49:34.446Z,30.00
2018-08-09T14:52:03.126Z,30.10
2018-08-09T14:54:31.649Z,30.20
2018-08-09T14:57:00.137Z,30.30
2018-08-09T14:59:28.617Z,30.40
2018-08-09T15:01:57.409Z,30.40
2018-08-09T15:04:40.512Z,30.50
2018-08-09T15:07:09.147Z,30.60
2018-08-09T15:09:37.646Z,30.60
2018-08-09T15:12:06.285Z,30.70
2018-08-09T15:14:34.763Z,30.80
2018-08-09T15:17:03.512Z,30.80
2018-08-09T15:19:32.091Z,30.70
2018-08-09T15:22:00.794Z,30.80
2018-08-09T15:24:29.384Z,30.80
2018-08-09T15:26:57.909Z,30.80
2018-08-09T15:29:26.441Z,30.90
2018-08-09T15:31:54.989Z,30.90
2018-08-09T15:34:24.470Z,30.70
2018-08-09T15:36:52.983Z,30.50
2018-08-09T15:39:21.470Z,30.60
2018-08-09T15:41:50.068Z,30.70
2018-08-09T15:44:18.567Z,30.80
2018-08-09T15:46:47.053Z,30.80
2018-08-09T15:49:15.658Z,30.90
2018-08-09T15:51:44.221Z,31.00
2018-08-09T15:54:12.718Z,31.20
2018-08-09T15:56:41.291Z,31.30
2018-08-09T15:59:09.876Z,31.50
2018-08-09T16:01:38.386Z,31.60
2018-08-09T16:04:07.042Z,31.70
2018-08-09T16:06:35.582Z,31.80
2018-08-09T16:09:06.737Z,32.10
2018-08-09T16:11:35.305Z,32.30
2018-08-09T16:14:03.919Z,32.60
2018-08-09T16:16:32.543Z,32.70
2018-08-09T16:19:01.180Z,33.00
2018-08-09T16:21:29.725Z,33.30
2018-08-09T16:23:58.365Z,33.60
2018-08-09T16:26:27.018Z,33.90
2018-08-09T16:28:55.662Z,34.20
2018-08-09T16:31:24.282Z,34.40
2018-08-09T16:33:53.060Z,34.80
2018-08-09T16:36:21.606Z,35.00
2018-08-09T16:38:50.211Z,35.10
2018-08-09T16:41:18.812Z,35.10
2018-08-09T16:43:47.583Z,34.50
2018-08-09T16:46:16.216Z,33.80
2018-08-09T16:48:44.785Z,33.20
2018-08-09T16:51:13.325Z,32.50
2018-08-09T16:53:41.827Z,32.00
2018-08-09T16:56:10.383Z,31.50
2018-08-09T16:58:38.877Z,31.10
2018-08-09T17:01:07.593Z,30.80
2018-08-09T17:03:36.205Z,30.50
2018-08-09T17:06:04.759Z,30.30
2018-08-09T17:08:33.272Z,30.10
2018-08-09T17:11:01.866Z,29.90
2018-08-09T17:13:30.374Z,29.80
2018-08-09T17:15:58.906Z,29.70
2018-08-09T17:18:27.477Z,29.60
2018-08-09T17:20:56.054Z,29.50
2018-08-09T17:23:24.585Z,29.40
2018-08-09T17:25:53.165Z,29.30
2018-08-09T17:28:21.761Z,29.20
2018-08-09T17:30:50.237Z,29.20
2018-08-09T17:33:18.752Z,29.00
2018-08-09T17:35:47.263Z,28.90
2018-08-09T17:38:15.785Z,28.80
2018-08-09T17:40:44.414Z,28.60
2018-08-09T17:43:12.874Z,28.50
2018-08-09T17:45:41.389Z,28.40
2018-08-09T17:48:09.949Z,28.30
2018-08-09T17:50:38.466Z,28.20
2018-08-09T17:53:08.224Z,28.10
2018-08-09T17:55:36.813Z,28.00
2018-08-09T17:58:06.308Z,27.90
2018-08-09T18:00:35.677Z,27.80
2018-08-09T18:03:04.810Z,27.70
2018-08-09T18:05:33.305Z,27.60
2018-08-09T18:08:01.833Z,27.40
2018-08-09T18:10:32.494Z,27.30
2018-08-09T18:13:01.054Z,27.20
2018-08-09T18:15:30.232Z,27.10
2018-08-09T18:17:59.325Z,26.90
2018-08-09T18:20:29.572Z,26.80
2018-08-09T18:22:58.219Z,26.60
2018-08-09T18:25:26.726Z,26.50
2018-08-09T18:27:55.233Z,26.30
2018-08-09T18:30:23.756Z,26.20
2018-08-09T18:32:52.402Z,26.00
2018-08-09T18:35:20.904Z,25.90
2018-08-09T18:37:49.441Z,25.70
2018-08-09T18:40:20.741Z,25.60
2018-08-09T18:42:49.243Z,25.50
2018-08-09T18:45:17.836Z,25.30
2018-08-09T18:47:46.387Z,25.30
2018-08-09T18:50:20.444Z,25.10
2018-08-09T18:52:49.001Z,25.00
2018-08-09T18:55:18.437Z,24.90
2018-08-09T18:57:46.985Z,24.80
2018-08-09T19:00:17.937Z,24.70
2018-08-09T19:02:46.998Z,24.60
2018-08-09T19:05:15.893Z,24.60
2018-08-09T19:07:44.677Z,24.50
2018-08-09T19:10:15.761Z,24.40
2018-08-09T19:12:44.365Z,24.30
2018-08-09T19:15:13.458Z,24.20
2018-08-09T19:17:42.409Z,24.10
2018-08-09T19:20:16.445Z,24.00
2018-08-09T19:22:45.405Z,24.00
2018-08-09T19:25:20.720Z,23.90
2018-08-09T19:27:49.424Z,23.90
2018-08-09T19:30:19.788Z,23.90
2018-08-09T19:32:48.339Z,23.90
2018-08-09T19:35:17.841Z,23.80
2018-08-09T19:37:46.373Z,23.70
2018-08-09T19:40:16.921Z,23.70
2018-08-09T19:42:46.738Z,23.70
2018-08-09T19:45:16.392Z,23.60
2018-08-09T19:47:44.992Z,23.70
2018-08-09T19:50:15.821Z,23.60
2018-08-09T19:52:44.468Z,23.60
2018-08-09T19:55:14.601Z,23.60
2018-08-09T19:57:44.159Z,23.60
2018-08-09T20:00:29.014Z,23.60
2018-08-09T20:02:57.630Z,23.60
2018-08-09T20:05:26.181Z,23.50
2018-08-09T20:07:54.921Z,23.40
2018-08-09T20:10:24.589Z,23.40
2018-08-09T20:12:53.057Z,23.30
2018-08-09T20:15:24.193Z,23.30
2018-08-09T20:17:52.673Z,23.20
2018-08-09T20:20:23.049Z,23.20
2018-08-09T20:22:51.627Z,23.20
2018-08-09T20:25:20.188Z,23.20
2018-08-09T20:27:48.686Z,23.20
2018-08-09T20:30:18.140Z,23.10
2018-08-09T20:32:47.168Z,23.10
2018-08-09T20:35:27.446Z,23.10
2018-08-09T20:37:55.928Z,23.00
2018-08-09T20:40:24.479Z,22.90
2018-08-09T20:42:54.047Z,22.90
2018-08-09T20:45:23.504Z,22.80
2018-08-09T20:47:52.016Z,22.80
2018-08-09T20:50:23.338Z,22.80
2018-08-09T20:52:52.685Z,22.80
2018-08-09T20:55:21.222Z,22.80
2018-08-09T20:57:50.596Z,22.80
2018-08-09T21:00:23.221Z,22.80
2018-08-09T21:02:53.095Z,22.70
2018-08-09T21:05:30.351Z,22.80
2018-08-09T21:07:59.093Z,22.80
2018-08-09T21:10:28.097Z,22.80
2018-08-09T21:12:56.789Z,22.80
2018-08-09T21:15:25.498Z,22.80
2018-08-09T21:17:53.969Z,22.80
2018-08-09T21:20:22.488Z,22.80
2018-08-09T21:22:51.421Z,22.80
2018-08-09T21:25:20.178Z,22.70
2018-08-09T21:27:49.139Z,22.70
2018-08-09T21:30:19.899Z,22.70
2018-08-09T21:32:48.872Z,22.80
2018-08-09T21:35:17.409Z,22.80
2018-08-09T21:37:46.284Z,22.80
2018-08-09T21:40:15.345Z,22.80
2018-08-09T21:42:43.866Z,22.80
2018-08-09T21:45:19.069Z,22.80
2018-08-09T21:47:47.591Z,22.80
2018-08-09T21:50:17.746Z,22.80
2018-08-09T21:52:46.326Z,22.80
2018-08-09T21:55:15.043Z,22.90
2018-08-09T21:57:44.389Z,22.90
2018-08-09T22:00:58.568Z,22.90
2018-08-09T22:03:29.457Z,22.90
2018-08-09T22:06:03.257Z,23.00
2018-08-09T22:08:36.948Z,23.00
2018-08-09T22:11:11.172Z,23.10
2018-08-09T22:13:45.046Z,23.10
2018-08-09T22:16:18.816Z,23.20
2018-08-09T22:18:52.689Z,23.20
2018-08-09T22:21:26.540Z,23.20
2018-08-09T22:23:55.137Z,23.30
2018-08-09T22:26:23.698Z,23.40
2018-08-09T22:28:52.245Z,23.40
2018-08-09T22:31:20.973Z,23.10
2018-08-09T22:33:50.917Z,22.60
2018-08-09T22:36:19.568Z,22.00
2018-08-09T22:38:48.117Z,21.40
2018-08-09T22:41:16.634Z,20.90
2018-08-09T22:43:45.182Z,20.60
2018-08-09T22:46:13.741Z,20.40
2018-08-09T22:48:42.262Z,20.20
2018-08-09T22:51:10.918Z,20.10
2018-08-09T22:53:39.501Z,20.10
2018-08-09T22:56:07.984Z,20.10
2018-08-09T22:58:36.461Z,20.10
2018-08-09T23:01:05.025Z,20.10
2018-08-09T23:03:33.601Z,20.20
2018-08-09T23:06:02.176Z,20.20
2018-08-09T23:08:30.723Z,20.20
2018-08-09T23:10:59.226Z,20.20
2018-08-09T23:13:27.768Z,20.20
2018-08-09T23:15:56.308Z,20.20
2018-08-09T23:18:24.909Z,20.20
2018-08-09T23:20:53.533Z,20.20
2018-08-09T23:23:22.152Z,20.20
2018-08-09T23:25:50.678Z,20.30
2018-08-09T23:28:19.584Z,20.30
2018-08-09T23:30:48.225Z,20.40
2018-08-09T23:33:21.573Z,20.30
2018-08-09T23:35:50.337Z,20.20
2018-08-09T23:38:21.587Z,20.30
2018-08-09T23:40:50.414Z,20.20
2018-08-09T23:43:18.956Z,20.20
2018-08-09T23:45:47.557Z,20.20
2018-08-09T23:48:16.121Z,20.00
2018-08-09T23:50:44.638Z,20.00
2018-08-09T23:53:13.241Z,20.00
2018-08-09T23:55:41.821Z,20.00
2018-08-09T23:58:10.373Z,20.10
