createdAt,value
2023-06-07T00:00:46.687Z,93949.88
2023-06-07T00:03:15.720Z,93945.03
2023-06-07T00:05:44.496Z,93953.88
2023-06-07T00:08:10.959Z,93942.81
2023-06-07T00:10:38.058Z,93953.47
2023-06-07T00:13:04.863Z,93948.22
2023-06-07T00:15:31.288Z,93947.41
2023-06-07T00:18:01.190Z,93944.94
2023-06-07T00:20:28.608Z,93946.38
2023-06-07T00:22:59.416Z,93946.97
2023-06-07T00:25:27.331Z,93940.47
2023-06-07T00:27:54.243Z,93942.88
2023-06-07T00:30:20.785Z,93939.28
2023-06-07T00:32:47.248Z,93940.06
2023-06-07T00:35:13.845Z,93940.47
2023-06-07T00:37:41.892Z,93943.66
2023-06-07T00:40:08.459Z,93943.66
2023-06-07T00:42:34.831Z,93938.06
2023-06-07T00:45:01.174Z,93939.69
2023-06-07T00:47:28.097Z,93945.31
2023-06-07T00:49:54.908Z,93937.63
2023-06-07T00:52:22.347Z,93932.41
2023-06-07T00:54:49.287Z,93938.78
2023-06-07T00:57:16.813Z,93929.97
2023-06-07T00:59:43.280Z,93925.94
2023-06-07T01:02:09.783Z,93927.16
2023-06-07T01:04:41.555Z,93921.88
2023-06-07T01:07:10.918Z,93925.03
2023-06-07T01:09:37.307Z,93923.41
2023-06-07T01:12:04.847Z,93918.19
2023-06-07T01:14:32.913Z,93924.59
2023-06-07T01:16:59.490Z,93927.66
2023-06-07T01:19:28.376Z,93920.59
2023-06-07T01:21:57.411Z,93918.97
2023-06-07T01:24:23.727Z,93921.81
2023-06-07T01:26:53.949Z,93923.41
2023-06-07T01:29:20.999Z,93920.22
2023-06-07T01:31:47.584Z,93915.75
2023-06-07T01:34:15.396Z,93911.91
2023-06-07T01:36:42.048Z,93918.91
2023-06-07T01:39:08.903Z,93914.06
2023-06-07T01:41:36.007Z,93918.69
2023-06-07T01:44:02.666Z,93919.06
2023-06-07T01:46:30.615Z,93910.47
2023-06-07T01:48:58.054Z,93911.84
2023-06-07T01:51:24.468Z,93915.22
2023-06-07T01:53:51.421Z,93905.16
2023-06-07T01:56:36.727Z,93911.78
2023-06-07T01:59:06.139Z,93903.16
2023-06-07T02:01:42.875Z,93911.97
2023-06-07T02:04:11.746Z,93910.94
2023-06-07T02:06:41.966Z,93909.47
2023-06-07T02:09:11.497Z,93908.00
2023-06-07T02:11:42.004Z,93914.63
2023-06-07T02:14:09.452Z,93911.38
2023-06-07T02:16:36.926Z,93909.78
2023-06-07T02:19:08.161Z,93916.22
2023-06-07T02:21:36.129Z,93913.00
2023-06-07T02:24:02.546Z,93916.53
2023-06-07T02:26:29.546Z,93918.59
2023-06-07T02:28:56.282Z,93914.34
2023-06-07T02:31:22.746Z,93915.75
2023-06-07T02:33:49.536Z,93916.47
2023-06-07T02:36:16.011Z,93915.25
2023-06-07T02:38:42.757Z,93921.69
2023-06-07T02:41:09.130Z,93920.84
2023-06-07T02:43:37.365Z,93916.00
2023-06-07T02:46:04.083Z,93915.56
2023-06-07T02:48:30.787Z,93916.38
2023-06-07T02:50:57.158Z,93917.97
2023-06-07T02:53:23.643Z,93915.94
2023-06-07T02:55:50.113Z,93917.91
2023-06-07T02:58:16.715Z,93907.47
2023-06-07T03:00:43.064Z,93908.69
2023-06-07T03:03:09.605Z,93911.06
2023-06-07T03:05:36.760Z,93907.44
2023-06-07T03:08:03.709Z,93913.38
2023-06-07T03:10:30.108Z,93910.53
2023-06-07T03:12:56.437Z,93906.47
2023-06-07T03:15:22.787Z,93911.69
2023-06-07T03:17:49.557Z,93917.75
2023-06-07T03:20:15.944Z,93922.53
2023-06-07T03:22:42.317Z,93920.66
2023-06-07T03:25:10.145Z,93912.41
2023-06-07T03:27:36.868Z,93922.47
2023-06-07T03:30:05.258Z,93920.09
2023-06-07T03:32:31.793Z,93929.72
2023-06-07T03:34:58.294Z,93926.66
2023-06-07T03:37:24.617Z,93923.28
2023-06-07T03:39:51.054Z,93923.63
2023-06-07T03:42:17.415Z,93935.25
2023-06-07T03:44:43.769Z,93934.59
2023-06-07T03:47:10.089Z,93934.00
2023-06-07T03:49:36.441Z,93924.44
2023-06-07T03:52:02.825Z,93928.78
2023-06-07T03:54:29.221Z,93928.06
2023-06-07T03:56:58.060Z,93931.69
2023-06-07T03:59:26.688Z,93931.34
2023-06-07T04:01:53.671Z,93931.00
2023-06-07T04:04:20.058Z,93931.06
2023-06-07T04:06:46.764Z,93938.03
2023-06-07T04:09:16.241Z,93935.50
2023-06-07T04:11:42.580Z,93940.34
2023-06-07T04:14:08.937Z,93942.06
2023-06-07T04:16:35.412Z,93932.59
2023-06-07T04:19:04.933Z,93937.16
2023-06-07T04:21:31.322Z,93934.47
2023-06-07T04:23:58.299Z,93926.53
2023-06-07T04:26:24.818Z,93930.25
2023-06-07T04:28:51.127Z,93925.88
2023-06-07T04:31:17.606Z,93929.13
2023-06-07T04:33:46.822Z,93928.81
2023-06-07T04:36:15.487Z,93934.50
2023-06-07T04:38:53.974Z,93932.94
2023-06-07T04:41:31.607Z,93935.22
2023-06-07T04:43:58.357Z,93935.88
2023-06-07T04:46:26.236Z,93945.31
2023-06-07T04:48:53.774Z,93942.78
2023-06-07T04:51:21.751Z,93943.19
2023-06-07T04:53:48.099Z,93941.03
2023-06-07T04:56:14.458Z,93946.50
2023-06-07T04:58:41.580Z,93943.09
2023-06-07T05:01:11.802Z,93943.34
2023-06-07T05:03:43.360Z,93932.06
2023-06-07T05:06:10.087Z,93932.13
2023-06-07T05:08:36.777Z,93939.78
2023-06-07T05:11:03.135Z,93930.72
2023-06-07T05:13:29.472Z,93937.38
2023-06-07T05:15:55.965Z,93939.41
2023-06-07T05:18:22.337Z,93942.22
2023-06-07T05:20:48.755Z,93939.81
2023-06-07T05:23:17.737Z,93935.38
2023-06-07T05:25:47.411Z,93938.78
2023-06-07T05:28:14.240Z,93939.34
2023-06-07T05:30:40.910Z,93940.13
2023-06-07T05:33:07.709Z,93938.88
2023-06-07T05:35:34.260Z,93939.69
2023-06-07T05:38:00.631Z,93942.06
2023-06-07T05:40:26.948Z,93942.19
2023-06-07T05:42:54.385Z,93940.28
2023-06-07T05:45:21.964Z,93937.84
2023-06-07T05:47:48.608Z,93934.75
2023-06-07T05:50:16.211Z,93937.28
2023-06-07T05:52:42.649Z,93937.22
2023-06-07T05:55:09.169Z,93939.31
2023-06-07T05:57:35.873Z,93938.28
2023-06-07T06:00:02.729Z,93944.28
2023-06-07T06:02:31.011Z,93939.94
2023-06-07T06:04:57.737Z,93936.22
2023-06-07T06:07:24.110Z,93935.53
2023-06-07T06:09:50.467Z,93937.44
2023-06-07T06:12:17.243Z,93932.59
2023-06-07T06:14:43.631Z,93924.66
2023-06-07T06:17:10.110Z,93932.84
2023-06-07T06:19:36.828Z,93932.41
2023-06-07T06:22:03.271Z,93933.28
2023-06-07T06:24:29.613Z,93927.59
2023-06-07T06:26:55.966Z,93927.84
2023-06-07T06:29:22.760Z,93929.34
2023-06-07T06:31:49.104Z,93928.91
2023-06-07T06:34:15.516Z,93936.75
2023-06-07T06:36:41.848Z,93924.66
2023-06-07T06:39:09.292Z,93932.75
2023-06-07T06:41:36.328Z,93935.63
2023-06-07T06:44:02.753Z,93933.09
2023-06-07T06:46:29.231Z,93938.38
2023-06-07T06:49:07.178Z,93941.59
2023-06-07T06:51:38.153Z,93927.63
2023-06-07T06:54:04.583Z,93934.47
2023-06-07T06:56:31.234Z,93932.75
2023-06-07T06:58:57.835Z,93932.28
2023-06-07T07:01:24.314Z,93934.66
2023-06-07T07:03:50.682Z,93931.41
2023-06-07T07:06:17.967Z,93923.69
2023-06-07T07:08:45.738Z,93929.97
2023-06-07T07:11:12.583Z,93932.06
2023-06-07T07:13:38.941Z,93932.69
2023-06-07T07:16:05.920Z,93931.75
2023-06-07T07:18:32.349Z,93936.22
2023-06-07T07:20:58.819Z,93935.25
2023-06-07T07:23:25.250Z,93929.06
2023-06-07T07:25:51.599Z,93933.19
2023-06-07T07:28:18.506Z,93924.41
2023-06-07T07:30:44.867Z,93928.41
2023-06-07T07:33:11.296Z,93923.41
2023-06-07T07:35:37.723Z,93925.81
2023-06-07T07:38:07.605Z,93926.72
2023-06-07T07:40:33.958Z,93925.06
2023-06-07T07:43:00.286Z,93923.28
2023-06-07T07:45:26.856Z,93922.38
2023-06-07T07:47:53.282Z,93919.56
2023-06-07T07:50:19.830Z,93925.34
2023-06-07T07:52:46.996Z,93917.53
2023-06-07T07:55:13.403Z,93919.75
2023-06-07T07:57:39.823Z,93924.22
2023-06-07T08:00:07.073Z,93923.66
2023-06-07T08:02:33.883Z,93924.28
2023-06-07T08:05:00.277Z,93925.47
2023-06-07T08:07:26.792Z,93917.00
2023-06-07T08:09:53.175Z,93914.56
2023-06-07T08:12:19.526Z,93924.19
2023-06-07T08:14:46.134Z,93922.75
2023-06-07T08:17:12.540Z,93908.81
2023-06-07T08:19:38.967Z,93920.41
2023-06-07T08:22:05.509Z,93921.41
2023-06-07T08:24:31.835Z,93912.06
2023-06-07T08:26:58.260Z,93913.78
2023-06-07T08:29:24.592Z,93902.72
2023-06-07T08:31:50.987Z,93913.19
2023-06-07T08:34:17.808Z,93913.09
2023-06-07T08:36:44.195Z,93914.88
2023-06-07T08:39:10.626Z,93914.47
2023-06-07T08:41:36.998Z,93920.81
2023-06-07T08:44:03.773Z,93911.91
2023-06-07T08:46:32.415Z,93922.53
2023-06-07T08:48:59.528Z,93910.53
2023-06-07T08:51:27.105Z,93913.06
2023-06-07T08:53:55.760Z,93917.81
2023-06-07T08:56:23.803Z,93912.06
2023-06-07T08:58:51.384Z,93914.84
2023-06-07T09:01:18.944Z,93917.53
2023-06-07T09:03:45.609Z,93912.22
2023-06-07T09:06:12.155Z,93923.50
2023-06-07T09:08:38.831Z,93921.59
2023-06-07T09:11:05.225Z,93919.19
2023-06-07T09:13:32.043Z,93919.06
2023-06-07T09:16:00.487Z,93915.06
2023-06-07T09:18:46.439Z,93907.16
2023-06-07T09:21:21.422Z,93913.81
2023-06-07T09:23:47.957Z,93911.97
2023-06-07T09:26:15.070Z,93916.22
2023-06-07T09:28:41.459Z,93913.06
2023-06-07T09:31:07.953Z,93908.28
2023-06-07T09:33:35.846Z,93911.50
2023-06-07T09:36:06.455Z,93905.06
2023-06-07T09:38:34.263Z,93902.97
2023-06-07T09:41:03.181Z,93908.00
2023-06-07T09:43:55.579Z,93901.31
2023-06-07T09:46:22.540Z,93900.19
2023-06-07T09:48:49.134Z,93899.03
2023-06-07T09:51:16.628Z,93908.38
2023-06-07T09:53:49.696Z,93908.13
2023-06-07T09:56:20.096Z,93907.03
2023-06-07T09:58:52.684Z,93909.69
2023-06-07T10:01:53.697Z,93902.69
2023-06-07T10:04:20.227Z,93898.03
2023-06-07T10:06:46.737Z,93897.72
2023-06-07T10:09:13.667Z,93897.75
2023-06-07T10:11:42.384Z,93896.13
2023-06-07T10:14:19.173Z,93898.09
2023-06-07T10:16:50.136Z,93892.16
2023-06-07T10:19:35.002Z,93893.13
2023-06-07T10:22:02.310Z,93889.72
2023-06-07T10:24:36.658Z,93881.59
2023-06-07T10:27:14.585Z,93885.81
2023-06-07T10:29:41.099Z,93884.13
2023-06-07T10:32:07.588Z,93888.91
2023-06-07T10:34:36.182Z,93882.66
2023-06-07T10:37:04.080Z,93888.56
2023-06-07T10:39:30.491Z,93886.03
2023-06-07T10:41:57.382Z,93890.81
2023-06-07T10:44:24.326Z,93881.41
2023-06-07T10:46:52.272Z,93884.13
2023-06-07T10:49:38.058Z,93883.50
2023-06-07T10:52:05.616Z,93878.44
2023-06-07T10:54:32.806Z,93872.13
2023-06-07T10:57:00.907Z,93880.38
2023-06-07T10:59:27.665Z,93876.19
2023-06-07T11:01:55.902Z,93876.72
2023-06-07T11:04:31.978Z,93875.19
2023-06-07T11:07:20.936Z,93877.41
2023-06-07T11:09:49.607Z,93880.38
2023-06-07T11:12:43.162Z,93881.63
2023-06-07T11:15:21.688Z,93869.22
2023-06-07T11:17:55.309Z,93877.66
2023-06-07T11:20:37.699Z,93880.38
2023-06-07T11:23:23.476Z,93865.38
2023-06-07T11:25:52.410Z,93868.78
2023-06-07T11:28:26.049Z,93866.16
2023-06-07T11:30:52.816Z,93862.28
2023-06-07T11:33:20.407Z,93858.31
2023-06-07T11:35:47.013Z,93854.38
2023-06-07T11:38:13.612Z,93853.16
2023-06-07T11:40:40.315Z,93858.75
2023-06-07T11:43:09.543Z,93855.72
2023-06-07T11:45:37.080Z,93855.25
2023-06-07T11:48:03.701Z,93851.13
2023-06-07T11:50:30.089Z,93853.53
2023-06-07T11:52:56.858Z,93861.66
2023-06-07T11:55:23.445Z,93854.00
2023-06-07T11:57:54.249Z,93850.66
2023-06-07T12:00:22.015Z,93854.78
2023-06-07T12:02:49.194Z,93847.06
2023-06-07T12:05:15.696Z,93844.00
2023-06-07T12:07:43.309Z,93841.94
2023-06-07T12:10:10.173Z,93839.16
2023-06-07T12:12:36.483Z,93831.06
2023-06-07T12:15:03.622Z,93838.63
2023-06-07T12:17:37.601Z,93834.75
2023-06-07T12:20:11.193Z,93832.16
2023-06-07T12:22:37.700Z,93831.59
2023-06-07T12:25:09.220Z,93826.25
2023-06-07T12:27:36.629Z,93818.28
2023-06-07T12:30:03.802Z,93815.09
2023-06-07T12:32:31.327Z,93818.84
2023-06-07T12:34:59.745Z,93817.47
2023-06-07T12:37:26.273Z,93810.44
2023-06-07T12:39:52.654Z,93807.91
2023-06-07T12:42:19.083Z,93804.16
2023-06-07T12:44:45.409Z,93806.72
2023-06-07T12:47:12.149Z,93801.31
2023-06-07T12:49:38.985Z,93800.22
2023-06-07T12:52:05.464Z,93795.69
2023-06-07T12:54:31.996Z,93793.59
2023-06-07T12:56:58.402Z,93791.72
2023-06-07T12:59:24.758Z,93802.22
2023-06-07T13:01:51.252Z,93792.91
2023-06-07T13:04:17.594Z,93780.81
2023-06-07T13:06:44.443Z,93779.41
2023-06-07T13:09:10.900Z,93783.47
2023-06-07T13:11:38.520Z,93786.75
2023-06-07T13:14:05.023Z,93779.66
2023-06-07T13:16:32.064Z,93782.19
2023-06-07T13:18:58.930Z,93780.41
2023-06-07T13:21:25.369Z,93774.09
2023-06-07T13:23:51.736Z,93774.44
2023-06-07T13:26:18.434Z,93773.09
2023-06-07T13:28:45.079Z,93765.38
2023-06-07T13:31:14.640Z,93766.94
2023-06-07T13:33:41.587Z,93759.59
2023-06-07T13:36:08.003Z,93765.34
2023-06-07T13:38:35.100Z,93757.81
2023-06-07T13:41:01.728Z,93760.59
2023-06-07T13:43:47.260Z,93754.84
2023-06-07T13:46:14.832Z,93757.31
2023-06-07T13:48:42.523Z,93749.28
2023-06-07T13:51:13.125Z,93758.41
2023-06-07T13:53:43.442Z,93751.97
2023-06-07T13:56:10.957Z,93737.41
2023-06-07T13:58:38.182Z,93738.16
2023-06-07T14:01:04.832Z,93737.81
2023-06-07T14:03:31.374Z,93734.63
2023-06-07T14:05:59.342Z,93733.84
2023-06-07T14:08:26.212Z,93734.78
2023-06-07T14:10:52.717Z,93732.56
2023-06-07T14:13:19.224Z,93733.94
2023-06-07T14:15:49.088Z,93725.00
2023-06-07T14:18:15.922Z,93721.38
2023-06-07T14:20:42.284Z,93732.22
2023-06-07T14:23:09.061Z,93727.19
2023-06-07T14:25:35.664Z,93723.78
2023-06-07T14:28:02.067Z,93719.06
2023-06-07T14:30:28.459Z,93717.09
2023-06-07T14:32:55.191Z,93718.56
2023-06-07T14:35:21.617Z,93713.88
2023-06-07T14:37:47.957Z,93713.22
2023-06-07T14:40:14.428Z,93714.03
2023-06-07T14:42:40.792Z,93723.19
2023-06-07T14:45:07.655Z,93717.34
2023-06-07T14:47:34.277Z,93712.28
2023-06-07T14:50:00.894Z,93702.88
2023-06-07T14:52:27.605Z,93708.00
2023-06-07T14:54:54.026Z,93706.88
2023-06-07T14:57:20.442Z,93705.50
2023-06-07T14:59:46.834Z,93708.34
2023-06-07T15:02:14.208Z,93711.69
2023-06-07T15:04:41.098Z,93708.34
2023-06-07T15:07:08.048Z,93709.63
2023-06-07T15:09:34.801Z,93708.56
2023-06-07T15:12:01.178Z,93711.25
2023-06-07T15:14:27.735Z,93706.28
2023-06-07T15:16:54.568Z,93701.34
2023-06-07T15:19:21.229Z,93707.28
2023-06-07T15:21:50.973Z,93706.47
2023-06-07T15:24:17.486Z,93701.88
2023-06-07T15:26:43.973Z,93710.97
2023-06-07T15:29:10.416Z,93701.38
2023-06-07T15:31:36.798Z,93707.50
2023-06-07T15:34:03.227Z,93698.47
2023-06-07T15:36:29.615Z,93697.31
2023-06-07T15:38:56.123Z,93693.91
2023-06-07T15:41:24.947Z,93695.00
2023-06-07T15:43:51.438Z,93685.91
2023-06-07T15:46:17.960Z,93691.81
2023-06-07T15:48:48.317Z,93693.53
2023-06-07T15:51:14.758Z,93694.56
2023-06-07T15:53:41.164Z,93691.63
2023-06-07T15:56:07.513Z,93683.78
2023-06-07T15:58:33.830Z,93682.22
2023-06-07T16:01:00.313Z,93685.38
2023-06-07T16:03:29.114Z,93684.00
2023-06-07T16:06:02.213Z,93685.63
2023-06-07T16:08:28.541Z,93688.50
2023-06-07T16:10:54.895Z,93693.75
2023-06-07T16:13:21.217Z,93684.41
2023-06-07T16:15:47.660Z,93686.00
2023-06-07T16:18:14.304Z,93688.63
2023-06-07T16:20:41.612Z,93673.44
2023-06-07T16:23:07.948Z,93684.63
2023-06-07T16:25:36.135Z,93684.44
2023-06-07T16:28:02.572Z,93688.81
2023-06-07T16:30:28.934Z,93680.91
2023-06-07T16:32:55.391Z,93684.44
2023-06-07T16:35:21.979Z,93676.91
2023-06-07T16:37:48.330Z,93684.66
2023-06-07T16:40:14.736Z,93682.03
2023-06-07T16:42:42.000Z,93682.25
2023-06-07T16:45:11.760Z,93684.44
2023-06-07T16:47:38.377Z,93678.47
2023-06-07T16:50:05.385Z,93681.19
2023-06-07T16:52:32.003Z,93678.53
2023-06-07T16:54:59.453Z,93686.91
2023-06-07T16:57:28.224Z,93682.06
2023-06-07T16:59:54.653Z,93679.84
2023-06-07T17:02:21.083Z,93683.22
2023-06-07T17:04:47.428Z,93677.66
2023-06-07T17:07:13.778Z,93683.38
2023-06-07T17:09:40.103Z,93690.03
2023-06-07T17:12:08.020Z,93692.19
2023-06-07T17:14:34.336Z,93679.50
2023-06-07T17:17:00.713Z,93687.28
2023-06-07T17:19:27.109Z,93690.31
2023-06-07T17:21:53.468Z,93690.66
2023-06-07T17:24:20.943Z,93692.63
2023-06-07T17:26:47.440Z,93695.44
2023-06-07T17:29:28.608Z,93697.28
2023-06-07T17:31:56.067Z,93700.44
2023-06-07T17:34:22.603Z,93702.25
2023-06-07T17:36:48.980Z,93694.31
2023-06-07T17:39:16.259Z,93693.75
2023-06-07T17:41:43.063Z,93699.22
2023-06-07T17:44:09.610Z,93704.06
2023-06-07T17:46:36.375Z,93699.09
2023-06-07T17:49:02.838Z,93697.50
2023-06-07T17:51:29.836Z,93697.28
2023-06-07T17:53:56.196Z,93701.13
2023-06-07T17:56:22.746Z,93695.81
2023-06-07T17:58:49.116Z,93700.47
2023-06-07T18:01:15.506Z,93704.88
2023-06-07T18:03:41.900Z,93709.88
2023-06-07T18:06:08.410Z,93703.19
2023-06-07T18:08:35.195Z,93703.72
2023-06-07T18:11:01.917Z,93708.50
2023-06-07T18:13:28.872Z,93709.75
2023-06-07T18:15:55.378Z,93710.78
2023-06-07T18:18:21.731Z,93706.63
2023-06-07T18:20:48.056Z,93714.06
2023-06-07T18:23:14.455Z,93715.50
2023-06-07T18:25:40.840Z,93708.78
2023-06-07T18:28:07.227Z,93719.03
2023-06-07T18:30:33.557Z,93709.53
2023-06-07T18:33:00.009Z,93708.47
2023-06-07T18:35:26.761Z,93718.69
2023-06-07T18:37:53.141Z,93716.25
2023-06-07T18:40:19.981Z,93720.81
2023-06-07T18:42:46.369Z,93720.91
2023-06-07T18:45:12.720Z,93722.56
2023-06-07T18:47:39.179Z,93724.78
2023-06-07T18:50:06.098Z,93723.22
2023-06-07T18:52:32.715Z,93724.84
2023-06-07T18:54:59.050Z,93720.06
2023-06-07T18:57:25.423Z,93723.25
2023-06-07T18:59:52.764Z,93718.50
2023-06-07T19:02:19.245Z,93722.53
2023-06-07T19:04:45.784Z,93726.78
2023-06-07T19:07:13.536Z,93724.38
2023-06-07T19:09:39.900Z,93723.88
2023-06-07T19:12:07.819Z,93726.19
2023-06-07T19:14:35.662Z,93733.88
2023-06-07T19:17:02.125Z,93732.22
2023-06-07T19:19:28.717Z,93737.47
2023-06-07T19:21:55.081Z,93750.16
2023-06-07T19:24:21.571Z,93753.91
2023-06-07T19:26:47.998Z,93754.25
2023-06-07T19:29:14.364Z,93754.75
2023-06-07T19:31:40.810Z,93755.09
2023-06-07T19:34:10.394Z,93752.91
2023-06-07T19:36:37.934Z,93756.00
2023-06-07T19:39:04.286Z,93765.00
2023-06-07T19:41:30.691Z,93768.06
2023-06-07T19:43:57.065Z,93758.34
2023-06-07T19:46:23.613Z,93760.75
2023-06-07T19:48:49.971Z,93763.56
2023-06-07T19:51:17.329Z,93765.25
2023-06-07T19:53:43.681Z,93762.25
2023-06-07T19:56:10.049Z,93768.41
2023-06-07T19:58:36.480Z,93772.13
2023-06-07T20:01:02.827Z,93764.50
2023-06-07T20:03:29.297Z,93770.50
2023-06-07T20:05:55.679Z,93781.66
2023-06-07T20:08:22.050Z,93772.44
2023-06-07T20:10:48.368Z,93782.41
2023-06-07T20:13:17.916Z,93775.44
2023-06-07T20:15:47.376Z,93780.72
2023-06-07T20:18:13.704Z,93782.56
2023-06-07T20:20:40.087Z,93782.28
2023-06-07T20:23:06.868Z,93785.00
2023-06-07T20:25:33.298Z,93785.00
2023-06-07T20:27:59.751Z,93783.09
2023-06-07T20:30:28.184Z,93785.97
2023-06-07T20:32:54.602Z,93779.56
2023-06-07T20:35:21.305Z,93781.47
2023-06-07T20:37:47.729Z,93775.81
2023-06-07T20:40:14.072Z,93778.75
2023-06-07T20:42:40.417Z,93779.06
2023-06-07T20:45:07.119Z,93774.25
2023-06-07T20:47:34.851Z,93777.72
2023-06-07T20:50:01.250Z,93780.75
2023-06-07T20:52:27.580Z,93783.75
2023-06-07T20:54:53.945Z,93780.09
2023-06-07T20:57:20.285Z,93779.94
2023-06-07T20:59:47.282Z,93774.91
2023-06-07T21:02:13.660Z,93782.31
2023-06-07T21:04:40.018Z,93785.72
2023-06-07T21:07:06.393Z,93783.56
2023-06-07T21:09:33.489Z,93787.50
2023-06-07T21:11:59.833Z,93781.56
2023-06-07T21:14:26.170Z,93790.38
2023-06-07T21:16:52.512Z,93792.00
2023-06-07T21:19:18.917Z,93787.28
2023-06-07T21:21:45.379Z,93794.06
2023-06-07T21:24:11.856Z,93795.66
2023-06-07T21:26:38.268Z,93790.84
2023-06-07T21:29:06.884Z,93793.38
2023-06-07T21:31:34.937Z,93794.09
2023-06-07T21:34:02.360Z,93793.06
2023-06-07T21:36:29.158Z,93788.13
2023-06-07T21:38:58.868Z,93789.03
2023-06-07T21:41:26.862Z,93789.50
2023-06-07T21:43:53.283Z,93792.03
2023-06-07T21:46:19.943Z,93790.31
2023-06-07T21:48:46.874Z,93800.72
2023-06-07T21:51:13.823Z,93788.47
2023-06-07T21:53:40.176Z,93791.88
2023-06-07T21:56:06.727Z,93800.22
2023-06-07T21:58:33.071Z,93795.41
2023-06-07T22:00:59.655Z,93790.59
2023-06-07T22:03:26.315Z,93791.88
2023-06-07T22:05:52.793Z,93785.09
2023-06-07T22:08:19.144Z,93786.00
2023-06-07T22:10:45.486Z,93790.13
2023-06-07T22:13:13.500Z,93789.28
2023-06-07T22:15:40.970Z,93775.91
2023-06-07T22:18:09.315Z,93780.44
2023-06-07T22:20:37.757Z,93779.84
2023-06-07T22:23:04.091Z,93772.41
2023-06-07T22:25:41.360Z,93770.69
2023-06-07T22:28:10.535Z,93775.88
2023-06-07T22:30:40.128Z,93768.38
2023-06-07T22:33:10.275Z,93770.88
2023-06-07T22:35:37.264Z,93774.50
2023-06-07T22:38:06.375Z,93766.41
2023-06-07T22:40:34.283Z,93768.56
2023-06-07T22:43:01.030Z,93766.94
2023-06-07T22:45:29.120Z,93763.66
2023-06-07T22:48:02.476Z,93765.50
2023-06-07T22:50:35.179Z,93772.78
2023-06-07T22:53:03.309Z,93760.41
2023-06-07T22:55:29.784Z,93762.44
2023-06-07T22:57:56.152Z,93774.97
2023-06-07T23:00:22.496Z,93770.19
2023-06-07T23:02:49.068Z,93768.56
2023-06-07T23:05:18.032Z,93770.19
2023-06-07T23:07:44.520Z,93767.78
2023-06-07T23:10:12.053Z,93764.75
2023-06-07T23:12:40.446Z,93768.72
2023-06-07T23:15:07.271Z,93773.22
2023-06-07T23:17:33.648Z,93772.91
2023-06-07T23:20:01.542Z,93766.50
2023-06-07T23:22:28.006Z,93769.28
2023-06-07T23:24:54.331Z,93765.03
2023-06-07T23:27:20.705Z,93770.28
2023-06-07T23:29:47.028Z,93765.53
2023-06-07T23:32:13.565Z,93766.88
2023-06-07T23:34:40.133Z,93761.06
2023-06-07T23:37:06.570Z,93761.28
2023-06-07T23:39:32.907Z,93760.16
2023-06-07T23:41:59.291Z,93762.78
2023-06-07T23:44:27.037Z,93765.22
2023-06-07T23:46:55.435Z,93756.75
2023-06-07T23:49:25.905Z,93764.41
2023-06-07T23:51:54.061Z,93753.56
2023-06-07T23:54:22.324Z,93756.00
2023-06-07T23:56:49.442Z,93757.44
2023-06-07T23:59:15.818Z,93754.25
